,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2014-09-14 20:00:00,1,16,67,13328.8,0.21160044655734925,"(22.825177768041854, 0.5581555652914838)",1.7307742597140698,0.1053936298076923,0.010072567053800503,0.00013879029199813348,1.665177463834048e-05,-6.837615667706565e-10,-1.5919231485845773e-06,-4.162894614113606e-10,"(501, 892)",detected
2014-09-14 20:12:00,1,16,65,12374.0,0.21160044655734925,"(22.84749018467376, 0.6316764819929086)",1.7307742597140698,0.1375732421875,0.016944432854652403,0.0003707802242715842,4.5843491621781135e-05,-4.547790274537897e-09,-5.382279139872991e-06,-3.878239764321126e-09,"(501, 892)",detected
2014-09-14 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(501, 892)",no pil E/W
2014-09-14 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(501, 892)",no pil E/W
2014-09-14 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(501, 892)",no pil E/W
2014-09-14 21:00:00,1,15,32,2351.1,0.36198961736087126,"(3.6128371993324224, 8.968115181619961)",1.5151948040905237,0.09785185185185186,0.0017349026063100132,0.0003676350829649957,6.924259401514012e-05,-8.387819303502176e-09,-1.6503762554337235e-06,-7.189871303033515e-09,"(501, 892)",detected
2014-09-14 21:12:00,1,14,36,2626.7,0.32749732148008254,"(9.57759496556421, 2.9718555838863407)",1.6627267566465729,0.10404518950437318,0.0029994212126749926,0.0006725659048292347,0.00010799504247422753,-1.8356329969453257e-08,-4.257411105970304e-06,2.2586894961198137e-08,"(501, 892)",detected
2014-09-14 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(501, 892)",no pil E/W
2014-09-14 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(501, 892)",no pil E/W
2014-09-14 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(501, 892)",no pil E/W
2014-09-14 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(501, 892)",no pil E/W
2014-09-14 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(501, 892)",no pil E/W
2014-09-14 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(501, 892)",no pil E/W
2014-09-14 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(501, 892)",no pil E/W
2014-09-14 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(501, 892)",no pil E/W
2014-09-14 23:00:00,1,19,52,3744.8,0.36198961736087126,"(3.8725834073471876, 18.583556943530013)",1.6916913486174185,0.1599566783996001,0.010980379613957304,0.0028992803543766753,0.00032595020196409365,-3.020437048255971e-07,-3.253260072488145e-05,9.577041862458065e-08,"(501, 892)",detected
2014-09-14 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(501, 892)",no pil E/W
2014-09-14 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(501, 892)",no pil E/W
2014-09-14 23:36:00,1,14,30,1216.5,0.42588616084306335,"(3.458873284662694, 5.205961880172469)",1.4632343838741835,0.28735422740524774,0.003356946563506699,0.005053300594665594,0.0009740834629725918,-1.3281853045456767e-06,3.055998966045931e-05,-1.7048245292189425e-06,"(501, 892)",detected
2014-09-14 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(501, 892)",no pil E/W
2014-09-15 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(501, 892)",no pil E/W
2014-09-15 00:12:00,1,20,40,2575.7,0.47935945593474316,"(18.658128629984848, 4.14976610685726)",1.6778174593052022,0.361125,0.05276932118055557,0.026520043523437772,0.0044867885697340276,7.330195943114181e-06,2.423029301968537e-05,4.839095766593178e-05,"(501, 892)",detected
2014-09-15 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(501, 892)",no pil E/W
2014-09-15 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(501, 892)",no pil E/W
2014-09-15 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(501, 892)",no pil E/W
2014-09-15 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(501, 892)",no pil E/W
2014-09-15 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(501, 892)",no pil E/W
2014-09-15 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(501, 892)",no pil E/W
2014-09-15 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(501, 892)",no pil E/W
2014-09-15 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(501, 892)",no pil E/W
2014-09-15 02:00:00,3,46,131,9571.9,0.38288113524376965,"(5585.3313061684585, 7.47110929047858)",8.693092412911055,7.199099882698615,51.20359721714053,1781.5602912221743,1782.1600041289369,3175559.640171227,12743.858336757166,-1135.4716137839714,"(501, 892)",detected
2014-09-15 02:12:00,1,19,53,3163.8,0.4497139202719686,"(26.529051493747655, 1.3715333015739863)",1.8586162367886718,1.3911648928415226,1.573498007190046,0.3456908736024932,0.03942227899469688,-0.004369905106145679,-0.04576183132973627,0.0014433648870205685,"(501, 892)",detected
2014-09-15 02:24:00,1,25,49,3041.6,0.5877727636068485,"(39.91939754841504, 1.7472691182516327)",1.8788225099390856,1.5999999999999996,2.148598169599999,0.6400276866661948,0.27390316543996873,0.1142190859180128,0.3993749813249981,-0.010292877714907542,"(501, 892)",detected
2014-09-15 02:36:00,1,26,72,4256.6,0.5417830357657968,"(47.74119949277607, 2.4388005072239407)",1.870285269152674,1.8557692307692308,2.806913483758108,0.6104446619830357,0.07545922160997239,-0.014411387938560309,-0.1252549025410371,0.007389372224056905,"(501, 892)",detected
2014-09-15 02:48:00,1,23,56,3426.3,0.47935945593474316,"(37.75234786036523, 3.2674149854845833)",1.877289979550595,1.7059258650447937,2.056803428255158,1.5785605123535562,0.21852952326777725,-0.08047390032683795,-0.20482034342624222,-0.09998833900098282,"(501, 892)",detected
2014-09-15 03:00:00,1,15,55,3789.1,0.3977039030751569,"(15.203071643302188, 2.1112140709835217)",1.80947570824873,0.5386666666666667,0.16589511111111108,0.07068395614814836,0.008743439275720199,-0.0002015000261997141,-0.0033005605630946773,-8.15109373732226e-05,"(501, 892)",detected
2014-09-15 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(501, 892)",no pil E/W
2014-09-15 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(501, 892)",no pil E/W
2014-09-15 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(501, 892)",no pil E/W
2014-09-15 03:48:00,1,16,42,2434.2,0.41106339301167627,"(14.611814428222551, 1.6215189051107801)",1.6468276503073436,0.3170572916666667,0.06437216864691842,0.006493975718816121,0.0014435461273899783,3.7387799838324805e-06,0.000293308063438967,2.3571254464368873e-06,"(501, 892)",detected
2014-09-15 04:00:00,1,14,31,1903.7,0.3977039030751569,"(18.043205576401093, 0.665585632390115)",1.852502060181743,1.2408892128279887,1.328480400385894,0.19978919418529104,0.024776821685360138,-0.0009363429366158297,-0.016752122316072236,0.0014704110071265895,"(501, 892)",detected
2014-09-15 04:12:00,1,31,94,6448.9,0.504846760218014,"(6.20505011024995, 32.3820466639436)",1.626461619896225,0.30114799771743134,0.04173643816131956,0.01589667237447736,0.0019476240597059175,1.0396122715102645e-05,0.0003259843127800194,-3.059761386485412e-06,"(501, 892)",detected
2014-09-15 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(501, 892)",no pil E/W
2014-09-15 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(501, 892)",no pil E/W
2014-09-15 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(501, 892)",no pil E/W
2014-09-15 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(501, 892)",no pil E/W
2014-09-15 05:12:00,2,39,133,12484.0,0.38375626229278575,"(317.06302115154625, 12.675170481382256)",2.7775872258411414,1.4629300837221324,1.7071153409233628,2.7808696888447293,2.35785325910986,6.034866215336274,3.0805751804932378,0.18219565646771496,"(501, 892)",detected
2014-09-15 05:24:00,1,20,60,7639.9,0.21160044655734925,"(14.36468894097948, 3.643205795862621)",1.4363961030678927,0.106921875,0.004052443603515624,0.0003132691997222954,7.7705986831669e-05,9.801246347949961e-09,4.419464184775325e-06,7.136057644267487e-09,"(501, 892)",detected
2014-09-15 05:36:00,1,14,33,2317.9,0.36198961736087126,"(20.157541585628405, 0.7105902825034649)",2.0545325690921854,0.46137026239067047,0.1848566616706379,0.01601968577843918,0.0021206788119797365,-6.270174877671154e-06,-0.0006681963717401559,1.06521918716577e-05,"(501, 892)",detected
2014-09-15 05:48:00,1,14,34,2339.3,0.36198961736087126,"(18.744784105048026, 0.8925785323146123)",2.027484022203588,0.32561953352769685,0.08762707954381252,0.007545606480148537,0.000883442290742754,-2.2450128912094394e-06,-0.0002603483520425022,4.0325699532817103e-07,"(501, 892)",detected
2014-09-15 06:00:00,2,35,91,6000.2,0.3914693391562504,"(8619.418686393377, 13.408204362925005)",11.730355595443255,51.66668719408063,2658.05714270564,26738.52856598845,27303.770086669327,737738892.5846895,1407662.8379309657,-7163.43346849829,"(501, 892)",detected
2014-09-15 08:36:00,2,32,148,30830.6,0.40920133503542,"(4705.52657180582, 6.621613678050991)",9.637405300614688,18.289506835937498,330.473342491746,13701.034939824132,13618.749376058582,186029798.15010867,247573.1064273399,46597.307071983814,"(501, 892)",detected
2014-09-15 08:48:00,4,85,255,34787.4,0.6479465787431535,"(11576.751592692892, 49.20498994016683)",7.661128935210509,11.927544972119785,139.73040756805068,563.7424413698055,503.8859433739377,268525.20681085787,5833.931660058969,-4221.871460542374,"(501, 892)",detected
2014-09-15 09:12:00,1,18,72,10835.5,0.38410312507726674,"(10.849883280619139, 3.529201686701121)",1.3602934096799204,0.3772290809327846,0.03688509166586696,0.0011234804056143477,0.0010074378852095818,-8.720209881622888e-07,-4.6337263691699376e-05,-6.231498046163626e-07,"(501, 892)",detected
2014-09-15 09:24:00,2,32,91,6592.0,0.46564132476520886,"(22218.016792958962, 7.022521557167167)",19.764626169735482,128.33646259679549,16436.091978817236,2295065.5552915675,2291801.1252230033,5256091778705.634,293815795.61499095,7142158.683959961,"(501, 892)",detected
2014-09-15 09:36:00,1,18,58,4735.9,0.4497139202719686,"(9.574230664065883, 4.1937431921432635)",1.3277497187006482,0.36119684499314125,0.019924667378410768,0.0008879336867621514,0.0006885906868621039,-4.892541026149915e-07,-6.680325288265885e-05,-2.248131168207658e-07,"(501, 892)",detected
2014-09-15 09:48:00,1,15,24,1258.4,0.23395524233511567,"(0.45263285826096933, 24.756890951262843)",1.8071067811865476,0.2614320987654321,0.06352625758268557,0.002096836989422711,0.0005526137804496479,4.3106967269243046e-07,4.984086469784502e-05,4.0992386482703036e-07,"(501, 892)",detected
2014-09-15 10:00:00,1,15,43,5846.7,0.23395524233511567,"(0.08786849390906326, 24.464512458471884)",1.8276142374915396,0.21824338624338624,0.046950776965930405,2.5707455045805468e-06,7.910495096535783e-07,9.450632548110804e-13,6.111182047740689e-08,6.159476098771271e-13,"(501, 892)",detected
2014-09-15 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(501, 892)",no pil E/W
2014-09-15 10:24:00,2,44,177,15297.7,0.6001030910754909,"(8241.98081295579, 16.870666959644304)",8.953207397658051,19.25459483385909,367.76294732364585,77.06672149961959,81.1343553425797,6415.646628842244,1555.457242704692,-6.025524917184839,"(501, 892)",detected
2014-09-15 10:36:00,3,58,213,20967.3,0.5579191825360417,"(8433.731337001369, 26.936539586650134)",7.183949095832968,15.581018056555573,239.75201033385295,93.16445069845834,98.96279734291365,9502.375864191717,1531.3358348931445,-18.836215381525335,"(501, 892)",detected
2014-09-15 10:48:00,2,48,149,13652.7,0.6094971769981261,"(7631.959686835953, 30.538096851988485)",8.51393849079817,13.919031027795558,190.87868708761374,505.53963870835497,491.92487909942645,245315.91848281823,6794.014879617996,-126.59716024087356,"(501, 892)",detected
2014-09-15 11:00:00,2,56,125,8208.0,0.45035825540864005,"(13477.663662367246, 36.50094802235373)",10.10937306573264,26.308628252026903,686.2011082633809,4151.606661294104,4092.070078453288,16866411.511625428,107191.87150300259,1520.8141899551265,"(501, 892)",detected
2014-09-15 11:12:00,1,25,77,5826.6,0.5614525638151983,"(32.23710028090567, 5.612899719094333)",1.8679393923933998,0.16149333333333332,0.012904185046913584,0.002850693863550425,0.00040372886511424625,-3.899035898760427e-08,-5.918076286369311e-06,4.3136318933368576e-07,"(501, 892)",detected
2014-09-15 11:24:00,2,33,75,5303.2,0.4375764201689461,"(8718.515059156784, 11.676228722006167)",12.233287418479849,47.41748062414266,2237.117537632035,3.393056819139862,0.6862875552099501,0.8370862807185157,-1.9526964250854983,0.6293180884594345,"(501, 892)",detected
2014-09-15 11:36:00,3,54,173,12946.8,0.5380686055695547,"(7276.545904233657, 21.351020993452586)",7.67006974414951,26.099535450299832,673.8628195227444,4784.4482484719365,4951.109054227173,24097370.50688213,128516.43123258864,6111.536222703988,"(501, 892)",detected
2014-09-15 11:48:00,3,55,186,14752.0,0.5464173221862685,"(6129.683001593098, 10.95740244730877)",7.386986749953853,15.486557391210454,237.9312035341648,6156.583675148972,6193.471004576454,38244681.91691746,95529.63338872255,4563.055730064632,"(501, 892)",detected
2014-09-15 12:00:00,2,45,120,9244.7,0.46096037841458964,"(8572.863425553976, 18.673948183393325)",9.13360429575155,39.475566036860805,1542.2992093911337,19537.96273221072,19346.040345274545,376121163.1796032,759712.7575240902,-32500.780524684116,"(501, 892)",detected
2014-09-15 12:12:00,2,36,105,7934.0,0.4250865079880233,"(8683.339670066003, 13.23096485463082)",11.29915423949168,25.15720099333318,628.8916359136716,1581.9244642545675,1576.0052745142266,2488452.5897401483,39521.349773518145,-80.02266104190494,"(501, 892)",detected
2014-09-15 12:24:00,3,46,136,11713.8,0.5077754903093987,"(7124.6859213661055, 10.456107619403864)",8.975436036632365,12.45887510350088,154.31916074591075,710.6279503272169,717.6070657923084,512449.65030866966,8913.605688158837,-31.79277573631589,"(501, 892)",detected
2014-09-15 12:36:00,2,40,91,6199.6,0.47935945593474305,"(9152.766781258522, 27.894116177373306)",10.604594154601838,25.277392068453604,632.1101838568542,131.29788235445943,113.14458048547596,13790.05117173917,2838.4702884166186,-109.20670037919763,"(501, 892)",detected
2014-09-15 12:48:00,2,44,120,8192.0,0.48118876093748697,"(9140.339965748293, 21.657920086801322)",9.530803160439259,20.24507480095623,405.90399573155344,3395.998576825691,3426.8787651093867,11690466.963885084,69039.27394072607,939.7479767247787,"(501, 892)",detected
2014-09-15 13:00:00,3,53,150,10341.6,0.46920875108744237,"(11858.253189395728, 41.74173077844252)",10.46623920978594,20.27601840766753,404.2052576911469,1435.0250908693367,1372.658381448527,1926501.8628056012,27168.89821016977,-8282.233698995435,"(501, 892)",detected
2014-09-15 13:12:00,2,38,93,6434.5,0.45098437080121667,"(15788.07162620501, 29.423395132116973)",14.659311154451643,64.02635199999999,4072.289778992383,6711.95453454735,6866.425062000063,46614446.29456898,438153.4630003486,-1190.6324536977336,"(501, 892)",detected
2014-09-15 13:24:00,2,33,100,7429.6,0.4166849022860479,"(16400.39974226427, 24.43548500845703)",16.88041890512613,43.79529670127816,1907.2348164611315,157.4159344485476,147.19858031059803,22406.7642506671,6425.480282035492,-38.26004435140294,"(501, 892)",detected
2014-09-15 13:36:00,1,22,57,2793.8,0.5808808038032285,"(1.100536693209449, 50.037991445318674)",2.113244455847657,0.24653560397362045,0.055660307718015126,0.0018924318136234507,0.00023235487032375983,-9.780883318704102e-08,-4.4786708408930286e-05,-1.190510457795426e-07,"(501, 892)",detected
2014-09-15 13:48:00,1,28,64,3158.8,0.5931111980859918,"(1.2224869280087134, 66.9243384688167)",1.9264687677483674,0.46937864431486875,0.2047908796272439,0.0026933807197711524,0.00045331906220576727,1.0793821672931751e-07,-3.828630938049057e-05,4.891365438999741e-07,"(501, 892)",detected
2014-09-15 14:00:00,2,30,98,7605.2,0.4070979889977925,"(12361.874137684777, 12.789080706025008)",15.774957911384307,41.420005534833884,1708.1853156258396,4185.825917842976,4079.7522758673585,16859367.172846805,168613.54904815997,-1748.0348398040514,"(501, 892)",detected
2014-09-15 14:12:00,2,32,95,6523.8,0.4382587198523424,"(12140.13185309188, 15.205848521022116)",14.796605563395264,35.596956486825555,1261.101726365973,1153.8574446193616,1098.5274375962401,1236779.7469728761,39007.05732418886,-733.5325505084766,"(501, 892)",detected
2014-09-15 14:24:00,1,17,50,2833.2,0.47935945593474316,"(0.22748560234878212, 28.26516145647475)",1.663422034885413,0.26290793133862544,0.06693076672302833,0.00018314482945654215,2.092383684508883e-05,-9.709142255587096e-10,-4.005761540642411e-06,8.573460812858413e-10,"(501, 892)",detected
2014-09-15 14:36:00,2,32,93,6059.8,0.4070979889977925,"(12329.480164527664, 10.107537085239048)",14.803077650307344,44.28278813663261,1954.2623883928752,1.198254322503343,3.282796888638268,6.437506298789018,143.61633143296402,-0.974799063507287,"(501, 892)",detected
2014-09-15 14:48:00,1,17,51,3670.8,0.42588616084306335,"(0.18460558837158203, 28.925688529275476)",1.7789788639481932,0.20145532261347446,0.0395613006844227,7.370068638299344e-05,1.822189472155487e-05,4.6147595572341475e-10,5.391579682240926e-07,-4.826541141068544e-10,"(501, 892)",detected
2014-09-15 15:00:00,2,32,82,6527.7,0.37882548380027753,"(13483.907123536937, 16.211828075966757)",15.715990257669732,40.79452408717541,1650.1639962353574,103348.72221906079,102662.49818466893,10574754603.295996,4170359.9724339824,-30974.02201151848,"(501, 892)",detected
2014-09-15 15:12:00,1,18,45,2946.2,0.4645366881033558,"(0.46209494002824414, 32.655552118795285)",1.8622675155650725,0.1579685746352413,0.023580753916518975,0.0003409447293092362,8.508798352092534e-05,9.745538662513215e-09,2.1707661624783224e-06,-1.0726510500235083e-08,"(501, 892)",detected
2014-09-15 15:24:00,3,53,125,9149.9,0.5215085188084156,"(10796.595191191485, 19.716129563231547)",9.580002176795803,25.214496582981997,631.1689461597435,48.50952852063509,45.81893381377061,2160.1352877900795,1150.7943895610374,0.9715933297779884,"(501, 892)",detected
2014-09-15 15:36:00,2,37,86,6362.2,0.43825871985234244,"(10431.01303336572, 24.42840807571779)",12.257648880783542,25.272596548145245,632.4184067641454,4615.194726391517,4618.033909633924,21319680.25590421,116129.56221631606,2952.5609795735218,"(501, 892)",detected
2014-09-15 15:48:00,1,24,55,3433.1,0.5412011140750594,"(1.0606808926978815, 49.2201162087514)",2.0692896209959275,0.18252183291245794,0.03056244584789669,0.0005418105016384418,0.00011397751715550697,1.6557704191488758e-08,5.988992591449201e-06,2.2980071657276627e-08,"(501, 892)",detected
2014-09-15 16:00:00,1,20,62,4311.7,0.49999999999999983,"(0.8114278782824691, 36.175414226980685)",1.8485281374238567,0.14640625000000004,0.01959508517795139,0.00027741052754716965,3.2438742969651944e-05,-1.8167784251916678e-09,-2.895622969257951e-06,2.4836572201950803e-09,"(501, 892)",detected
2014-09-15 16:12:00,1,22,52,2947.9,0.5412011140750594,"(1.0957271358181053, 39.454056413965446)",1.9470238081434579,0.17593914350112694,0.02769920038034253,0.0005352336589694829,7.663251171863788e-05,1.597813784475073e-10,-2.550753526243675e-06,1.5519162548040296e-08,"(501, 892)",detected
2014-09-15 16:24:00,2,43,117,12055.6,0.513658924449912,"(8658.900037014964, 32.68246575358179)",10.366875564560706,22.847665200579385,511.65625966355776,18771.142372380058,18569.99753042935,346707364.01021445,420002.4221104109,-174034.10327432305,"(501, 892)",detected
2014-09-15 16:36:00,1,29,73,5003.2,0.5971668495294842,"(2.681662983873295, 69.98582470085577)",1.9373712477266745,0.30242117347984754,0.07845632041467994,0.004852226217861606,0.0005567674766509319,-6.855818723723121e-07,-0.00013724139267316134,-6.061639090682867e-07,"(501, 892)",detected
2014-09-15 16:48:00,2,40,113,16571.9,0.513658924449912,"(9252.051272212893, 26.694240607620298)",11.038325214724775,23.708664383037682,550.6632734072859,34765.10845989293,34541.61100974215,1196976618.834035,810508.4426321783,-265912.85950028896,"(501, 892)",detected
2014-09-15 17:00:00,3,53,170,24332.5,0.5265636621546698,"(7001.034877017036, 45.92521006569507)",8.357494757572908,14.019643858866742,191.4210891885665,30.25336547447741,3.8082109565379527,-25.53467932570719,-43.53968947932783,31.91907222922409,"(501, 892)",detected
2014-09-15 17:12:00,1,25,70,6179.0,0.4367435246605668,"(0.6413745526813415, 61.92862544731865)",1.9699494936611666,0.34324114285714286,0.11303336345599999,0.0014649748962021424,0.00018733654576626603,-5.666128943385528e-08,-4.801373017755166e-05,-8.013165461009582e-08,"(501, 892)",detected
2014-09-15 17:24:00,3,56,174,19406.7,0.45883396515972047,"(6732.297583787845, 49.54007854981888)",7.842676122115776,13.434642949380166,174.72562142244396,186.91843334759858,134.52395776047223,21265.76332240179,1657.5904116592985,-1675.9611898768817,"(501, 892)",detected
2014-09-15 17:36:00,3,49,156,17964.0,0.4394869388409539,"(6599.4413575131575, 45.448098269157136)",8.95110360001748,14.776717708970995,212.02374644590253,244.88618921170854,159.40373634143663,31298.616769835455,2094.711309775866,-3504.0081454124393,"(501, 892)",detected
2014-09-15 17:48:00,1,16,40,2817.6,0.42588616084306335,"(26.60877150187875, 0.5370618314545839)",1.7222718241315027,0.2272251674107143,0.0476261559797793,0.0009621500830795976,0.0002345307915113084,7.402316220578579e-08,1.208807196805541e-05,8.326217864073286e-08,"(501, 892)",detected
2014-09-15 18:00:00,3,62,178,14362.4,0.513851751815532,"(7977.846223293526, 31.219086066600784)",7.904568727752989,22.68639060870077,504.6313158313762,1128.1444153489524,918.9366906991556,935092.0211159814,19316.6342181773,-32140.480201754894,"(501, 892)",detected
2014-09-15 18:12:00,2,50,152,11045.8,0.5155209824261683,"(2407.0664316876514, 8.529486679695673)",4.874802307403552,9.745370154088521,93.76398352352902,5.720439409213127,6.01852492762379,35.31422820365786,58.21977535024484,-0.020232357437627968,"(501, 892)",detected
2014-09-15 18:24:00,2,37,127,9000.4,0.5047565127884055,"(4091.629562792791, 14.061127897900455)",7.734696383353341,16.40667372458309,265.6707430519461,177.69271865964535,195.0791603743394,36320.36654282502,3178.2695934814674,-74.34536725656153,"(501, 892)",detected
2014-09-15 18:36:00,1,23,68,4077.9,0.47642321438873636,"(57.02000121776061, 1.900947398840188)",2.084396760737143,0.35005694560227313,0.10723620719639224,0.007012197163798433,0.0008036634449114997,-1.822166529651929e-06,-0.0002542295504467344,-5.652457747141199e-07,"(501, 892)",detected
2014-09-15 18:48:00,1,23,69,4439.3,0.5002509738176414,"(1.5661650581191715, 56.54450687863974)",2.102406046057712,0.6041752280759433,0.3267362416420521,0.02876054138366705,0.003251564471528387,-3.0259515593980738e-05,-0.0018025879358121884,-8.548897165021412e-06,"(501, 892)",detected
2014-09-15 19:00:00,1,29,83,5248.0,0.5971668495294842,"(3.0181244662482243, 83.02128440074685)",2.1038687347868885,0.7161425232686867,0.4434231576639881,0.061211886358739385,0.006991102028768048,-0.0001431744898419587,-0.004650679631244309,-2.04151648217448e-05,"(501, 892)",detected
2014-09-15 19:12:00,3,76,187,13406.4,0.6399012889280107,"(14129.934700535789, 43.86301876245543)",7.671213069852891,38.75045296325995,1483.1135701555054,5668.542486366381,5659.539773421902,32055846.32107819,217332.14548711412,24820.083145173267,"(501, 892)",detected
2014-09-15 19:24:00,2,41,114,8502.7,0.49153918757840215,"(18340.56297380841, 33.83092863061407)",14.234097066986504,53.1910165739929,2809.6768462733044,1822.0317919421834,1885.01537134023,3493416.1024498837,99916.45031501382,-294.2699573225691,"(501, 892)",detected
2014-09-15 19:36:00,1,32,83,6300.9,0.47373794666037156,"(1.3933226296708199, 92.24276608000659)",2.0519672157469455,0.7086715698242188,0.4727679575444199,0.02139086538646673,0.0026724244386162606,-1.44873340097851e-05,-0.0015136300485911853,-1.4084903671095649e-05,"(501, 892)",detected
2014-09-15 19:48:00,1,29,66,4263.2,0.4549497748151007,"(1.0913814747144102, 73.43571212134471)",1.9455279385097577,0.3544689350585451,0.118395990882469,0.0028228763841381386,0.00036138045165947876,-2.4556499724221733e-07,-9.389675505395234e-05,2.7004233555121246e-07,"(501, 892)",detected
2014-09-15 20:00:00,1,16,46,2720.8,0.455531696505838,"(0.43482314881077144, 25.51101018452256)",1.7696067811865475,0.304052734375,0.08635462045669556,0.0020473806210793556,0.0002434691139496863,-1.2082370305917452e-07,-6.318148253960772e-05,-1.22269281769035e-07,"(501, 892)",detected
2014-09-15 20:12:00,1,15,38,3783.7,0.32749732148008254,"(13.516405149582447, 1.7026424694651747)",1.6161760458079522,0.23674074074074075,0.03377128120713307,0.005839875773408336,0.0008303399099729952,5.801835568077201e-07,4.586738760993167e-05,1.733971232529714e-06,"(501, 892)",detected
2014-09-15 20:24:00,1,19,43,2109.7,0.5081720960891382,"(0.3177611652056562, 39.33720959502826)",1.9894205196433334,0.24715701997375714,0.05914429841371236,0.0003679578707482174,4.475978877043588e-05,-4.1204414740906005e-09,-9.473434024996148e-06,-4.00225304837629e-09,"(501, 892)",detected
2014-09-15 20:36:00,1,26,47,2218.3,0.5620926319579578,"(1.7974491557168832, 63.70408930582159)",2.0839910070797525,0.346056310553352,0.1069707433914985,0.0062076004719204166,0.0008769399427688482,-6.784000361035738e-07,-0.00016701729063256458,1.930311366468127e-06,"(501, 892)",detected
2014-09-15 20:48:00,2,48,105,6462.6,0.5136007779978903,"(11216.311244917093, 39.13113096942595)",10.515419070212035,55.02110479397349,2976.3484369375087,208560.14840107778,205233.91690375016,42460909557.08836,11195707.032113073,-24325012.374031067,"(501, 892)",detected
2014-09-15 21:00:00,1,23,44,3572.4,0.44364517022045735,"(19.68981812041842, 7.329944725431381)",1.5608476059396377,0.374565080408756,0.029357532648346174,0.017426927017856184,0.0032726311154778354,-2.4154244838439676e-05,-0.0005089064929312489,5.233609593654191e-06,"(501, 892)",detected
2014-09-15 21:12:00,1,19,54,3731.5,0.44364517022045735,"(18.91369171164143, 4.951805364381963)",1.6789207861374562,0.2974923458230063,0.030289968424653396,0.01100413892364871,0.0020854003977968678,-3.645493534259884e-06,-0.00014185423335184028,9.301019858482449e-06,"(501, 892)",detected
