,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-03-29 23:24:00,1,20,45,2631.2,0.23898651361715112,"(35.00097088913819, 0.04902911086180768)",1.35,1.664875,2.756321265625,0.0013021136015622747,0.00012991985156247617,-4.372991825172301e-08,-0.00020608188283296807,-3.0710746028311826e-08,"(175, 492)",detected
2013-03-29 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-29 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-30 00:00:00,1,14,25,1159.6,0.19299678577609924,"(17.534174800255425, 0.1856054195247944)",1.729079055799039,0.5876457725947523,0.3310106027781792,0.010168874897601685,0.0011833088737271504,-3.985304379495948e-06,-0.0006659850135241497,-9.828951074557767e-07,"(175, 492)",detected
2013-03-30 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-30 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-30 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-30 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-30 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-30 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-30 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-30 01:36:00,1,14,41,4571.8,0.2619978571840661,"(18.5650117927072, 0.6932299655345597)",1.7759972164770663,0.4257774538386783,0.15612331372226806,0.017007366745431497,0.0032836348536741462,1.006549420509192e-05,-0.00021032740260362801,-2.23792673395962e-05,"(175, 492)",detected
2013-03-30 01:48:00,1,14,36,3959.3,0.19299678577609924,"(17.592523564930215, 0.0887951163884649)",1.2857142857142858,0.3909135082604471,0.14975908800282572,0.0012306314195573583,0.00014773129799130753,-4.2593930887168136e-08,-4.857271927087818e-05,-4.6406016593673895e-08,"(175, 492)",detected
2013-03-30 02:00:00,1,15,33,2923.9,0.23898651361715112,"(20.08302004521667, 0.08840852621189915)",1.3333333333333333,0.41837037037037034,0.17197862277091908,0.0013085455802468759,0.00015559743209876087,-5.009516878059985e-08,-5.619668549062473e-05,-4.9192454320985e-08,"(175, 492)",detected
2013-03-30 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-30 02:24:00,1,15,26,1540.9,0.23898651361715112,"(20.006452282307674, 0.23164295578756364)",1.6,0.41975308641975306,0.16821825941167506,0.004505335493497982,0.0005153384853633936,-7.835768841652282e-07,-0.00021086655125253883,-5.108011380024872e-08,"(175, 492)",detected
2013-03-30 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-30 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-30 03:00:00,1,14,38,6032.4,0.18884687069819456,"(17.703721190701106, 0.06550957852966152)",1.2857142857142858,0.5892857142857143,0.34215561224489804,0.0,0.0,0.0,0.0,0.0,"(175, 492)",detected
2013-03-30 03:12:00,1,14,40,6023.0,0.2619978571840661,"(17.95310179758045, 0.10184325736460309)",1.5147933415133248,1.1975218658892128,1.4018845251553356,0.028375135399915045,0.0038393795256021213,-1.2798950765979255e-05,-0.0027301522000347943,3.7974944276438515e-05,"(175, 492)",detected
2013-03-30 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-30 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-30 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-30 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-30 04:12:00,1,18,52,7035.2,0.18884687069819456,"(30.11783158138735, 0.9475278957368325)",1.915848965235476,1.6299725651577504,2.3425546062498004,0.7304757122047807,0.11008797117335703,-0.0021914084096354286,-0.06193051264683018,0.03114153874468329,"(175, 492)",detected
2013-03-30 04:24:00,2,31,92,9984.5,0.4679820816135622,"(128.7394769536202, 4.67772734745507)",2.4317669777693625,1.627396048040339,2.2235743406543094,1.2443543889063526,0.697360545794496,0.6481350491560032,1.0028070233415551,-0.04387030276085094,"(175, 492)",detected
2013-03-30 04:36:00,1,14,44,8514.6,0.23898651361715112,"(17.806640142050973, 0.13292029750946754)",1.5443800245399744,1.1898688046647232,1.3741384595279178,0.008254113442696182,0.000864092520898999,-2.2281390154613217e-06,-0.0009342038018013912,-6.006525653279166e-07,"(175, 492)",detected
2013-03-30 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-30 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-30 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-30 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-30 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-30 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-30 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-30 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-30 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-30 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-30 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-30 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-30 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-30 07:24:00,1,15,39,2619.8,0.46755794218857966,"(7.520786775232299, 2.460165605720082)",1.5428090415820634,0.15525925925925926,0.006196960219478739,0.0014252947725448602,0.00011987308682620562,-4.428670630061098e-08,-9.350001007645926e-06,-2.222140595350896e-08,"(175, 492)",detected
2013-03-30 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-30 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-30 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-30 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-30 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-30 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-30 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-30 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-30 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-30 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-30 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-30 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-30 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-30 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-30 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-30 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-30 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-30 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-30 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-30 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-30 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-30 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-30 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-30 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-30 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-30 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-30 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-30 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-30 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-30 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-30 13:36:00,1,22,67,4720.7,0.5369046317843283,"(2.7168549146357925, 18.15976846198759)",1.4798340539138202,0.18116078136739294,0.017958346128075744,0.0011675561067397483,0.0001282275985824621,-3.179836536124761e-08,-1.3941806456106773e-05,3.8085314575092934e-08,"(175, 492)",detected
2013-03-30 13:48:00,1,14,35,2155.8,0.19299678577609924,"(6.981075200541577, 1.282661063194688)",1.4213924954722619,0.0913508260447036,0.003968076887842464,0.00034928369032372444,3.594010293433985e-05,4.022499996124728e-09,1.4664039123504193e-06,1.8565501583335157e-10,"(175, 492)",detected
2013-03-30 14:00:00,1,16,38,1969.1,0.23898651361715112,"(6.024146552394377, 3.0550201142722893)",1.4615485194281397,0.08866373697916666,0.0008407317929797703,0.00020992724118210998,2.7596184399617078e-05,-1.754461652155097e-09,3.3906436692614824e-08,1.154844273097065e-09,"(175, 492)",detected
2013-03-30 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-30 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-30 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-30 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-30 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-30 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-30 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-30 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-30 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-30 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-30 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-30 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-30 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-30 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-30 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-30 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-30 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-30 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-30 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-30 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-30 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-30 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-30 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-30 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-30 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-30 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-30 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-30 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-30 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-30 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-30 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-30 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-30 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-30 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-30 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-30 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-30 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-30 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-30 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-30 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-30 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-30 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-30 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-30 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-30 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-30 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-30 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-30 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-30 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-31 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-31 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-31 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-31 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-31 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-31 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-31 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-31 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-31 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-31 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-31 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-31 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-31 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-31 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-31 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-31 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-31 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-31 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-31 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-31 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-31 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-31 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-31 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-31 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-31 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-31 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-31 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-31 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-31 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-31 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-31 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-31 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-31 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-31 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-31 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-31 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-31 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-31 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-31 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-31 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-31 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-31 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-31 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-31 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-31 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-31 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-31 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-31 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
