,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-04-18 07:00:00,3,77,293,45907.1,0.5363543538570449,"(3271.4024975315388, 1562.9191019216396)",5.801306192868676,19.496234189798233,149.72587708220198,3118.579877265321,55.712375210878,10007.468461695536,559.9648478246014,-20955.3709433873,"(433, 529)",detected
2013-04-18 07:12:00,3,87,295,39200.4,0.5407494135038073,"(3889.490046930391, 1397.618480201393)",5.103133963098048,11.683177982920732,55.768608945211504,507.03963865104174,1.9628171126587999,-1.629639109740376,5.33000040171666,-61.89994381743557,"(433, 529)",detected
2013-04-18 07:24:00,3,85,279,35253.4,0.5503265549726398,"(3768.4906991555044, 1426.8160235335706)",5.179003476195876,16.106782686857187,105.93016823036564,1765.2151723324462,63.82455723923188,10033.925012074971,593.8592121542766,-18927.91100185327,"(433, 529)",detected
2013-04-18 07:36:00,3,80,286,38161.5,0.5424231039085561,"(3370.8205763824185, 1591.5939805796063)",5.598401871576773,15.291561924618051,90.27766829131343,1852.3807762829435,158.15720787103763,45109.173884192576,1371.5857320771922,-72755.48828320086,"(433, 529)",detected
2013-04-18 07:48:00,3,78,298,44256.4,0.5413939414406792,"(2810.0642009908024, 1603.7366648100635)",5.73132977694097,9.844991684071054,19.45765096267677,1045.529839905346,238.99674611309806,109102.13552131908,1049.507627710537,-48678.84279670035,"(433, 529)",detected
2013-04-18 08:00:00,2,64,209,25531.1,0.5769368639941498,"(8.337527959374711, 1937.191985929514)",3.8552353865045976,8.05214361279138,63.665997355298856,18.487743395502527,17.25743843174741,308.25235452635644,137.51269697741753,0.146052846163097,"(433, 529)",detected
2013-04-18 08:12:00,3,83,277,33911.5,0.5384576998946723,"(3325.6923358863282, 1486.4219750158163)",5.2908943092142655,9.778276833937209,21.264644702355874,896.2031636318261,144.13520606399658,51729.41170407556,662.9395502731331,-2767.891978149224,"(433, 529)",detected
2013-04-18 08:24:00,3,77,257,31810.8,0.5136007779978901,"(2718.087500395348, 1580.82329933124)",5.6848053779533885,14.92198307127857,39.70736260436192,3875.891213127646,904.4752060555097,1636000.0646705558,5699.384411209908,-437478.87546944065,"(433, 529)",detected
2013-04-18 08:36:00,3,80,262,30985.4,0.5384576998946723,"(2901.230917325131, 1528.2872788773998)",5.494036341515304,8.278081281520357,10.481860294535416,692.891739817048,159.6179160364294,52978.92547671237,514.8501796360933,3321.7898996282,"(433, 529)",detected
2013-04-18 08:48:00,3,73,224,23800.0,0.5244581418153936,"(5218.398015515522, 1427.4258048802144)",6.951645609213542,7.825795921045115,27.864027353355574,404.7013006580179,134.28684030277952,31295.629893225,705.7215652387011,776.9238929426037,"(433, 529)",detected
2013-04-18 09:00:00,2,58,196,23606.0,0.5363312866398031,"(9.267889573925686, 1837.3518926402307)",4.043585481984616,2.6544552904182224,6.903388104954556,0.011981812581028888,0.002098588574147619,3.886691494817991e-06,-0.0013022780543424195,-9.779243709402947e-06,"(433, 529)",detected
2013-04-18 09:12:00,2,60,188,24150.2,0.5445574385116609,"(9.30543187589069, 1824.9064325308896)",3.8886808528986863,3.369289315840048,11.115674084972639,0.611743099528749,0.5357707124179971,0.30670617146882284,1.765593518515149,0.003633797914378109,"(433, 529)",detected
2013-04-18 09:24:00,2,62,189,22508.3,0.5535239300890792,"(10.498754684041614, 1789.5255710695278)",3.7215333021982944,2.617621021125222,6.687176173259889,0.20357451115703787,0.16451539974065307,0.03010604680914316,0.4236099143617329,0.000272606495775307,"(433, 529)",detected
2013-04-18 09:36:00,3,75,255,27830.8,0.5073724432340984,"(5723.837033442334, 1287.9957593504564)",6.767608460479692,12.457828527403917,84.7100872131356,898.1421481689363,187.34040219415283,76808.8886098048,1703.6491582064373,2379.0860122442973,"(433, 529)",detected
2013-04-18 09:48:00,2,58,196,23876.2,0.5136007779978901,"(8.292192156879537, 1720.5172452296906)",3.9359537459998006,5.371061416838474,28.18757186423143,68.59125618874987,67.67489620687354,4610.793942250687,359.28643126181385,-2.463148075378456,"(433, 529)",detected
2013-04-18 10:00:00,2,54,193,21916.3,0.5421875628937717,"(7.175915140415327, 1713.8027710929878)",4.182798216770654,5.576566258747631,30.526129819584128,22.856319311574257,22.162549554730624,498.80665025311475,122.44863742934061,-0.7507132062579362,"(433, 529)",detected
2013-04-18 10:12:00,2,49,168,18878.4,0.5323658826259192,"(5.76856203503371, 1623.7382406860543)",4.419538677686338,5.566483965014578,30.504793167821234,32.52888912435489,32.049243996213455,1034.8114662507069,177.00779510699329,-0.5792415694696871,"(433, 529)",detected
2013-04-18 10:24:00,3,71,200,19146.6,0.5229948639205259,"(5520.795176694276, 1221.9082438288638)",6.982699220602162,9.747963257615314,50.04832444334455,511.7609037447003,122.4703052215215,30618.064955815804,859.9436828799379,1613.2602462562572,"(433, 529)",detected
2013-04-18 10:36:00,2,52,138,12651.7,0.5229717967032839,"(5.790427984764165, 1694.734458893064)",4.258103004563645,5.265423564088228,27.295432363508503,30.53337138261825,29.931275790714878,904.8466617057384,156.3750241067239,-0.9403260053438487,"(433, 529)",detected
2013-04-18 10:48:00,1,34,101,9808.6,0.5762753316465857,"(6.010418621423156, 74.47264733223103)",1.8613020955135853,0.4595053938530428,0.1527827310405617,0.0361622077111478,0.003976998744677121,-4.110495061039796e-05,-0.0014003579303925187,-2.4188183380341703e-05,"(433, 529)",detected
2013-04-18 11:00:00,2,37,94,7565.3,0.4585101695924814,"(6.508074287856289, 1843.3567905770092)",5.907917003042251,6.942645119531566,47.46384178651457,32.21537750554646,31.33127512400904,995.4017838940277,215.85370611192587,-1.1758622056480732,"(433, 529)",detected
2013-04-18 11:12:00,2,41,109,9301.8,0.45846793805184455,"(7.381037397239652, 1835.5457918710533)",5.434147216920728,6.856636069606414,46.26245293071017,9.032783892264543,8.741001324270988,77.6698571633654,59.44007975282118,-0.04788587731727989,"(433, 529)",detected
2013-04-18 11:24:00,2,41,110,9236.3,0.49276740656701373,"(8.256772511746476, 1802.8407884638634)",5.311329316776027,7.343814019675655,52.847575332902075,57.67509320907757,56.2226990199904,3201.557959892202,408.7008924155084,-3.8845102282056416,"(433, 529)",detected
2013-04-18 11:36:00,1,25,68,5766.7,0.503383482323146,"(5.802361056643676, 30.947638943356317)",1.8319595949289333,0.47039999999999993,0.10359357440000001,0.07435003330559896,0.006719486143146452,-0.00013721429858500983,-0.001995573753646014,-6.107088183660745e-05,"(433, 529)",detected
2013-04-18 11:48:00,2,41,97,8126.4,0.4906059140773644,"(7.376976336511916, 1777.84253585861)",5.4198597428322675,5.839883796644127,33.55113589987184,0.7992459994586832,0.7118875464373695,0.5369781986223925,4.121101599306561,-0.0009469393678618425,"(433, 529)",detected
2013-04-18 12:00:00,1,14,27,1670.5,0.47935945593474316,"(14.02877066346439, 2.306394171700443)",1.8499639240436903,0.12038386783284741,0.0074631277264480675,0.0008011019534155069,0.0001207546995393634,-3.4888232142665034e-08,-9.902663995698537e-06,-1.3906774731103191e-08,"(433, 529)",detected
2013-04-18 12:12:00,1,15,45,4807.7,0.42588616084306363,"(14.274385687979201, 2.516090502496987)",1.7680543520114205,0.20894814814814816,0.021411137668038406,0.005612801577073396,0.0006622149339153575,-1.2154447619174859e-06,-9.156693864217794e-05,3.907079890256403e-07,"(433, 529)",detected
2013-04-18 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(433, 529)",no pil E/W
2013-04-18 12:36:00,1,18,39,2618.8,0.44364517022045735,"(4.549562416705168, 13.992921243425554)",1.6285393610547088,0.09729080932784638,0.0024550526304895565,0.00024019717888487915,6.732816988416975e-05,-3.4472610175670074e-10,2.273499416881818e-07,8.555135227391004e-09,"(433, 529)",detected
2013-04-18 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(433, 529)",no pil E/W
2013-04-18 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(433, 529)",no pil E/W
2013-04-18 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(433, 529)",no pil E/W
2013-04-18 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(433, 529)",no pil E/W
2013-04-18 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(433, 529)",no pil E/W
2013-04-18 13:48:00,3,46,118,6954.6,0.3922170747143832,"(5523.763087780937, 1444.3161392722036)",10.129840321511526,7.309100139542423,11.247402919588806,381.7162576312421,109.8573228663558,19951.103702761702,-209.60652679508323,10394.392041826108,"(433, 529)",detected
2013-04-18 14:00:00,2,35,90,4909.2,0.30159945866688886,"(4.674223797436753, 4936.02493586643)",9.560464848847895,2.0689185748675354,4.171696392926487,170.93679650765893,171.0747088205507,29254.755591737594,349.1802051989552,-8.964461480665705,"(433, 529)",detected
2013-04-18 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(433, 529)",no pil E/W
2013-04-18 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(433, 529)",no pil E/W
2013-04-18 14:36:00,1,16,42,3098.0,0.2354282059862544,"(30.059189895203932, 0.7908101047960674)",1.8624368670764582,0.10042317708333333,0.009077263467105818,0.0001238245390539552,1.969365070897202e-05,1.062121112988852e-11,-4.4565928284944733e-07,-9.724489321770768e-10,"(433, 529)",detected
2013-04-18 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(433, 529)",no pil E/W
2013-04-18 15:00:00,1,14,46,3172.3,0.18341818878944277,"(22.265322475131754, 0.2621500523407789)",1.1183467321065987,0.09961127308066084,0.009465916034607651,7.2001205080234155e-06,8.385761915678331e-07,-1.4749787876588697e-12,-7.605957319040752e-08,1.438858572926089e-12,"(433, 529)",detected
2013-04-18 15:12:00,2,29,73,4940.3,0.3727567337487664,"(2453.4163819849978, 9.100859394312849)",7.861474346803342,5.189499544720956,26.514934441162275,9.610025816731088,9.218708524078751,86.7694930300853,47.43810823147139,-0.10901790902376263,"(433, 529)",detected
2013-04-18 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(433, 529)",no pil E/W
2013-04-18 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(433, 529)",no pil E/W
2013-04-18 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(433, 529)",no pil E/W
2013-04-18 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(433, 529)",no pil E/W
2013-04-18 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(433, 529)",no pil E/W
2013-04-18 16:24:00,1,17,45,8649.7,0.3202065815950744,"(3.920725808301855, 6.608685956404028)",1.2394745771685574,0.04857860099056924,0.00015378976694426478,2.3153541964886382e-06,9.070005637217687e-07,9.275008822304775e-14,5.451820269211033e-09,1.3111007367813603e-12,"(433, 529)",detected
2013-04-18 16:36:00,1,15,51,7830.3,0.42588616084306363,"(4.135641400756125, 8.102453837339116)",1.540440114519881,0.08460905349794239,0.000752123829362055,0.00028334291831426747,3.9402485833938475e-05,-3.9446172263092945e-09,-6.292796754165066e-07,1.331680783067333e-09,"(433, 529)",detected
2013-04-18 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(433, 529)",no pil E/W
2013-04-18 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(433, 529)",no pil E/W
2013-04-18 17:12:00,1,14,52,5159.3,0.4482409566208299,"(0.4251986542920907, 20.44293321383978)",1.724438258837925,0.19773011245314454,0.03597562387669583,0.0008150511147319863,0.0004361409256838737,2.577546018872425e-07,7.812371925369653e-05,3.4366258410586755e-08,"(433, 529)",detected
2013-04-18 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(433, 529)",no pil E/W
2013-04-18 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(433, 529)",no pil E/W
2013-04-18 17:48:00,1,14,32,2437.1,0.3977039030751569,"(1.031656978106266, 14.95185950541022)",1.7933286941284436,0.26503279883381925,0.05327772687453782,0.005811646779338507,0.0006768695771421018,-1.134454954845528e-06,-0.0001316801140231914,7.178150673568487e-07,"(433, 529)",detected
2013-04-18 18:00:00,2,30,60,3527.4,0.5159433194046251,"(2.3886950136079577, 4944.848086595588)",10.789409562921946,36.38455005984593,1320.5830246039095,131269.13199236093,131443.2496942709,17265880799.68965,4776617.711475949,-53470.982287973166,"(433, 529)",detected
2013-04-18 18:12:00,1,16,46,3492.3,0.3977039030751569,"(2.0040238351401563, 18.291809498193174)",1.8106601717798214,0.29730224609375,0.05692547932267189,0.011203414448573312,0.0014216252975529642,-4.5026314720351854e-06,-0.0002844711625887286,3.4518382448139232e-06,"(433, 529)",detected
2013-04-18 18:24:00,1,14,50,4741.3,0.3977039030751569,"(1.290299019818045, 17.418492188973165)",1.9264687677483674,0.4136297376093294,0.1271462293441603,0.01997013886309209,0.0024070514809428904,-1.6486800723284415e-05,-0.0008414939034731095,2.5871048064065784e-06,"(433, 529)",detected
2013-04-18 18:36:00,1,15,53,5899.5,0.3977039030751569,"(18.789013668581067, 1.3633672837998843)",1.9313708498984756,0.4179753086419753,0.13062500472488953,0.022320539778481228,0.002681667796229456,-2.074414247717784e-05,-0.0009692034504375709,3.570587985540419e-07,"(433, 529)",detected
2013-04-18 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(433, 529)",no pil E/W
2013-04-18 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(433, 529)",no pil E/W
2013-04-18 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(433, 529)",no pil E/W
2013-04-18 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(433, 529)",no pil E/W
2013-04-18 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(433, 529)",no pil E/W
2013-04-18 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(433, 529)",no pil E/W
2013-04-18 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(433, 529)",no pil E/W
2013-04-18 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(433, 529)",no pil E/W
2013-04-18 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(433, 529)",no pil E/W
2013-04-18 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(433, 529)",no pil E/W
2013-04-18 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(433, 529)",no pil E/W
2013-04-18 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(433, 529)",no pil E/W
2013-04-18 21:12:00,1,14,28,1595.6,0.3977039030751569,"(0.2836604443434698, 23.80425164356862)",0.68977530353517,0.13313896987366375,0.016900849608203684,9.360819679430431e-05,3.4551678785443084e-05,1.7419049635109372e-09,2.353999950296836e-06,-9.093726331636331e-10,"(433, 529)",detected
2013-04-18 21:24:00,1,16,39,2477.5,0.47935945593474316,"(30.764013607018118, 0.6651530596485546)",2.0909902576697323,0.16741388494318182,0.025704983344747998,0.00046202685768106586,5.535194010926506e-05,-8.181995454897918e-09,-8.475059718647793e-06,3.3778364346213927e-09,"(433, 529)",detected
2013-04-18 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(433, 529)",no pil E/W
2013-04-18 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(433, 529)",no pil E/W
2013-04-18 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(433, 529)",no pil E/W
2013-04-18 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(433, 529)",no pil E/W
2013-04-18 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(433, 529)",no pil E/W
2013-04-18 22:36:00,1,15,34,1995.3,0.21428571428571422,"(2.8533299561065313, 3.9276224248458504)",1.2552284749830795,0.04688065843621399,5.516340666226353e-05,1.0479865615408886e-05,3.3961118382048303e-06,-6.973379589568884e-12,8.064765009694508e-09,-1.9022647301498304e-11,"(433, 529)",detected
2013-04-18 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(433, 529)",no pil E/W
2013-04-18 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(433, 529)",no pil E/W
2013-04-18 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(433, 529)",no pil E/W
2013-04-18 23:24:00,1,14,33,1877.4,0.21306372445221722,"(15.62547684785449, 1.0833143609367202)",1.7933286941284439,0.22164723032069972,0.03721281630103103,0.003266616761173145,0.00038843172061419815,-4.309990205470288e-07,-7.269098607044516e-05,-7.539271341214112e-08,"(433, 529)",detected
2013-04-18 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(433, 529)",no pil E/W
2013-04-18 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(433, 529)",no pil E/W
2013-04-19 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(433, 529)",no pil E/W
2013-04-19 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(433, 529)",no pil E/W
2013-04-19 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(433, 529)",no pil E/W
2013-04-19 00:36:00,1,15,32,1774.5,0.3559208673093602,"(0.3319059360613217, 21.382379778224394)",1.7633164978870555,0.2702222222222222,0.0686238024691358,0.00016023703703703704,3.752559670781893e-05,2.3185406855459018e-09,3.915453863740274e-07,1.7583185938728854e-09,"(433, 529)",detected
2013-04-19 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(433, 529)",no pil E/W
2013-04-19 01:00:00,1,14,42,3233.9,0.4482409566208302,"(0.4620073957187536, 22.092937659226298)",1.9509791784989114,0.49866375121477163,0.2287085743988002,0.00438839978831809,0.0010961095343876202,1.7331466577278032e-06,0.00021233466494957864,1.6659552874819847e-06,"(433, 529)",detected
2013-04-19 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(433, 529)",no pil E/W
2013-04-19 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(433, 529)",no pil E/W
2013-04-19 01:36:00,1,16,42,4192.7,0.47642321438873636,"(0.364362262931774, 29.59813773706823)",1.9463834764831844,1.755615234375,2.934083044528961,0.011519576946739107,0.003103311697486788,1.508329103342446e-05,0.0026204791742969746,1.0806251416195511e-05,"(433, 529)",detected
2013-04-19 01:48:00,1,14,47,4754.3,0.32142857142857134,"(0.27019956684704916, 18.592437795790314)",1.790790557990391,0.6255466472303206,0.3692084412638441,0.008044906714441793,0.0008948171016347874,-2.345744367768326e-06,-0.0005388832127999739,-5.113527180006521e-07,"(433, 529)",detected
2013-04-19 02:00:00,1,14,37,3664.0,0.42588616084306335,"(0.9407266512628123, 17.015317304781146)",1.9239306316103144,1.1909620991253642,1.1367223690809096,0.3876097928494943,0.04664902074305169,-0.0028071913186794393,-0.03208501897626445,0.005609603125811574,"(433, 529)",detected
2013-04-19 02:12:00,1,14,52,5174.1,0.3977039030751569,"(0.5496971414885632, 19.648105056313636)",1.778535352615119,0.4465500485908649,0.17828975266352545,0.011089073255995494,0.0019423118570751246,3.157112584399286e-06,-3.803995105984505e-05,8.44322344713946e-06,"(433, 529)",detected
2013-04-19 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(433, 529)",no pil E/W
2013-04-19 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(433, 529)",no pil E/W
2013-04-19 02:48:00,1,14,31,908.1,0.39770390307515685,"(1.109412813396089, 12.36860916462589)",1.724438258837925,0.29798347910592804,0.0619650548335397,0.003260515018314516,0.00034306183354086163,-2.0661292902158378e-07,-4.461642066625719e-05,-2.982546050182273e-07,"(433, 529)",detected
2013-04-19 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(433, 529)",no pil E/W
2013-04-19 03:12:00,1,17,39,2068.2,0.47060543815486716,"(1.2208652416336356, 23.08060534660166)",1.9516276193919817,0.168176267046611,0.0228851779771194,0.00010732073653684598,1.1788440490670111e-05,-1.2453213238416708e-10,-1.3087131109500048e-06,-4.0038162654039706e-10,"(433, 529)",detected
2013-04-19 03:24:00,1,17,46,3167.1,0.5208915178828984,"(1.3099600621680985, 23.476804643714253)",1.9049868418147198,0.15247529230838816,0.018593751119563198,0.0005036336300157926,5.2278568435001614e-05,-5.766023722886875e-09,-6.3263861462381395e-06,-6.221903264871359e-09,"(433, 529)",detected
2013-04-19 03:36:00,1,19,46,2868.3,0.5002509738176414,"(1.772128862177155, 24.40915768753044)",1.8950577186531512,0.13054381105117366,0.012740000766485803,0.0003075692851419922,6.898361037998007e-05,7.4452484819585924e-09,1.8748302952335284e-06,-6.7480049374876394e-09,"(433, 529)",detected
2013-04-19 03:48:00,1,19,48,2980.1,0.47642321438873636,"(1.282081201648996, 26.115579617064455)",1.8533264966103382,0.27321767021431687,0.061329074058577,0.0015762952526449802,0.00041892433250611074,2.644984888116451e-07,4.3254733200996746e-05,-2.1431311857693124e-07,"(433, 529)",detected
2013-04-19 04:00:00,1,18,29,940.4,0.47642321438873636,"(1.0914384666862897, 24.82359421305228)",1.856683900932387,0.22662322816643804,0.04307047894832689,0.0005638415083759954,5.794399375072861e-05,-9.155162004712423e-09,-1.0590143207852871e-05,5.086931193859434e-09,"(433, 529)",detected
2013-04-19 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(433, 529)",no pil E/W
2013-04-19 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(433, 529)",no pil E/W
2013-04-19 04:36:00,1,15,29,1416.5,0.4185954209580555,"(18.20565455043235, 1.0324406876628913)",1.7980375165651428,0.09975308641975306,0.007929242493522327,0.00024120107631892104,3.210046722025743e-05,-7.746700099729123e-10,-1.5482052707522367e-06,-2.716291659152265e-09,"(433, 529)",detected
2013-04-19 04:48:00,1,14,28,1434.6,0.3841031250772666,"(14.096132924916802, 1.4698011410172684)",1.8254535132931462,0.08603620019436345,0.0048704205603697795,0.0002762825165480153,3.436176334249224e-05,-1.975978601262989e-09,-1.5932385368301387e-06,-2.702746846688824e-09,"(433, 529)",detected
2013-04-19 05:00:00,1,18,28,990.6,0.41981741079155227,"(0.10284554392825385, 33.5213374626077)",1.6801467048399603,0.17642318244170094,0.03074549697191221,4.669608558698566e-06,1.0359694250706028e-06,1.3264854613254616e-12,3.662864690042497e-08,-1.8526403342029464e-12,"(433, 529)",detected
2013-04-19 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(433, 529)",no pil E/W
2013-04-19 05:24:00,2,30,96,12580.0,0.5614525638151983,"(1638.3674884922846, 5.283086220359479)",6.371810964418357,4.237559473278978,17.72381431439287,5.20084730210346,5.185336508898246,26.927888876136304,21.810351976706404,-0.023377175251425797,"(433, 529)",detected
2013-04-19 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(433, 529)",no pil E/W
2013-04-19 05:48:00,1,14,25,1354.1,0.455531696505838,"(0.7574608130951255, 16.066715011080696)",1.7958668302664964,0.11158892128279885,0.01031056893811252,0.0002687993495228166,2.707682518937988e-05,-2.248180946492789e-09,-2.7135229131341717e-06,5.308026302391191e-10,"(433, 529)",detected
2013-04-19 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(433, 529)",no pil E/W
2013-04-19 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(433, 529)",no pil E/W
2013-04-19 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(433, 529)",no pil E/W
2013-04-19 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(433, 529)",no pil E/W
2013-04-19 06:48:00,1,17,30,1222.4,0.4273494387379314,"(3.887982072251117, 8.406135574807706)",1.3571216359920868,0.08508039894158355,0.0009776564491643714,4.9460261043406744e-05,1.834176755564005e-05,-1.552155321579503e-10,-3.838878301868417e-07,5.301932927629245e-10,"(433, 529)",detected
2013-04-19 07:00:00,1,14,26,871.7,0.3928571428571429,"(3.1073482902121756, 6.744300061436177)",1.4040610178208843,0.09334652228238234,0.00118755454438063,0.00011492545649114911,3.146074809924872e-05,-1.166921831539111e-09,-4.334268639001738e-07,1.4889518532405478e-09,"(433, 529)",detected
2013-04-19 07:12:00,3,55,125,7710.0,0.6467994796537845,"(1761.9757000307193, 20.199384144365325)",4.2531614828045665,2.5595400829962047,6.178775496526926,28.360389177971896,27.81187187756923,781.0876117638638,69.01185937483338,2.168253803807886,"(433, 529)",detected
2013-04-19 07:24:00,2,30,63,3706.3,0.49545267429537876,"(13.530785582819817, 409.27955924476635)",3.9165824894352776,0.747398095238095,0.490906638602771,0.050747968219925735,0.06263063668354453,0.0035309336552927645,0.043878695723266824,8.340610883788343e-07,"(433, 529)",detected
2013-04-19 07:36:00,2,32,84,4385.4,0.523634932063285,"(2.335762287113482, 120.29125384191877)",2.249461126790528,0.32744018667931707,0.09838758634012261,0.004975924623322077,0.0034804248110058226,1.4471344369321974e-05,0.0010635287391341309,6.027620706723835e-07,"(433, 529)",detected
2013-04-19 07:48:00,1,14,43,2824.1,0.4785265604263638,"(10.800279104735043, 2.6832373787814396)",1.7489486695884693,0.03888325516542021,0.0005479165855578128,3.268876469404687e-05,8.324705411454943e-06,4.463799572609612e-11,3.846322120281337e-08,-1.2986863295895012e-10,"(433, 529)",detected
