,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2014-12-16 20:24:00,1,35,86,5752.3,0.45326876575593,"(107.87496542585853, 2.656127011116258)",2.121392495472262,1.022600583090379,0.9476111305247911,0.14475973551285445,0.01954266496453003,-0.0005886568313099457,-0.013711349001497203,-0.0008566909418940905,"(257, 485)",detected
2014-12-16 20:36:00,1,21,52,3993.7,0.2621375001030222,"(38.63484047729043, 0.9556357131857551)",1.7833213080145633,0.4488716121369183,0.18250143608570102,0.01036708043353394,0.0011455342471120094,-3.9476461905158254e-06,-0.00048577962951774326,-1.235891102615043e-08,"(257, 485)",detected
2014-12-16 20:48:00,1,18,56,4659.8,0.3977039030751569,"(28.839034391795987, 0.9027956735634882)",1.9483926562147487,0.31210562414266113,0.08594164850848918,0.00534825978253833,0.0006903268821438215,-9.679400306260597e-07,-0.00016816844926208625,-9.069408908592744e-07,"(257, 485)",detected
2014-12-16 21:00:00,1,30,102,10057.8,0.5182062501545335,"(85.59766710793708, 1.3781949610284272)",2.16805435201142,0.40036507936507937,0.15029340614764425,0.00670720794903362,0.001356079983491111,1.6866090503139888e-06,-1.675089422264564e-05,-3.7257972861565233e-06,"(257, 485)",detected
2014-12-16 21:12:00,1,30,107,12280.3,0.5182062501545335,"(86.57818490065166, 1.8459530303828142)",2.1485281374238574,0.35615277777777776,0.11647381346450618,0.006149300342592621,0.0012832400545267557,1.660337559801114e-06,1.0034978990112087e-05,-3.199605535259218e-06,"(257, 485)",detected
2014-12-16 21:24:00,1,31,109,11534.4,0.5574871598013146,"(93.5749243484079, 2.164860597828664)",2.1704603628213515,0.29887549931187274,0.08142987305536595,0.00428699813890949,0.0009336521464211306,9.35824946869009e-07,1.972383916931901e-05,-1.6165682571145295e-06,"(257, 485)",detected
2014-12-16 21:36:00,1,31,93,9494.2,0.578378677684213,"(87.03977516407977, 2.7666764488234534)",2.07922077815212,0.5607062535665133,0.276843066930333,0.032725984865258816,0.004787764506036896,-1.60735527058479e-05,-0.0013082360970523613,-5.773444880592603e-05,"(257, 485)",detected
2014-12-16 21:48:00,1,32,95,8495.1,0.42832159642953926,"(92.41682510180888, 3.2999087691588613)",2.1026334764831844,0.41395350864955355,0.14854146237960275,0.014607909604239359,0.002264189571396338,-2.979839165427795e-06,-0.0004364986648940937,-1.2676030074631064e-05,"(257, 485)",detected
2014-12-16 22:00:00,1,20,51,4297.3,0.47642321438873636,"(35.18160256690929, 0.5841869067749211)",1.8828427124746192,0.339775,0.10802755062500002,0.002828580851812561,0.00033508730181250763,-2.1347564313991836e-07,-9.270906073978504e-05,-2.4668374064659493e-07,"(257, 485)",detected
2014-12-16 22:12:00,1,20,51,4833.7,0.47642321438873636,"(35.22880521691559, 0.3475105725581009)",1.7310660171779824,0.24141071428571428,0.056024286033163256,0.0007519329341517764,9.123739843749886e-05,-1.7899152579505832e-08,-1.8738697676757576e-05,-1.5833554119140245e-08,"(257, 485)",detected
2014-12-16 22:24:00,1,19,58,5010.8,0.3977039030751569,"(31.866501312052456, 0.3908086294680081)",1.833075111828747,0.26806628760266316,0.06841931130544196,0.0011998907718359301,0.00014826322043824908,-4.362502649993395e-08,-3.299195894903103e-05,-4.4804514302648466e-08,"(257, 485)",detected
2014-12-16 22:36:00,1,15,46,4224.5,0.49124598222012356,"(4.504143386650612, 3.514904232397006)",1.193299662440778,0.12474074074074074,0.00023679561042524018,5.426178529695292e-06,2.022794899152393e-06,5.112385722646234e-12,5.334427897000419e-09,4.332919562451308e-12,"(257, 485)",detected
2014-12-16 22:48:00,1,17,41,3192.2,0.5357142857142857,"(4.136431218010982, 6.356215840812548)",1.2394745771685574,0.1936359318814031,0.0016781216773643515,5.024819997922933e-05,4.4145966054996495e-05,-1.5054440314304963e-09,-9.997197743011269e-07,-1.4341273893333903e-09,"(257, 485)",detected
2014-12-16 23:00:00,1,15,37,2523.3,0.5150737416490289,"(3.445818395973889, 6.268467318311825)",1.3104569499661587,0.30222222222222217,0.007711604938271604,0.002084503703703691,0.00043830781893001893,-4.0214352115264263e-07,-3.6056973753998674e-05,-1.1749949539884696e-07,"(257, 485)",detected
2014-12-16 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-16 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-16 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-16 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-17 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-17 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-17 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-17 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-17 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-17 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-17 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-17 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-17 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-17 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-17 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-17 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-17 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-17 02:36:00,1,14,37,2456.3,0.3977039030751569,"(19.23711956934688, 0.32881449658718287)",1.5173314776513773,0.21629008746355685,0.043689518923284994,0.00019371154691118962,3.364069270992271e-05,7.909526888601154e-10,-5.754277398998276e-07,-2.597921232302263e-09,"(257, 485)",detected
2014-12-17 02:48:00,1,18,38,2114.1,0.5380686055695548,"(31.555864175421792, 0.4114560860161167)",1.6706148784369708,0.23961395257691553,0.05449691335943796,1.1828907466895998e-05,2.3896923528054114e-06,4.841876197796356e-12,-2.2446797202974155e-08,-1.1746538565974788e-11,"(257, 485)",detected
2014-12-17 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-17 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-17 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-17 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-17 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-17 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-17 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-17 04:24:00,1,15,31,1603.9,0.391635153023646,"(3.564403950195196, 12.626072240280992)",1.7266329957741111,0.08395061728395062,0.0022077244322511813,0.0002716243398608591,4.0769142764668586e-05,-4.2457951654803366e-09,-1.9080169819019125e-06,-6.159490056943248e-10,"(257, 485)",detected
2014-12-17 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-17 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-17 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-17 05:12:00,1,14,27,1566.4,0.391635153023646,"(1.8901098901098905, 10.76923076923077)",1.588760049079949,0.08396501457725948,0.003468282773334241,0.0001404512364904489,2.6873681948676797e-05,-1.5956446123919362e-09,-1.5092372910583762e-06,4.2402887203951344e-10,"(257, 485)",detected
2014-12-17 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-17 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-17 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-17 06:12:00,1,15,46,5653.3,0.47642321438873636,"(22.084329970953398, 0.610908124284697)",2.087580566598984,0.23535802469135803,0.0495896503581771,0.0020418269772637444,0.00040138168832288927,1.3454376409247417e-07,-3.993285869984572e-06,-3.3754073224020827e-07,"(257, 485)",detected
2014-12-17 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-17 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-17 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-17 07:00:00,1,18,59,6775.1,0.5587091496348114,"(31.6619381233417, 0.48512070018771114)",1.917823071120628,0.15333894500561168,0.02211495252437078,0.0003245484056813618,6.774799421881593e-05,4.755491008170152e-09,1.0573572654582454e-07,-8.848917722555358e-09,"(257, 485)",detected
2014-12-17 07:12:00,1,19,63,6511.6,0.47642321438873647,"(34.05965770682522, 0.5543773808940666)",1.8695165936932265,0.1725907566700685,0.027909825304366184,0.00043722065386770064,6.200407059739402e-05,-2.6762598396019455e-09,-5.617197715628116e-06,-9.851907565636623e-09,"(257, 485)",detected
2014-12-17 07:24:00,1,18,45,3827.3,0.3977039030751569,"(30.39763484205153, 0.23635208605304858)",1.7241963281073742,0.16073388203017833,0.025044215867800933,7.289115861009801e-05,1.1162223437542871e-05,4.27718663996449e-12,-5.333466116904347e-07,-3.1836425721877577e-10,"(257, 485)",detected
2014-12-17 07:36:00,1,17,39,2797.1,0.42588616084306335,"(27.170728137791002, 0.21162480338546663)",1.4604957132203642,0.12633150145871497,0.015470084092653335,4.15990387246042e-06,6.302088530232711e-07,-9.75940301453328e-15,-2.4681877251349585e-08,-1.0203485046374079e-12,"(257, 485)",detected
2014-12-17 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-17 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-17 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-17 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-17 08:36:00,1,15,34,2229.4,0.42588616084306335,"(24.1113036764709, 0.2982201330529053)",1.7794925436950075,0.13807407407407407,0.01814416288587333,3.5931303936745935e-06,1.1743739301742468e-06,2.1559647493130846e-12,5.5511741272867635e-08,-1.0823138383945418e-12,"(257, 485)",detected
2014-12-17 08:48:00,1,16,36,2363.7,0.5002509738176414,"(27.001616253149933, 0.3608837468500674)",1.8191626073623883,0.145751953125,0.020137684896957775,6.116131831563667e-05,1.3316858038208275e-05,2.206654131687047e-10,4.493520503726617e-07,-3.094268931682802e-10,"(257, 485)",detected
2014-12-17 09:00:00,1,16,37,2641.4,0.47642321438873636,"(26.280055417608494, 0.4157779157248451)",1.741497564417433,0.195526123046875,0.03588585648685694,0.00048660454660875985,0.00010042168753443545,1.148195232149489e-08,2.891529503275954e-06,-1.8998714814160798e-08,"(257, 485)",detected
2014-12-17 09:12:00,1,19,40,2970.4,0.5208915178828984,"(30.191287095228674, 0.9841515012625535)",1.8168850147458582,0.22206485743444485,0.0432825122005335,0.0013678862295561337,0.0001698657150253722,-3.8292424594130865e-08,-2.4421052412931527e-05,-7.237542549527964e-08,"(257, 485)",detected
2014-12-17 09:24:00,1,18,41,3089.4,0.47642321438873636,"(31.183520480608255, 0.6367409573002454)",1.7932319218362234,0.18550906873952142,0.03171419294921442,0.0004344294458717308,7.656688833147203e-05,4.332936074583936e-09,-1.2110957147472462e-06,-1.3275130648141624e-08,"(257, 485)",detected
2014-12-17 09:36:00,1,26,51,3149.8,0.5587091496348114,"(54.70801845833391, 0.8319815416660878)",1.6950410696871336,0.3423323471400394,0.11027457898067622,0.0003577488266907136,4.195679798857247e-05,-2.7214312401690967e-09,-1.0495216987276393e-05,4.360848637336483e-09,"(257, 485)",detected
2014-12-17 09:48:00,1,27,53,3847.0,0.5587091496348114,"(53.25145804178493, 0.9337271434002656)",1.662944256911543,0.24156632627140168,0.05440132339645051,0.00042536457686124965,5.0001586959751444e-05,-4.036726863955002e-09,-8.930820968105496e-06,6.072929381084883e-09,"(257, 485)",detected
2014-12-17 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-17 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-17 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-17 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-17 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-17 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-17 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-17 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-17 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-17 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-17 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-17 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-17 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-17 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-17 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-17 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-17 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-17 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-17 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-17 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-17 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-17 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-17 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-17 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-17 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-17 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-17 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-17 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-17 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-17 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-17 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-17 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-17 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-17 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-17 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-17 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-17 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-17 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-17 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-17 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-17 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-17 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-17 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-17 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-17 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-17 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-17 19:12:00,1,14,22,763.2,0.4185954209580555,"(0.32121258472023584, 18.87658961308196)",1.1479334151332483,0.18190337359433567,0.03091135539630942,0.00010282701975850142,1.894546068527274e-05,2.743474320606056e-10,-2.2387906872269685e-07,7.899163523987592e-10,"(257, 485)",detected
2014-12-17 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-17 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-17 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-17 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-17 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-17 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-17 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-17 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-17 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-17 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-17 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-17 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-17 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-17 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-17 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-17 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-17 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-17 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-17 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-18 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-18 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-18 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-18 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-18 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-18 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-18 01:12:00,1,19,34,3048.5,0.5002509738176414,"(26.370770857193982, 1.1321531194142072)",1.8660970590903005,0.22855615493026193,0.043990534356120235,0.0010096808882887735,0.00012156463529999783,-4.253833795476979e-08,-2.548129014151304e-05,2.08774671577923e-09,"(257, 485)",detected
2014-12-18 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-18 01:36:00,1,17,29,2211.6,0.44677767872596197,"(1.1141349404898033, 18.466747412451372)",1.7528817572484312,0.2710156727050682,0.05768382267493466,0.0007356165113742902,0.00012597662123055517,1.5529185494415152e-08,-1.928107405145699e-06,-3.506472682296419e-08,"(257, 485)",detected
2014-12-18 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-18 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-18 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-18 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-18 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-18 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-18 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-18 03:12:00,1,17,55,3948.9,0.4273494387379316,"(0.5511174979155555, 25.816529560907973)",1.8948943197409662,0.486600176402741,0.21739749811222134,0.0018505327960081017,0.0011357724694289364,1.6332712506912208e-06,0.0004699818879625766,-2.0900411892457462e-07,"(257, 485)",detected
2014-12-18 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-18 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
