,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2011-11-30 12:12:00,1,17,50,8935.0,0.4273494387379316,"(23.585553432588085, 1.2159171556472026)",1.7466110679661835,0.1961559710389346,0.03130156452248309,0.0017353703824364108,0.00019379729578855514,-1.1093412746809671e-07,-3.4188854618378485e-05,1.801524622876655e-08,"(384, 876)",detected
2011-11-30 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(384, 876)",no pil E/W
2011-11-30 12:36:00,1,15,43,3499.7,0.3202065815950744,"(8.060633513493109, 3.6917474388878433)",1.5151948040905237,0.05223280423280423,0.0003770304302791075,2.117511347392717e-05,5.403417717173754e-06,-2.2225020347644225e-11,1.2972204490987178e-08,5.3354489239580775e-11,"(384, 876)",detected
2011-11-30 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(384, 876)",no pil E/W
2011-11-30 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(384, 876)",no pil E/W
2011-11-30 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(384, 876)",no pil E/W
2011-11-30 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(384, 876)",no pil E/W
2011-11-30 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(384, 876)",no pil E/W
2011-11-30 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(384, 876)",no pil E/W
2011-11-30 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(384, 876)",no pil E/W
2011-11-30 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(384, 876)",no pil E/W
2011-11-30 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(384, 876)",no pil E/W
2011-11-30 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(384, 876)",no pil E/W
2011-11-30 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(384, 876)",no pil E/W
2011-11-30 15:00:00,2,29,87,8385.1,0.4272591913083231,"(3055.949788097428, 7.922133084836582)",8.406861719766322,12.029930739273684,143.2738947402903,4.710229254831215,5.510004806574428,28.06575063009659,65.19798845190786,-0.5122553513361519,"(384, 876)",detected
2011-11-30 15:12:00,2,33,104,9799.6,0.6549946429601652,"(116.0028710072128, 3.648644144302346)",2.2332874184798484,0.39836994657217545,0.13848183398740566,0.007883713898761838,0.005399797372370366,3.5153947095760637e-05,0.0019277848726039267,-2.336961389969714e-06,"(384, 876)",detected
2011-11-30 15:24:00,1,16,56,6731.3,0.455531696505838,"(22.55433574026248, 1.503997593070852)",1.9981601717798212,0.15662977430555555,0.018781735573285892,0.0014029113104405964,0.0003754427440628021,2.2138031942360132e-07,3.134139412635136e-05,1.5885450670880904e-07,"(384, 876)",detected
2011-11-30 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(384, 876)",no pil E/W
2011-11-30 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(384, 876)",no pil E/W
2011-11-30 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(384, 876)",no pil E/W
2011-11-30 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(384, 876)",no pil E/W
2011-11-30 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(384, 876)",no pil E/W
2011-11-30 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(384, 876)",no pil E/W
2011-11-30 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(384, 876)",no pil E/W
2011-11-30 17:00:00,1,14,41,3609.8,0.2621375001030222,"(18.849783930316146, 0.10076552023330265)",1.5,0.06284620991253645,0.0038660871665930014,2.1297686637098016e-06,3.453673027606132e-07,3.476220732447559e-14,-4.857070291377905e-09,2.9415512439056534e-13,"(384, 876)",detected
2011-11-30 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(384, 876)",no pil E/W
2011-11-30 17:24:00,1,17,23,805.3,0.3483888393629809,"(2.760081002101675, 17.497271939074796)",1.675604786719916,1.1215143496845106,0.66569255586592,0.5227243944415031,0.062180351278877014,-0.0011506114635661557,-0.003128031708471103,-0.011151066593682741,"(384, 876)",detected
2011-11-30 17:36:00,1,15,28,1389.8,0.3483888393629809,"(1.7469592190861185, 15.872088399961498)",1.7656854249492377,1.096296296296296,0.7724598079561041,0.4843768287354763,0.05345715185693627,-0.0074063679080382805,-0.03898870698196145,-0.004374979721078783,"(384, 876)",detected
2011-11-30 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(384, 876)",no pil E/W
2011-11-30 18:00:00,1,14,40,4049.7,0.39770390307515685,"(2.030291192556115, 11.01366485139993)",1.7193619865618197,0.10814504373177841,0.00554719606892111,0.0006804567048068259,0.00010913225191698091,1.1397910103119662e-09,7.026075400122622e-09,2.9717394066502946e-08,"(384, 876)",detected
2011-11-30 18:12:00,1,17,36,3248.2,0.39770390307515685,"(2.6891323964341822, 14.229985250624637)",1.7344283161316807,0.13381407926492395,0.008331515514766415,0.001365373816192558,0.0002355277130020429,2.8951440813761923e-08,4.583642908343533e-06,1.3038828980274298e-07,"(384, 876)",detected
2011-11-30 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(384, 876)",no pil E/W
2011-11-30 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(384, 876)",no pil E/W
2011-11-30 18:48:00,2,29,83,7106.4,0.2997374006906328,"(13.65599565107155, 508.9843984375983)",3.8855600299011,0.8922966950499118,0.713892985164806,0.23306726021490748,0.24830274946583034,0.059732729339049724,0.20922034608432327,-9.669727847393117e-05,"(384, 876)",detected
2011-11-30 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(384, 876)",no pil E/W
2011-11-30 19:12:00,3,44,110,8772.2,0.5230530103725476,"(730.5710125187504, 30.995583675752613)",3.734287678752305,1.4751733445808952,1.9115123762999842,0.15407720726569776,0.05783099274691436,0.00540282787740885,0.0775346333504076,0.0007808525254048682,"(384, 876)",detected
2011-11-30 19:24:00,1,15,34,3454.6,0.3214285714285714,"(14.404391893222208, 2.1479890591587423)",1.7266329957741111,0.07356613756613757,0.0029672969961647205,0.0001893086351238621,2.15741987090154e-05,-8.806217200801081e-10,-7.247828644097129e-07,-1.0608825651965264e-09,"(384, 876)",detected
2011-11-30 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(384, 876)",no pil E/W
2011-11-30 19:48:00,2,35,115,11660.0,0.39310811667478424,"(4528.019174536698, 9.417800253216747)",8.538129250833029,10.093656951498462,101.04076916631087,0.4530117481931661,0.4351523618574579,0.19320362555117543,4.252538207793842,0.0005040851130969498,"(384, 876)",detected
2011-11-30 20:00:00,3,45,143,14314.2,0.5188580967458271,"(13.458268200059194, 468.1457722039812)",2.910073751239423,0.7170046387237716,0.4651725191550864,0.007045529950718913,0.008390746335265807,6.290982863803414e-05,0.005245341732837659,1.4299704453425196e-05,"(384, 876)",detected
2011-11-30 20:12:00,2,45,141,14951.7,0.4056464895514587,"(10421.958192956867, 35.332716134038506)",10.665358344376761,34.730735573987374,1194.730471167789,1571.1640693955376,1449.7474716341358,2188009.8890555995,50110.19198380132,797.8284542379552,"(384, 876)",detected
2011-11-30 20:24:00,3,56,160,15936.7,0.47809295727614504,"(8661.1884189082, 35.50865901387791)",8.525997216477066,19.594931559666886,378.7682169094895,212.88131229383401,175.62611674842114,33944.87661116487,3307.8225936081235,-972.5670302816507,"(384, 876)",detected
2011-11-30 20:36:00,6,109,255,22461.6,0.5816600078366079,"(4977.15618613088, 253.1713707838345)",4.691175184556186,2.645453522592348,5.848640498612953,56.445042933458396,53.7721619345586,2961.3044879069703,129.91908934075423,81.91344873625758,"(384, 876)",detected
2011-11-30 20:48:00,4,83,240,23070.8,0.6257126217266956,"(1394.051254981245, 206.34280907987662)",3.415926039767444,0.5444499766102986,0.12497583042110445,0.37427669096055327,0.2011870648402283,0.04856452396940645,0.04993043488483455,0.026255142173179716,"(384, 876)",detected
2011-11-30 21:00:00,6,116,369,36650.6,0.6732266243134156,"(2318.5546211137016, 141.7467282116346)",2.6899705166074073,0.9877820462874368,0.7036650056011488,1.3152246879743072,1.0393619078148888,1.2098467121070116,0.845153851954006,0.11401034448600966,"(384, 876)",detected
2011-11-30 21:12:00,2,39,111,7790.3,0.6253491072973905,"(63.37791752119611, 5.530314597562299)",1.5466616705998626,0.1787047782556947,0.022606014286789683,0.0020301044390517173,0.0014965776096640862,2.607269967226021e-06,0.00018448535672840996,-8.33966648704823e-08,"(384, 876)",detected
2011-11-30 21:24:00,4,66,212,25408.0,0.5651051500876779,"(3169.4434699545427, 71.89382608275426)",4.52655013149996,4.192744460641398,15.50035740764776,34.963206935204205,28.84890967253609,916.2196666110707,113.55617063635044,-0.6993628601294972,"(384, 876)",detected
2011-11-30 21:36:00,4,65,222,22521.7,0.6243252021962736,"(2808.990276834471, 32.342896242451104)",4.314627592135882,3.2752560144956977,10.164671578848045,17.767044489375124,17.398077025209695,305.88587933815256,55.453451838519385,0.1308366679070332,"(384, 876)",detected
2011-11-30 21:48:00,4,67,221,22639.5,0.5766025820479411,"(2818.686496947785, 159.7811647437567)",4.4792186229600714,3.4765033454700776,8.933514805138485,19.141931394977448,9.92741450628141,135.66693914360613,29.104698966898752,17.961160931560528,"(384, 876)",detected
2011-11-30 22:00:00,4,69,206,22466.2,0.5972431261131979,"(2855.6360210005473, 159.56304123303943)",4.357875857622488,2.908447320305676,6.165551202061553,18.006657585307508,11.273948843468844,159.7588380249361,27.57541138747121,16.7207625787794,"(384, 876)",detected
2011-11-30 22:12:00,1,14,35,2696.5,0.39017187512877777,"(9.427139490276158, 3.440992377855709)",1.6530096874093536,0.07112487852283772,0.00109472954980965,0.00014536757009777832,2.3409183755164655e-05,-1.352314109175406e-09,-7.240199818768881e-07,1.8979236612161298e-10,"(384, 876)",detected
2011-11-30 22:24:00,2,33,107,17463.0,0.4626628516785653,"(5.243329294740533, 302.4820494931384)",2.9562530056395167,1.0370938594274939,0.9840843898050189,1.2754862848505546,1.256398558856143,1.5904275340497134,1.2377019720133347,0.013286903941103101,"(384, 876)",detected
2011-11-30 22:36:00,2,47,171,28716.2,0.46289236129140215,"(4389.701003363221, 48.16671171541116)",6.901803751294685,10.606318651187948,108.14464287517504,32.96259650800499,27.03340081412563,806.972257990839,281.07393671307705,3.062630806245263,"(384, 876)",detected
2011-11-30 22:48:00,3,60,250,42844.1,0.5209474719375602,"(3724.7905844478687, 119.17099747303503)",5.637089945740271,5.12692576775525,23.1795020614999,106.23801666625418,92.21960521563801,9126.984284250068,443.8280300334226,135.0847614957538,"(384, 876)",detected
2011-11-30 23:00:00,2,43,152,30084.1,0.4770965251848349,"(9.136197673847562, 194.51939479569836)",2.26972045921969,0.4146401021876876,0.14879173731687614,0.0038966374074093932,0.003784703293853807,1.4304972820394567e-05,0.0014098519702009343,2.5714394790086925e-06,"(384, 876)",detected
2011-11-30 23:12:00,2,34,109,21139.6,0.39059421210723455,"(672.1661249511396, 22.611058649573465)",4.236011371107045,1.512018009601517,2.0351442193753684,0.11591143209753772,0.19763087695443116,0.029905766309514446,0.2817340179818702,-0.000610239484319145,"(384, 876)",detected
2011-11-30 23:24:00,3,52,186,29671.8,0.4666325226863612,"(3182.957687795325, 48.87602261191416)",6.024814767343688,11.687595909637194,131.474410547766,23.474903100849914,11.342157172936286,180.5766614959913,106.56015577818208,40.55184764383799,"(384, 876)",detected
2011-11-30 23:36:00,2,46,161,29039.6,0.45133678287911727,"(2347.4676076063774, 36.23577403613283)",5.520459249933788,8.536128655387461,67.97652525016646,354.1028708285785,309.9824611824067,102699.91854770055,2555.6888418674807,122.29527706398949,"(384, 876)",detected
2011-11-30 23:48:00,2,49,171,29900.5,0.4638788101101148,"(4492.228751674319, 42.7380850603744)",6.613094501231482,11.396144161784237,125.48433716522598,0.9315493410923051,0.16587956482736244,0.0623597218038851,1.7606280878087819,0.01905727204195741,"(384, 876)",detected
2011-12-01 00:00:00,2,44,157,29972.3,0.433828747319365,"(3911.2450194350977, 45.97855350359337)",7.150623113590217,10.558003944561293,107.2636211041699,157.90360048743463,141.32188076103992,21110.994485475247,1463.5611606202929,54.306165061771935,"(384, 876)",detected
2011-12-01 00:12:00,3,67,196,29887.4,0.5396096010072555,"(3348.283707905192, 251.81081945799164)",5.07711227225926,3.4880484802075746,7.775715468416731,27.587090879731868,8.70222018475676,116.80548609534361,14.981945850501013,67.35407750111447,"(384, 876)",detected
2011-12-01 00:24:00,3,65,203,31573.6,0.5538250310724502,"(3506.122038210255, 223.11546178974532)",5.202561880636468,3.483186325165626,8.35641284817419,17.783739584201605,5.322111310896333,45.93379561315805,9.684597150044318,23.894590527404418,"(384, 876)",detected
2011-12-01 00:36:00,1,33,123,31960.7,0.4417713337956667,"(10.01137846134668, 61.003773053804835)",1.726380689347792,0.26084536828338484,0.03508124816102197,0.007974758675653499,0.0010045442759582688,-2.8363376597514734e-06,-0.00018234302883167927,1.9789053332880915e-07,"(384, 876)",detected
2011-12-01 00:48:00,1,28,99,24122.9,0.38141785734890177,"(8.68595736883444, 37.93309025021317)",1.6984410423608587,0.16055029154518952,0.010145232388821836,0.0014444353179195928,0.0002753151045766267,-1.252792244708624e-07,-2.1738718416408578e-05,-1.2020081853970216e-07,"(384, 876)",detected
2011-12-01 01:00:00,1,28,108,25836.7,0.36262968550363067,"(8.871450202512477, 40.01611593505366)",1.6984410423608587,0.15305708322289954,0.009507741835174553,0.001037707825829021,0.00020671712420437162,-8.36839860637319e-08,-1.8175692489808004e-05,-4.6513543664487856e-08,"(384, 876)",detected
2011-12-01 01:12:00,1,28,103,24640.7,0.36262968550363067,"(7.881208698121846, 41.87540505849191)",1.7193619865618197,0.15577789557381394,0.01132712230960999,0.0010698216776896894,0.00022018206837906985,-8.064544900247231e-08,-1.9516432738803474e-05,-7.011475129381012e-08,"(384, 876)",detected
2011-12-01 01:24:00,2,50,168,31290.7,0.39310811667478424,"(4351.469432599578, 39.468526584093055)",6.3745584412271565,10.37721000437144,103.94912581163165,47.371190816321175,44.00065071047261,2008.840721684068,448.5329644263327,-2.346751425182944,"(384, 876)",detected
2011-12-01 01:36:00,4,86,258,35473.9,0.5174153035605407,"(5795.902549024626, 276.8023757359748)",5.2744072763601535,8.452757965443615,63.11012650606793,30.37031968722876,17.002517292758956,385.8811655879818,118.3311792274732,19.271727684481206,"(384, 876)",detected
2011-12-01 01:48:00,3,70,220,30704.4,0.4703544643372253,"(5898.335777487807, 166.611013402462)",5.972879301198783,8.08452956637761,59.442662215643544,55.89893047523289,35.84160241192951,1603.0357297040853,260.9558599887621,63.42594267578273,"(384, 876)",detected
2011-12-01 02:00:00,4,83,263,33754.0,0.5333307263998021,"(4876.395860113944, 234.13778666830603)",5.111369719369226,8.847687952063533,66.61555556144722,172.70733516911707,104.87112692404929,14072.749279532456,768.0863106705071,1073.6846444866496,"(384, 876)",detected
2011-12-01 02:12:00,2,52,170,23975.1,0.4137255935227992,"(4271.549628456541, 36.959421317217334)",6.084322621362505,13.107575870691356,166.2107244100936,222.60766864680969,213.8553930811611,46660.50251532463,2757.0494481282744,98.07763209472932,"(384, 876)",detected
2011-12-01 02:24:00,2,54,187,24677.7,0.5114974319602629,"(6.111773994934197, 275.968589387316)",2.0729838054991534,0.5965810717070854,0.3154525360762344,0.17911654462408863,0.1728796614119794,0.03042144018923229,0.09698518317905871,0.000129518503189395,"(384, 876)",detected
2011-12-01 02:36:00,2,52,180,25785.1,0.523634932063285,"(5.88140594338563, 249.0989862134771)",2.0054667547588827,0.7236339034851405,0.4523262896938077,0.28164198661027107,0.24118876665919825,0.06286082368268296,0.1620792607253754,0.0002780072790583843,"(384, 876)",detected
2011-12-01 02:48:00,2,52,161,19873.3,0.5330059507686787,"(4.526976984594995, 254.88403357347448)",2.0008005876988966,0.6236157579381233,0.3403098195543118,0.26557688315946376,0.24964441670513612,0.0642780079592892,0.14533493974215642,0.0005432843848188276,"(384, 876)",detected
2011-12-01 03:00:00,1,21,73,8395.0,0.2857142857142856,"(3.7306605153424997, 28.37886329418132)",1.7785353526151189,0.1820267789655545,0.019524204813926475,0.002584391237355934,0.0002599035734049116,-2.1068392343141354e-07,-3.603780829947613e-05,-3.1385107224696404e-08,"(384, 876)",detected
2011-12-01 03:12:00,2,41,135,17581.5,0.5438863818034241,"(4.676615426855676, 282.98436018290033)",2.53760074537421,0.6336367361144764,0.3464190230294665,0.45713761717180257,0.42816894266318456,0.18942597030637098,0.25199006953724506,0.0010524657326018566,"(384, 876)",detected
2011-12-01 03:24:00,1,16,51,5586.8,0.2412459822201237,"(5.170960210589945, 14.612373122743389)",1.8365485194281397,0.09659830729166666,0.0021252698368496364,0.0003588074857058624,7.515463814208352e-05,-4.990223911407607e-09,-2.606573271408043e-06,1.128750725496981e-08,"(384, 876)",detected
2011-12-01 03:36:00,2,34,96,9759.5,0.4140418660983197,"(2546.932072152958, 10.026929629573033)",7.196327770962411,6.037636053503287,35.61489566476113,274.64276780461887,271.96007956827015,74326.1703238167,1622.8683658620002,41.19455817305425,"(384, 876)",detected
2011-12-01 03:48:00,2,31,131,20321.2,0.4417713337956669,"(4.756606859691942, 204.32941464568444)",2.696512357807638,0.902191571985835,0.7400653885867299,0.2624334886790027,0.2828741546267321,0.07706934789136649,0.24322709794679653,0.0006986930699132109,"(384, 876)",detected
2011-12-01 04:00:00,1,16,64,8725.3,0.4273494387379314,"(8.479316811400976, 4.316516521932358)",1.482995128834866,0.149951171875,0.002379763126373291,0.0006223979895003143,0.00015832731174305085,-3.7944654789427066e-08,-1.7823604432578595e-07,-3.21002106030235e-08,"(384, 876)",detected
2011-12-01 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(384, 876)",no pil E/W
2011-12-01 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(384, 876)",no pil E/W
2011-12-01 04:36:00,1,16,44,3617.8,0.21160044655734925,"(1.24146524272453, 20.721034757275465)",1.627220869120796,0.183837890625,0.02658674789934742,0.001139928544864721,0.00024206190096464212,6.823694144457636e-08,1.4248660488873236e-05,1.072927952584645e-07,"(384, 876)",detected
2011-12-01 04:48:00,1,18,54,4058.0,0.26507374164902897,"(3.3388174307819583, 18.569679301244186)",1.7376763662806678,0.16421712718009016,0.013033489347349755,0.002290967428866081,0.00047177935104118903,3.270363616645779e-07,3.506141028021686e-05,3.6553252029045983e-07,"(384, 876)",detected
2011-12-01 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(384, 876)",no pil E/W
2011-12-01 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(384, 876)",no pil E/W
2011-12-01 05:24:00,1,19,66,6570.5,0.40793088450617165,"(1.8544169165239701, 17.05786378523041)",1.5864281907226816,0.4714973028138213,0.14366624359739383,0.02685983801956237,0.008002183637686846,0.00010658711072144257,0.0018292484978126443,4.901723351871041e-05,"(384, 876)",detected
2011-12-01 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(384, 876)",no pil E/W
2011-12-01 05:48:00,1,17,30,769.8,0.39017187512877777,"(11.14105861964948, 4.814823733291698)",1.7041507499104203,0.14722844154963027,0.003407472853256729,0.00245041045510261,0.00019478423236058957,-1.1869654999609607e-07,-8.276265785742067e-06,6.340638219438198e-08,"(384, 876)",detected
2011-12-01 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(384, 876)",no pil E/W
2011-12-01 06:12:00,1,14,28,2041.1,0.10714285714285714,"(6.391311929759158, 2.5976990592518323)",1.3622191294189625,0.031379469080865426,0.00017537730018036423,1.0484939688000992e-06,4.938006745806547e-07,-3.4952370440263693e-13,-6.503516410703931e-09,6.387607438970906e-14,"(384, 876)",detected
2011-12-01 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(384, 876)",no pil E/W
2011-12-01 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(384, 876)",no pil E/W
2011-12-01 06:48:00,1,14,34,2213.3,0.2043097066723412,"(2.460771498562207, 10.176591138800429)",1.6627267566465729,0.059870887130362344,0.0013362343296845808,0.00013609448487034284,1.7559289142194155e-05,-6.524606488541267e-10,-4.97269151362791e-07,5.577767931550003e-10,"(384, 876)",detected
2011-12-01 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(384, 876)",no pil E/W
2011-12-01 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(384, 876)",no pil E/W
2011-12-01 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(384, 876)",no pil E/W
2011-12-01 07:36:00,2,31,73,5178.9,0.3915449055940374,"(4.256286342608462, 586.1609179584668)",4.076175345604428,0.8340172698565406,0.6776993248394175,0.013963428249063945,0.017513348858451242,0.00027374576224429203,0.014238181377991405,-8.359889596693265e-06,"(384, 876)",detected
2011-12-01 07:48:00,1,15,20,486.4,0.3916351530236458,"(4.246468855822907, 4.5630549537009015)",1.2714045207910316,0.03224400871459695,1.3426934559832155e-06,1.2163673111551576e-07,5.584780939504363e-07,-1.403099321006818e-13,-5.527861338898958e-10,-3.8740049290646446e-14,"(384, 876)",detected
2011-12-01 08:00:00,1,23,48,1869.0,0.2857142857142856,"(54.14345509184432, 0.17275044175251786)",1.7332156969860402,0.17376130896308428,0.029810103891558568,5.758489328718542e-05,1.4157487459645165e-05,2.729062083696635e-10,5.678584395192554e-07,2.982077663010117e-10,"(384, 876)",detected
2011-12-01 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(384, 876)",no pil E/W
2011-12-01 08:24:00,1,25,84,6995.7,0.326915399789345,"(62.95070459330972, 0.5026287400236029)",2.074802307403552,0.18743138461538458,0.03402623264416568,0.00022208460783577913,2.9193155123620376e-05,-1.011439026119134e-09,-3.827198647277579e-06,2.121877383775076e-09,"(384, 876)",detected
2011-12-01 08:36:00,1,24,84,8072.9,0.2857142857142856,"(58.2655798257164, 0.3358694496459158)",1.9484773319704416,0.3342840608465608,0.10919866767196205,0.0010380746786688069,0.0002629860745798141,9.607171264816745e-08,1.882249654475116e-05,9.824106597098288e-08,"(384, 876)",detected
2011-12-01 08:48:00,1,22,85,9666.2,0.26507374164902897,"(47.58815885307031, 0.2689840040725455)",1.9499770425732572,0.25955578512396693,0.06586310756181271,0.0005151501952894581,0.00011267008514577681,1.5003790285097356e-08,2.450398724306378e-06,2.262086304482939e-08,"(384, 876)",detected
2011-12-01 09:00:00,2,36,104,11488.2,0.4269485659642798,"(3168.3661481842146, 3.860835942768894)",7.35865800681754,9.229512599096644,84.74034930795891,90.7456379605846,89.70090360175296,8092.9732532193775,825.5860042245309,-0.5214316742972187,"(384, 876)",detected
2011-12-01 09:12:00,1,17,70,12524.3,0.42588616084306363,"(28.37631330849226, 0.38103963268421026)",1.756703590039937,0.14473659863442076,0.019853100648903773,0.0002625178078569919,5.2620815053654e-05,2.6795087944602015e-09,1.3387341124360403e-08,5.574068198470562e-09,"(384, 876)",detected
2011-12-01 09:24:00,1,15,58,11502.2,0.39770390307515685,"(20.642210184616953, 0.13874219633542795)",1.5333333333333334,0.16162962962962962,0.025431133058984916,9.043721099426998e-05,1.2199869125642959e-05,-1.2728139173440634e-10,-1.1072142662385362e-06,3.8472638473727544e-10,"(384, 876)",detected
2011-12-01 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(384, 876)",no pil E/W
2011-12-01 09:48:00,1,18,39,3438.2,0.3237828912838405,"(24.6569097559576, 2.166619655807104)",1.8527356891620832,0.2345679012345679,0.03868079899744281,0.005204079416118664,0.0006038248462060681,-9.68017327479356e-07,-0.00011363426471880428,4.567911180425822e-07,"(384, 876)",detected
2011-12-01 10:00:00,1,17,43,3917.5,0.34442343534909714,"(21.606434904764605, 1.6362121540589243)",1.7466110679661835,0.12867901485853858,0.012223908712596536,0.0006049529765870558,8.227216509983012e-05,-1.2845941207901496e-08,-6.380321976758765e-06,-1.3109759878476814e-08,"(384, 876)",detected
2011-12-01 10:12:00,1,15,30,1977.7,0.4407089286744508,"(0.8031716985973247, 25.958733063307434)",1.9865993248815554,0.07929453262786597,0.005555465723555083,8.042560719792092e-05,1.4029584339927327e-05,7.434601824399948e-11,-2.3522171569639085e-07,4.6536281036714845e-10,"(384, 876)",detected
2011-12-01 10:24:00,1,15,38,2725.3,0.4407089286744508,"(0.8490097210677234, 26.284323612265606)",1.9865993248815554,0.09379423868312756,0.007730725058849429,0.00013612872025779008,2.4669564975784764e-05,2.959617145071646e-10,-3.436293449916684e-07,1.3986375831235399e-09,"(384, 876)",detected
2011-12-01 10:36:00,2,30,68,4831.8,0.3579339659173792,"(9528.764467588055, 7.051624365964926)",14.74304713074661,14.910894607561945,221.61957388156617,374.7275195188579,370.38135028133007,137984.86376706453,5513.467869485206,31.02818499437126,"(384, 876)",detected
2011-12-01 10:48:00,1,25,56,5040.3,0.5208915178828983,"(14.90424035289196, 8.165759647108032)",1.6045079348883236,0.22147199999999995,0.004184720384000003,0.005468558198980609,9.546439617740366e-05,5.990656538485035e-08,4.405224991897132e-06,-3.4189241571913255e-08,"(384, 876)",detected
2011-12-01 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(384, 876)",no pil E/W
2011-12-01 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(384, 876)",no pil E/W
2011-12-01 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(384, 876)",no pil E/W
2011-12-01 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(384, 876)",no pil E/W
2011-12-01 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(384, 876)",no pil E/W
