,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2011-10-08 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-08 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-08 13:00:00,1,20,53,3623.2,0.5051342858791216,"(46.05335863209447, 0.5229571573792136)",1.8020815280171305,2.2123749999999998,4.677245640624996,0.4023014209452916,0.10406311219530556,0.015172337064705846,0.07516101030270603,0.014938505026507096,"(220, 456)",detected
2011-10-08 13:12:00,1,24,62,3693.9,0.6000000000000002,"(62.94927876317601, 1.1884023962442924)",2.090990257669732,2.5610532407407405,6.081876610859268,1.4308172346209929,0.17088049070892997,-0.07583447188342639,-0.39227880017373873,-0.03726299978141663,"(220, 456)",detected
2011-10-08 13:24:00,1,24,56,3183.0,0.6000000000000002,"(1.2200373286233912, 50.98829600470994)",1.9442896209959273,0.6949025848765432,0.43880653526702673,0.0438559362259095,0.005479845440285422,-4.861504120316433e-05,-0.002715001246939923,-6.966483387642627e-05,"(220, 456)",detected
2011-10-08 13:36:00,1,24,50,2799.9,0.6685820512169947,"(1.209520257425595, 49.25062467011064)",1.970177968644246,0.6716338734567902,0.4088783932793269,0.03541138854910166,0.0038947034674552024,-4.573771337046242e-05,-0.0024900166802099073,-2.882681977699393e-07,"(220, 456)",detected
2011-10-08 13:48:00,1,29,72,3909.1,0.6000000000000002,"(3.034655289178673, 78.62544323298883)",2.0349032175455086,0.9062555523665041,0.7037514560096111,0.14235613771299463,0.020183335932972425,-0.0003594970242958544,-0.009514473377719523,-0.0010204007819838573,"(220, 456)",detected
2011-10-08 14:00:00,1,14,40,2318.6,0.5574221429807698,"(0.18587147351582978, 21.665776878132522)",1.5642496383294044,0.48311467444120504,0.22552608524320458,0.00014588870374507545,8.22040024640318e-05,8.976246181495936e-09,3.844196100568806e-05,6.835306991324458e-10,"(220, 456)",detected
2011-10-08 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-08 14:24:00,1,23,55,3127.4,0.6443070510109503,"(0.4891753233658491, 53.06418436042861)",2.009269714591149,2.227171858305252,4.7807136281662075,0.3951029310618632,0.04640418809480581,-0.004999957804259149,-0.08963942800471603,-0.0038053704199538805,"(220, 456)",detected
2011-10-08 14:36:00,1,20,44,2635.8,0.5891924888859768,"(0.8599800223533229, 39.74001997764668)",1.7381727983645294,1.9285,3.410677250000001,0.8449989885000323,0.1300214485000016,-0.00043135074689382505,-0.09338114589776252,-0.04309519405565229,"(220, 456)",detected
2011-10-08 14:48:00,1,21,50,3180.0,0.5051342858791216,"(0.8643007202934783, 42.79760404161129)",1.952671269257613,1.980131735233776,3.616604043454408,0.7955099656800422,0.11116577496322427,-0.008253991565610123,-0.11568423660349379,-0.032011209220813165,"(220, 456)",detected
2011-10-08 15:00:00,1,22,67,4587.7,0.5724792745796579,"(1.0443097136108364, 47.89075522145409)",1.972035286856829,0.7077385424492862,0.4590485766821213,0.038542037077502186,0.0059228669167156025,3.138594665705644e-06,-0.0013887333078761793,-8.943304486776098e-05,"(220, 456)",detected
2011-10-08 15:12:00,1,19,67,4810.4,0.5574221429807698,"(0.7341224156928448, 40.82728109307907)",2.0728829637289596,2.0723137483598193,3.996420260468711,1.1228871486081569,0.33897647168722006,0.1719896094107843,0.30812318324842003,-0.11897961934839109,"(220, 456)",detected
2011-10-08 15:24:00,1,22,71,5227.9,0.5724792745796579,"(0.902614217623487, 52.44803513302586)",2.066174732850714,0.7716003005259203,0.5557577626611658,0.04112395519987501,0.00798300638281279,6.080949877461763e-05,-0.0003566853730093706,-0.00013123938642245605,"(220, 456)",detected
2011-10-08 15:36:00,1,22,81,6494.3,0.6000731112842893,"(1.3882240814213134, 53.54251184931462)",1.9109832072883004,1.191679188580015,1.2801707875850732,0.25270888277759385,0.05603245372868823,0.003985547631713173,0.00966329215995931,-0.005345309739957712,"(220, 456)",detected
2011-10-08 15:48:00,1,28,80,5778.5,0.7270497925682423,"(1.9122771513470767, 77.28878104971112)",2.032342556822198,0.909195821185617,0.748729377953111,0.11854516781131422,0.022823715729067398,0.000442566861779064,-0.0017807870567642173,-0.0011016181747788146,"(220, 456)",detected
2011-10-08 16:00:00,1,24,77,5918.9,0.6911278574313199,"(1.3989042030570076, 59.2224726085372)",2.036252403545367,0.80688175154321,0.5923494293347779,0.07703704291340506,0.015645723591168115,0.0002516261591702208,-0.0003930615337938122,-0.00048138147497860703,"(220, 456)",detected
2011-10-08 16:12:00,1,23,68,4900.7,0.6668528572252754,"(1.306654964883279, 55.27832527227088)",2.1337897594032764,0.5883126489685215,0.3148804898925557,0.02717796435062873,0.004879585534627659,1.5660736697638035e-05,-0.0005851196168851994,-5.396669321399049e-05,"(220, 456)",detected
2011-10-08 16:24:00,1,29,79,5704.1,0.712842585066327,"(2.685606044716401, 75.76266981735257)",2.0753022822094334,0.8706110678311261,0.6577240766179635,0.1139742340546529,0.012886927337119214,-0.0004934554277377316,-0.010413411635547742,2.0637412184052405e-05,"(220, 456)",detected
2011-10-08 16:36:00,1,22,58,3682.9,0.6167863255906076,"(1.347510779817732, 44.968506536199584)",1.8622983067489607,1.0047896318557474,0.8955277030398613,0.17264233272608034,0.02935066654710818,0.0005093439020899232,-0.0076457222325049465,-0.002026262367332257,"(220, 456)",detected
2011-10-08 16:48:00,1,23,53,2977.1,0.6668528572252754,"(1.9584262357115918, 48.2036291002568)",2.124785116742992,0.6953782088161968,0.4109839727971491,0.07487125607098617,0.011124829436035488,2.421358260558287e-06,-0.0028320437561322274,-0.000321059297185453,"(220, 456)",detected
2011-10-08 17:00:00,1,27,64,3351.4,0.6911278574313199,"(2.440488985435529, 63.21193266698613)",2.0539201526931743,0.780504326914935,0.5219732380006137,0.10106593987493308,0.014350631900463439,-0.00011683894707308518,-0.006291988719645279,-0.000533888323486663,"(220, 456)",detected
2011-10-08 17:12:00,1,21,54,3122.3,0.6668528572252754,"(1.3753424590833276, 44.915133731392864)",2.077496047522358,1.0496706619155598,0.9747550784067753,0.1955351273996987,0.03750158284533107,0.0013610908057788383,-0.00235583655228366,-0.0029086354736358924,"(220, 456)",detected
2011-10-08 17:24:00,1,20,55,3124.7,0.6167863255906076,"(1.4913464803915986, 39.96128509855577)",1.9295941546018391,0.9845000000000002,0.8347765,0.20462760112499176,0.04172111612499721,0.001882095234785225,-0.001235920277438414,-0.0033642484683235564,"(220, 456)",detected
2011-10-08 17:36:00,1,22,50,2436.9,0.6668528572252754,"(1.224004014117405, 49.28032499021158)",2.1586990013022023,1.0956517655897822,1.0868983118031217,0.1668684031573699,0.022305323012584106,-0.0005430799864483824,-0.01538719193743516,-0.001247753150328683,"(220, 456)",detected
2011-10-08 17:48:00,1,21,49,2248.3,0.6668528572252754,"(1.1799356551350044, 46.767683392484045)",2.0791881382810598,1.087247597451679,1.0686096553206599,0.16960786664211108,0.02459884139492538,-0.0004078967675801903,-0.013329651683996791,-0.0015356447969118333,"(220, 456)",detected
2011-10-08 18:00:00,1,17,43,2395.6,0.5198457992902281,"(0.19505192160502105, 26.41524219604204)",1.8134368896909525,0.49107809213650855,0.23413883238292235,0.0002654645111843101,3.347114054766952e-05,-1.6538066595809564e-09,-1.0356343670392644e-05,-2.6868923279416717e-09,"(220, 456)",detected
2011-10-08 18:12:00,1,15,35,1758.9,0.5317040135553377,"(0.5141869395027907, 24.61914639383054)",1.6761423749153967,1.563851851851852,2.249592449931413,0.2921079943211802,0.04383413909179882,0.00014083585117150477,-0.018308020436057032,-0.004958100294628641,"(220, 456)",detected
2011-10-08 18:24:00,1,19,42,2151.2,0.5692803572458797,"(36.18256269720024, 0.7472618642032636)",1.9405293518467794,1.8413762939203968,3.12178403035964,0.44639584673804733,0.06581155023934522,-0.0012479910231221842,-0.0434525933603644,-0.011210858700938952,"(220, 456)",detected
2011-10-08 18:36:00,1,25,57,2828.8,0.712842585066327,"(1.692993378967337, 59.74033995436598)",1.9479393923933999,2.3590400000000002,4.968521728000001,2.3530808428460985,0.36686183871280825,0.01708277057092025,-0.2858794330322964,-0.3404286725520926,"(220, 456)",detected
2011-10-08 18:48:00,1,21,55,2702.2,0.6911278574313199,"(0.7299097411452209, 46.946280735045264)",2.0019824076353623,2.162185509124284,4.393134440579397,0.8365660931785986,0.15248751241750083,0.016141795356668348,-0.06473480488130377,-0.05201596539676731,"(220, 456)",detected
2011-10-08 19:00:00,1,22,56,3148.6,0.65616526527606,"(1.1825281782731807, 44.984138488393484)",2.0191050098537713,2.003099173553719,3.611835982856362,1.146808309169145,0.1441352428733755,-0.035126495751307094,-0.21479459726991668,-0.046905627994455704,"(220, 456)",detected
2011-10-08 19:12:00,1,15,29,1596.5,0.48427115649489827,"(0.1622995798831326, 22.67579565821211)",1.8437902832994921,0.7105185185185185,0.4905880054869684,0.004911718436415785,0.0010533329464001337,1.318296216973357e-06,7.402261244624631e-05,-2.0005850647231857e-06,"(220, 456)",detected
2011-10-08 19:24:00,1,14,30,1799.3,0.5198457992902281,"(0.13192500443468802, 19.241701369191688)",1.5025381361380528,0.6424927113702624,0.40162966217307416,0.0005179224514550735,0.00010829751383807892,1.2940144730747703e-08,-6.174214220434318e-07,-2.2144808288907625e-08,"(220, 456)",detected
2011-10-08 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-08 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-08 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-08 20:12:00,1,14,27,1225.3,0.49612937076000824,"(0.136936610041694, 20.04987657677149)",1.3448876517675852,0.669460641399417,0.43609924967488045,0.0005396450681593003,0.00012497333881447966,1.920599157600353e-08,1.1160591560715799e-05,-2.6161993186342147e-08,"(220, 456)",detected
2011-10-08 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-08 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-08 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-08 21:00:00,1,14,28,1469.7,0.5337057144505503,"(0.27848033619327595, 20.100640542927604)",1.704568645048495,0.6758381924198251,0.4321321061483736,0.014348984497223712,0.002882673691350886,8.889475777217392e-06,0.00021403291329897438,-1.626958665187209e-05,"(220, 456)",detected
2011-10-08 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-08 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-08 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-08 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-08 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-08 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-08 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-08 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-08 22:48:00,1,19,48,3128.5,0.5692803572458797,"(0.7210491006010038, 34.232167273668)",1.829655577225821,1.742819653010643,2.7919551979481474,0.4370657310480753,0.050429429575418905,-0.004832661233056718,-0.06951320240759302,-0.005718250904957884,"(220, 456)",detected
2011-10-08 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-08 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-08 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-08 23:36:00,1,24,43,2151.3,0.6804402654821046,"(1.1010869302227064, 46.025724663980185)",1.977326838446488,1.8817997685185184,3.217954303338531,0.7879678458573758,0.09797912712826645,-0.013438207506572142,-0.12401850199041087,-0.023676356083112474,"(220, 456)",detected
2011-10-08 23:48:00,1,24,43,2130.2,0.6804402654821046,"(0.7953284009918846, 53.15757014973275)",2.0189935051131545,2.154369212962963,4.371667953512142,0.6265444714249571,0.08805040434258517,-0.0030411212696205463,-0.08594785041149917,-0.020456250765713686,"(220, 456)",detected
2011-10-09 00:00:00,1,25,48,2508.3,0.6010507031510866,"(0.7979083263112798, 50.235425007022044)",1.9519595949289335,1.9596799999999999,3.6039249919999987,0.38352058771042985,0.04851066345881273,-0.0020874562443391094,-0.05025677886648104,0.006278933278990612,"(220, 456)",detected
2011-10-09 00:12:00,1,16,36,2103.6,0.49612937076000824,"(0.8477295976575903, 22.07727040234241)",1.6057742597140698,1.34326171875,1.547333002090454,0.2977045183070004,0.04468196677044034,0.0009671953659687038,-0.006967265115463306,-0.005061791406338945,"(220, 456)",detected
2011-10-09 00:24:00,1,14,27,1240.6,0.46755794218857966,"(0.4286604809921908, 17.37903182670012)",1.7392316003512498,1.181122448979592,1.2639590274885464,0.07717766406854286,0.03877104777771166,0.0020808467474791033,0.0371270269129845,-0.00040990593568783777,"(220, 456)",detected
2011-10-09 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-09 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-09 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-09 01:12:00,1,23,39,1745.2,0.6804402654821046,"(0.9005580512687459, 43.60932337165615)",1.9148535026235918,1.8510725733541546,3.154772529518163,0.47667725548742346,0.05739490042339909,-0.004994007225591086,-0.07292026422152467,-0.008073704193119117,"(220, 456)",detected
2011-10-09 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-09 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-09 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-09 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-09 02:12:00,1,21,56,3660.8,0.6804402654821046,"(0.15045441712324958, 49.14002177335294)",2.1020064582729026,2.2353957455998272,4.936169003142861,0.003001328141454958,0.0007802831591548892,8.636486093407207e-07,0.000708919990118711,-8.245902422558628e-07,"(220, 456)",detected
2011-10-09 02:24:00,1,21,67,5614.1,0.65616526527606,"(0.3761148579809088, 41.833408951542914)",1.9033601308798636,1.914264118345751,3.534961736231489,0.16011168262050776,0.01726316584310568,-0.0008960234744957694,-0.03226078090304518,-0.00014446771750438122,"(220, 456)",detected
2011-10-09 02:36:00,2,34,94,6887.9,0.7859778816456984,"(18.613910446703066, 23.42976156755719)",1.5600479576571356,0.4667590429622321,0.0009862990394109107,0.08564302655036712,0.0044558793410543985,-3.5863002839781604e-05,0.00011488209897101243,7.931429599638408e-05,"(220, 456)",detected
2011-10-09 02:48:00,1,21,51,3786.7,0.6286445398557176,"(0.30622442551069184, 47.65568033639408)",1.8343245371510146,2.175143073102257,4.611187673976768,0.16166737183535296,0.041585691371934595,0.0024798212907481965,0.032041020023634834,-0.002340325730026069,"(220, 456)",detected
2011-10-09 03:00:00,1,24,58,4075.3,0.6954242857967041,"(0.3818034028446107, 51.658051669619155)",2.0175129256992905,2.0779803240740744,4.192211533116051,0.08344525947612436,0.050076789647120847,0.0032312252008263142,0.10086297884852888,0.00019486654711606548,"(220, 456)",detected
2011-10-09 03:12:00,1,21,60,4391.5,0.6010507031510866,"(0.1886340405136977, 47.09231834043869)",1.9870439076837076,2.1442608789547566,4.524772293246188,0.020533335465507015,0.015324505796663994,0.00027178179843065516,0.03239061686614067,-5.505871792599487e-06,"(220, 456)",detected
2011-10-09 03:24:00,1,21,59,4413.0,0.65616526527606,"(0.17783765289938458, 47.96978139471967)",2.034662955302755,2.183565489687939,4.697774870802423,0.13201596607310062,0.037064492687078336,0.0020152468147514803,0.0304133629304616,-0.0016311999425352676,"(220, 456)",detected
2011-10-09 03:36:00,1,18,49,3952.5,0.6010507031510866,"(0.28560511281819245, 35.861453710711224)",1.8717993419680623,0.632201646090535,0.3871469563413436,0.012059193776919733,0.003311907311128298,1.5769529902312304e-05,0.0008046118722440619,-1.3762314127727522e-05,"(220, 456)",detected
2011-10-09 03:48:00,1,21,60,4866.2,0.6010507031510866,"(0.3133284551519466, 46.84381440199092)",1.9411169508233617,2.138645934564302,4.453054277690838,0.04862985358408236,0.010665612269203761,0.00014530832552830396,0.006482620393616526,-0.00019464485999735762,"(220, 456)",detected
2011-10-09 04:00:00,1,16,55,5140.7,0.5692803572458797,"(0.22692964837492013, 26.80223701829175)",1.8298859120657514,1.583740234375,2.424706518650055,0.17730641324305907,0.04503896791720763,0.002790209184867688,0.017399740222103333,-0.002900653328768349,"(220, 456)",detected
2011-10-09 04:12:00,1,24,71,5917.3,0.6728784795823788,"(0.6306624584884659, 52.17730855600428)",1.9442896209959273,2.1086516203703702,4.236542145738222,0.06704337529181476,0.0192778751762038,0.0006327876087836449,0.0328832305099854,0.0002826708673778018,"(220, 456)",detected
2011-10-09 04:24:00,1,23,70,5466.7,0.6452846428777479,"(0.31616130945510434, 58.6047873071457)",2.142794402063561,2.4503986192159117,5.876268801276969,0.17962272444868288,0.03225042853658576,0.0006392204914355059,-0.017055872037986156,-0.002369925225135229,"(220, 456)",detected
2011-10-09 04:36:00,1,23,76,6372.3,0.7414140136377562,"(0.2243842779399401, 56.269686868305115)",1.7872435529477484,1.1747349387688009,1.3581647758402693,0.007843256314971361,0.002385363013460161,8.547267105413059e-06,0.0009841499357588998,-5.779074490130504e-06,"(220, 456)",detected
2011-10-09 04:48:00,1,20,56,4603.1,0.628571428571429,"(0.24255192250794977, 40.491658603807835)",1.6242640687119283,0.9674375000000001,0.9137759414062501,0.0015419656845707137,0.0003596539658204072,1.68995888685169e-07,6.151302240107814e-05,-2.077861564483969e-07,"(220, 456)",detected
2011-10-09 05:00:00,1,23,59,4187.8,0.5654760603557573,"(0.35851331066392333, 53.38852226245861)",1.8322667662491718,2.235226432152544,4.863819151314043,0.011020172240083644,0.0013698684252545406,4.488907596463148e-07,2.8242065412855408e-05,-5.303497566527782e-06,"(220, 456)",detected
2011-10-09 05:12:00,1,23,57,4656.2,0.628571428571429,"(0.20479779621338423, 54.226032243312304)",1.8232621235888868,1.1318320046026136,1.26183635104863,0.0040568591006118655,0.0008271117402338113,7.814902607733377e-07,0.00017510742220836867,-1.2979986015721729e-06,"(220, 456)",detected
2011-10-09 05:24:00,1,29,76,5695.9,0.7217983536528169,"(3.37638934195202, 62.645778145732706)",1.7908630635360137,1.099061052113658,0.9734753910228752,0.26669552223625603,0.08824807533180613,0.011976178809406341,0.07067339655541942,-0.006313323348753303,"(220, 456)",detected
2011-10-09 05:36:00,1,22,65,5775.2,0.6971534797884232,"(0.16142034333868338, 52.94680476488642)",1.972035286856829,1.1521412471825694,1.3113398296756364,0.001818251750024067,0.0008350291328097562,9.948228455344722e-07,0.0007924318071869053,2.6266583110928686e-07,"(220, 456)",detected
2011-10-09 05:48:00,1,25,68,5745.9,0.7196992860027488,"(0.6218007597088757, 65.87486590695778)",2.019655121145938,2.5534719999999993,6.2786212003839985,0.58696366667383,0.14304814707034144,0.028228380859346744,0.14196984233785123,0.030352859215282517,"(220, 456)",detected
2011-10-09 06:00:00,1,24,67,5907.6,0.6453577541620366,"(0.7274939192533552, 55.87757854451474)",2.0520307225637153,2.260271990740741,4.8495682034799925,0.6125277269481598,0.15982722525055423,0.03761186997509704,0.17271364680251644,0.03295666682017696,"(220, 456)",detected
2011-10-09 06:12:00,1,20,71,6624.0,0.6728784795823788,"(0.11162701212006709, 45.548899303669415)",1.7707106781186546,2.168875,4.658131265625,0.02110231835155298,0.0069684496015593855,7.320267513914463e-05,0.007008580883882645,-4.22141372482992e-05,"(220, 456)",detected
2011-10-09 06:24:00,1,24,79,7050.6,0.6452846428777479,"(0.3745052908808191, 63.12549470911918)",1.9901439986371081,1.2677951388888888,1.5696104073230135,0.021237311539826567,0.004867990321092645,3.275118385471214e-05,0.00233947399025932,-3.711147584893695e-05,"(220, 456)",detected
2011-10-09 06:36:00,1,21,81,7496.0,0.6728784795823788,"(0.15103933365070077, 52.839436856825486)",1.903360130879864,1.2015980995572833,1.4274233645240877,0.0007748635684602483,0.00030633949864103215,1.39109913539931e-07,0.0001962237816441591,-5.40766063158372e-08,"(220, 456)",detected
2011-10-09 06:48:00,1,25,80,6949.8,0.7610573741734611,"(0.2002286012536132, 65.81643806541304)",1.5422539674441618,0.6337600000000001,0.3967936768000003,0.0002949329571838259,0.00017697826611192877,4.0016975425841906e-08,8.913008964302092e-05,-5.7888909374759385e-09,"(220, 456)",detected
2011-10-09 07:00:00,1,26,82,7968.4,0.6971534797884232,"(0.5134161642425212, 73.73427614344978)",2.158180706623388,0.6864616522530723,0.4582856867837659,0.0035554962636822514,0.0004348121975478318,-3.7060867387469843e-07,-0.00022952054558524737,-3.936158531377874e-07,"(220, 456)",detected
2011-10-09 07:12:00,1,25,83,8077.6,0.6528464287774736,"(0.3845875722256835, 71.19874576110766)",1.9162236636408616,1.3744,1.8485987328,0.038025627770879755,0.020439463567361486,0.0005598532651442597,0.023779468618388058,0.00010614261151215698,"(220, 456)",detected
2011-10-09 07:24:00,1,27,97,9557.6,0.5929967857760994,"(1.2282179610255923, 76.02819229538467)",2.175334026509916,0.688843164151806,0.4448100123584325,0.014881973176260575,0.0018107498775298476,-8.877822136824527e-06,-0.0011492216031115804,-3.0887289485045684e-06,"(220, 456)",detected
2011-10-09 07:36:00,2,44,156,18641.5,0.6356211599569472,"(7.859464436295639, 1479.940746980195)",4.673512719838771,5.391956108538311,28.315011748569024,573.3904479449212,583.7917885449016,337763.0668637759,3102.746348671494,-146.04765971272718,"(220, 456)",detected
2011-10-09 07:48:00,2,44,147,16543.7,0.6481158515641388,"(6.975168517648399, 1509.8699689030705)",4.709553320693928,3.8468269042968752,14.414184399285856,265.9381732655601,269.28601005458006,72062.77031754942,1020.8329906595443,-42.120187983273354,"(220, 456)",detected
2011-10-09 08:00:00,1,33,93,7144.9,0.762277143021979,"(1.6844033677710684, 114.69249057162284)",2.1341335415512988,1.139902236320969,1.2252387844118837,0.10357471251542183,0.014195953394142133,-0.00019668212977196216,-0.00906850604107613,-0.0005075696068505568,"(220, 456)",detected
2011-10-09 08:12:00,1,30,86,6952.1,0.7610573741734611,"(1.3289553373635457, 90.3032285706824)",2.1199326582148883,0.5905185185185186,0.3287758178326476,0.011527514698694553,0.001584839248000839,-2.491322281627862e-06,-0.0005481009532156509,6.299245195609238e-06,"(220, 456)",detected
2011-10-09 08:24:00,1,28,85,7757.7,0.7414140136377562,"(1.195423138070005, 84.18949749685063)",2.1777378358173936,0.5881104227405247,0.32677555836441974,0.014599550078962678,0.0020564752772213005,-3.262924988196631e-06,-0.0006849883945710053,-1.0785448640539352e-05,"(220, 456)",detected
2011-10-09 08:36:00,1,26,73,5775.7,0.6452846428777479,"(0.7085913238820893, 67.36833175304099)",2.118352479472129,0.5035275375512062,0.24309378359491746,0.0034680773724816982,0.00039606530834387867,-4.6149349512467416e-07,-0.00019456732276762614,4.99493120705763e-08,"(220, 456)",detected
2011-10-09 08:48:00,1,27,65,5753.9,0.7021549931171118,"(0.5833264577206521, 71.63604676165257)",1.9938712510798542,0.5151450490270792,0.2568698016381885,0.0041243806124266645,0.0006819463636509093,1.2368084487265109e-07,-9.225986198201783e-05,-1.1369731780086562e-06,"(220, 456)",detected
2011-10-09 09:00:00,1,27,66,5343.4,0.6804402654821047,"(0.5462616441928603, 70.2172711193399)",1.8724573772631128,0.6309505664786872,0.3859009635393858,0.004087957629746019,0.0007894037475720751,5.835201147866276e-07,-2.619139797193715e-08,-1.2924653243446127e-06,"(220, 456)",detected
2011-10-09 09:12:00,1,29,67,4685.5,0.7610573741734611,"(1.3958484744608413, 75.0869101462288)",2.0526521356752134,0.84879795536239,0.6688229831526729,0.04897733785716524,0.010646299118524053,0.00013502149541132533,0.0019452849026524075,0.00020216255204328292,"(220, 456)",detected
2011-10-09 09:24:00,1,25,61,5230.8,0.6452846428777479,"(0.6942318322532941, 54.11576816774671)",1.880243866176395,0.701568,0.4675765116017778,0.0023829103914954236,0.0014775170093306218,2.7500191654793235e-06,0.0008454583195122945,3.513965224232839e-07,"(220, 456)",detected
2011-10-09 09:36:00,1,26,69,5625.9,0.6804402654821047,"(0.7428096478458599, 66.743344198308)",1.968371904987065,0.6239474283113337,0.37235873719184864,0.010178253631355383,0.0021534422142990392,5.345679528610604e-06,0.00014569629655380523,-8.54784464573467e-06,"(220, 456)",detected
2011-10-09 09:48:00,1,25,73,5224.7,0.6804402654821047,"(0.4865898040142369, 64.23674352931909)",1.9671067811865475,0.621344,0.37454580633600004,0.003735957070578217,0.0008240723320177974,8.691336217382524e-07,0.00011769577851268335,-1.1555675611628124e-06,"(220, 456)",detected
2011-10-09 10:00:00,1,24,64,4235.2,0.7414140136377562,"(0.584058070869979, 58.42862308855031)",2.0865485194281397,0.5891022858796295,0.33343857534955396,0.007365515720881055,0.001043803734782613,-6.778570870212599e-07,-0.000282427542071626,2.81370822527149e-06,"(220, 456)",detected
2011-10-09 10:12:00,1,25,71,4660.6,0.6971534797884232,"(0.8388412345854093, 67.80782543208124)",2.229360748630709,0.6590080000000001,0.41332330086400004,0.01959703115739974,0.003356355545137151,4.3622716236437745e-06,-0.0006239768087860733,-2.6868746954281242e-05,"(220, 456)",detected
2011-10-09 10:24:00,1,29,70,4129.9,0.7220482792395541,"(1.474362654199254, 84.52071123742635)",2.163242024681646,0.9543646725983025,0.8494203190649798,0.08001706259919138,0.011704578023420769,-8.612168416886903e-05,-0.0059819415617740805,-0.0003476922758656585,"(220, 456)",detected
2011-10-09 10:36:00,1,24,67,4520.1,0.6286445398557178,"(0.4726553759406187, 60.280967812465164)",2.0175129256992905,0.808641975308642,0.6337110684823197,0.01878736533444418,0.00463007294450922,2.927290642451236e-05,0.0010632301859535183,-3.174719801126347e-05,"(220, 456)",detected
