,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2016-02-07 07:00:00,2,85,296,35671.2,0.9797115707325109,"(235.55657296737627, 36.010093699290366)",1.5929055249372943,0.6250047550265763,0.20739019963890412,0.0877115040029186,0.009033199125939546,1.9189972926109694e-05,-0.00011375694631716207,0.0002535422005619466,"(229, 605)",detected
2016-02-07 07:12:00,2,80,304,32212.0,0.9526402542238496,"(245.53252436001992, 13.41288703238516)",1.5376524163602467,0.707405839831255,0.40195309086961334,0.08133500716334036,0.08709504648644756,0.007330421328897501,0.05389578795902754,3.0379127910766697e-07,"(229, 605)",detected
2016-02-07 07:24:00,2,63,237,26567.7,0.7791147801561719,"(247.52183044316405, 14.262091727854983)",1.8321651884316326,0.7715441881879525,0.47413608158297676,0.0922078360295952,0.12445658791296406,0.013327417182663549,0.08402001576917147,0.00036717601052275767,"(229, 605)",detected
2016-02-07 07:36:00,2,77,276,29952.9,0.6216319028729892,"(7688.33971237508, 19.93882487714427)",7.050735553396729,31.604364804260076,993.389310756887,452.26185365837244,461.2477787476938,210666.9512896878,14537.569102550462,9.80367057643889,"(229, 605)",detected
2016-02-07 07:48:00,2,77,275,30912.4,0.950462694243384,"(209.63190253089377, 20.87356568510092)",1.5303976679683888,0.8051914988275333,0.4287092805543709,0.046896037607123145,0.05937339466020528,0.003130806363012372,0.037669487665240635,-0.00011634912648889138,"(229, 605)",detected
2016-02-07 08:00:00,2,57,219,28561.8,0.8492828835575693,"(164.2956792229845, 19.531388446188423)",1.706225157823492,0.5863577969607339,0.21324610895752097,0.04013768673494745,0.06078751095103292,0.002981387500872357,0.02745936908425781,0.00035629327738437744,"(229, 605)",detected
2016-02-07 08:12:00,2,62,259,31855.6,0.8383279458154643,"(227.96665658658065, 19.46538994964365)",1.8222041839175325,0.8266438356882017,0.4822770636480743,0.053266902424959434,0.07027962678304728,0.004298352733614702,0.04815736454682963,0.00012058796176039497,"(229, 605)",detected
2016-02-07 08:24:00,2,63,262,32702.4,0.8492828835575693,"(226.05518169375213, 17.397455275013876)",1.7702684434060505,0.562044270746454,0.22537428900281675,0.06035267025618517,0.05909381889090941,0.0035286867844176624,0.027575995447840534,5.258600540773294e-05,"(229, 605)",detected
2016-02-07 08:36:00,2,78,238,26910.0,0.9216310312248269,"(296.1349859570047, 16.757621435602683)",1.5902773148761873,0.704284448897317,0.3966708457448105,0.08502154206383307,0.1049661434003482,0.009901695845033224,0.06591887997718211,0.0005332025873307345,"(229, 605)",detected
2016-02-07 08:48:00,4,94,304,29351.9,0.6884989772390596,"(7034.91150187918, 35.75356332329062)",5.801350508812032,20.967290285390234,435.42721500157705,1041.2942636136063,1028.2108555979626,1063921.9206394227,21447.922583140877,-1159.7627227686462,"(229, 605)",detected
2016-02-07 09:00:00,4,113,350,31595.7,0.7523207873034703,"(6986.399766318775, 62.01015782787661)",5.192714117669354,29.753600092727652,873.3405644444865,1952.3432450389391,1847.278751552436,3508138.2896099472,54332.57462949552,1397.251271220157,"(229, 605)",detected
2016-02-07 09:12:00,3,92,291,28567.4,0.9860656399135522,"(552.4196424906277, 17.075340786964322)",1.7358530957590759,2.1188477873802185,4.0146495164875695,1.152495189538142,1.6037538669696685,2.179358872538777,3.2043346217428264,-0.06572141648463975,"(229, 605)",detected
2016-02-07 09:24:00,2,70,269,29779.1,0.944586336848863,"(362.2370927966024, 24.989822317269308)",1.9134446499564897,1.6309882881666675,2.054176146772369,0.0892647320619555,0.0077726164900138945,0.0001895789023436696,0.009966953682971373,-7.730467537404477e-05,"(229, 605)",detected
2016-02-07 09:36:00,4,95,336,40493.7,0.8150248301170816,"(164.0199653103594, 1116.157862237233)",2.6916381840502255,3.9737925000718963,12.415293149099076,3.386292557543607,0.8582430253725537,1.4405834021781239,1.398166765720005,-0.2557676139545847,"(229, 605)",detected
2016-02-07 09:48:00,4,91,350,44249.0,0.8150248301170816,"(157.08240322022448, 1311.3613086234873)",2.8345963535372602,3.035111500061503,7.652104131440482,5.953486198626067,10.134149243787977,77.82965827083498,27.691146855379156,-11.783706452544713,"(229, 605)",detected
2016-02-07 10:00:00,3,89,292,41527.3,0.8079566449577699,"(165.44785403918542, 1119.6075596482506)",2.8676443383205936,5.862947735605561,27.505319125012768,50.148274700374394,98.35898327924603,6831.721114304929,506.03425701074457,-1023.3908399446341,"(229, 605)",detected
2016-02-07 10:12:00,3,116,387,49463.7,0.6464923595964324,"(6257.944810067369, 728.2932708921498)",5.534036794585265,13.836246032440195,134.7651425146693,2999.4189547660358,2068.149039239281,5148837.2380997585,23309.556830457954,149155.48581815534,"(229, 605)",detected
2016-02-07 10:24:00,3,90,294,34528.6,0.8145000291882161,"(252.65300552994557, 370.3677185649359)",2.134066857533135,1.474614802206682,0.5505749855323385,1.887570582022017,0.02946507188711345,-0.00584001434030302,-0.011082528962030451,0.003765731161176099,"(229, 605)",detected
2016-02-07 10:36:00,4,93,337,42545.3,0.8264232143887372,"(153.1382936011588, 1331.5197241641522)",2.8711756557393135,2.613603241411358,5.740616779376557,0.571707876334733,0.8301712710533619,0.5020427140094856,1.8500900216762273,-0.2739537399668246,"(229, 605)",detected
2016-02-07 10:48:00,2,74,256,31490.6,0.929799786418096,"(350.84064336874314, 24.51885311404104)",1.8053781046817117,1.5665013385228954,1.8938257967107275,0.12804357762031396,0.03024881637536436,0.0015367052080520998,0.0359533394410467,0.0010874048592484898,"(229, 605)",detected
2016-02-07 11:00:00,4,87,278,29624.0,0.6528265057385274,"(7226.726876892125, 40.366413671894804)",6.360488295796136,20.325992267980862,409.6861983265777,201.79859587518965,191.5314757972809,37654.678715765214,3863.441795941424,48.225852838946594,"(229, 605)",detected
2016-02-07 11:12:00,4,97,292,30746.1,0.7003387377303758,"(8374.776729203151, 44.70823643258359)",5.721848824574805,11.716913974552101,135.60980339731228,141.08080257951997,138.45826850293136,19351.393339700073,1610.3505344010775,-10.552018414900886,"(229, 605)",detected
2016-02-07 11:24:00,3,96,288,30399.5,0.692841922766061,"(8707.319523482274, 42.878612482635106)",5.853194141786958,12.860765043105332,163.464630315386,403.2413959590657,396.88738537442936,158775.2921968717,5071.724661115028,258.9190402959939,"(229, 605)",detected
2016-02-07 11:36:00,2,87,267,29953.6,0.7693241227323946,"(156.86617611709846, 1165.0049813274352)",2.975459851163281,2.4706168593782283,5.1088047211544065,0.15207075814468332,0.10057911741521308,-0.0027131215656506047,0.20555788623734153,-0.012139483683063678,"(229, 605)",detected
2016-02-07 11:48:00,3,87,300,32938.0,0.6580487211602754,"(2505.1066994013727, 1101.8727178667393)",4.952611498391094,5.002450408770534,6.781360623590977,105.63088427402602,21.417663942057906,976.2629845757119,53.46310909608574,-291.0243445307358,"(229, 605)",detected
2016-02-07 12:00:00,3,95,354,43991.7,0.7052121915453785,"(2409.3595144842056, 1434.2935650230725)",4.636142626801361,3.5744269910220474,4.043262483964394,35.45433421781974,12.550989766166778,201.6782815680357,25.132888720926786,-171.5327630561201,"(229, 605)",detected
2016-02-07 12:12:00,3,96,336,39495.9,0.748929282375864,"(2510.949464708675, 1491.0641317825534)",4.606155300614687,3.5108375505593057,3.613565484932753,31.995522858000996,7.288898551100954,91.47471324054344,13.670941226039043,-63.42302559093524,"(229, 605)",detected
2016-02-07 12:24:00,4,71,206,20868.7,0.5341712518031404,"(8303.818187495792, 246.98503182010694)",7.630243071057944,8.184118466822678,55.84381207637317,153.3128654092008,24.951521627831777,267.10759722813896,-31.686728315524903,1519.9534162844902,"(229, 605)",detected
2016-02-07 12:36:00,6,104,354,38329.5,0.5951334125033572,"(9009.854113856156, 1206.565415643473)",6.285631033507418,7.526705188695978,37.76322752013421,171.3520795071918,58.50547031649023,5827.443507349206,352.7443984251332,-596.2309722307318,"(229, 605)",detected
2016-02-07 12:48:00,4,99,281,28727.0,0.6218846090416323,"(9692.631366518088, 166.8091612081572)",5.629924057921857,7.865447961587858,55.69963208866681,42.87285288373964,9.400843597766091,122.06275680878053,16.40251308338138,143.943659693739,"(229, 605)",detected
2016-02-07 13:00:00,4,113,324,33024.3,0.5982821458339528,"(7390.834244912443, 312.10459832396464)",4.922043441230177,4.983569596349742,20.80611117534264,32.60525246788449,17.016303371899973,393.14701523732015,65.32416332877243,-78.01504934293968,"(229, 605)",detected
2016-02-07 13:12:00,4,115,346,41019.4,0.8656557618290331,"(227.7654881001688, 1441.7371816176042)",2.684599722451169,1.967144267929623,3.071104834390822,0.8769028574478918,0.1749156850922264,0.06747813390951285,0.28552102484509956,-0.01181368272430933,"(229, 605)",detected
2016-02-07 13:24:00,5,135,404,44921.1,0.9166477952970519,"(264.01587315519816, 1396.8806442577372)",2.2920100462022925,1.627073261472607,1.9053717070112315,0.3584170080263491,0.04613434228758061,0.004375801466964691,0.05307609325801348,0.004005719999989248,"(229, 605)",detected
2016-02-07 13:36:00,3,109,341,40133.1,0.876541158237495,"(222.51745691182555, 1576.978975300203)",2.724510172192694,1.9127691309488966,3.059553699205499,0.8443923375557401,2.031210918388794,2.641205421538779,3.5480051524090674,-0.3168353862305272,"(229, 605)",detected
2016-02-07 13:48:00,1,65,225,29745.1,0.8943267747650981,"(214.07027013257826, 22.113864482806516)",1.6908552552464853,1.7888502503413746,2.1137408886276634,0.09760025770359392,0.020058309640796586,0.000863428440712124,-0.0016043605263898124,-0.00020528653741926247,"(229, 605)",detected
2016-02-07 14:00:00,2,82,260,33367.0,0.6510616353772827,"(10696.73798286212, 27.31410988102482)",6.822719351190879,17.85487187517176,315.72767433995796,736.1836529951224,728.8698607186537,533909.9727215085,12948.210934922015,-229.70962383435108,"(229, 605)",detected
2016-02-07 14:12:00,7,145,474,49912.2,0.7137639296763031,"(6490.977629894016, 1120.4811823665202)",4.6381658938587425,4.63637121508018,13.828135603678867,146.19865474484024,96.54843353843987,11464.20485163572,355.17559766684866,-385.6579410961623,"(229, 605)",detected
2016-02-07 14:24:00,2,69,237,31487.2,0.616129431942732,"(10125.56398341899, 16.944115472742624)",8.008769890164972,17.66025700663085,307.7024279231465,23046.31317803579,23007.514483113806,529791865.2552337,403581.1171165988,-14347.661174148321,"(229, 605)",detected
2016-02-07 14:36:00,3,62,239,37480.1,0.8839676296398211,"(531.6564965374116, 59.760214197649276)",2.7596041037016934,2.2714295402773437,3.9018276348674856,7.66364344754842,12.779804207536507,124.61687361182021,24.761228649066172,21.598744471107864,"(229, 605)",detected
2016-02-07 14:48:00,1,53,224,37308.2,0.8194665173264536,"(179.58093409918493, 20.670154434922487)",1.9560197652511722,3.7070333228101036,8.65386121023979,10.903860898849736,1.0802674630798077,-0.9797967094160136,-0.7834896885212501,3.575741930561262,"(229, 605)",detected
2016-02-07 15:00:00,3,87,280,32580.5,0.6769577163657364,"(9241.836459122294, 161.28810650186745)",6.34702194090816,19.749811091883164,369.6942966758609,999.8303354663475,1271.4930428539303,1433590.8957570293,24279.954539754974,-9179.403151076986,"(229, 605)",detected
2016-02-07 15:12:00,3,84,286,35281.0,0.6371109273802759,"(9996.55763707875, 1312.9838144416224)",8.00924637257901,17.094006057190633,245.3588766637033,759.4863957421907,402.6196384994699,219582.03653171897,6249.611506937197,-36771.25092263888,"(229, 605)",detected
2016-02-07 15:24:00,2,76,275,34783.8,0.8060536857449279,"(158.77778367373105, 1333.843970712234)",3.306853304920015,2.4871949320167026,5.382977237252466,20.10866743516503,28.849124235466718,694.7695206187337,66.89208304828172,-10.526231448954732,"(229, 605)",detected
2016-02-07 15:36:00,1,59,209,28138.3,0.9384922705290143,"(211.9936918888244, 20.62992003402769)",1.8236945719736721,1.9379732105035075,2.5416011261126923,0.012700130286314663,0.0011605566771271975,-4.2619342745227754e-06,0.0018298881800809222,-1.299250615047863e-06,"(229, 605)",detected
2016-02-07 15:48:00,2,78,249,31663.9,0.8171636602483581,"(91.40071338926782, 991.1109416223873)",2.891305914111511,3.057756632671813,8.214237463198568,13.9063893029863,20.7913351674201,353.0717549505779,59.303021488206795,18.065982128973815,"(229, 605)",detected
2016-02-07 16:00:00,2,54,205,31992.7,0.8941692037023219,"(207.95044259105535, 15.069822957512022)",1.9676821110359082,1.733748435974121,2.2270889333749437,0.8259787708625148,0.49334121861906033,0.3146790123439712,0.6883325785783592,0.012415623321928332,"(229, 605)",detected
2016-02-07 16:12:00,4,98,268,33012.2,0.7990215182035151,"(419.80854077830077, 2339.0660647340073)",3.413188000501785,1.812620858394343,1.8719243510484522,0.26243485761110524,2.250654279740479,1.1191978253787767,2.8751902478442606,1.3188259240833773,"(229, 605)",detected
2016-02-07 16:24:00,2,71,246,36810.0,0.6162476769537287,"(9888.926961605948, 19.72575469184153)",7.759834762984377,31.417242550333686,980.5949764114798,5024.178844973091,5014.374815800686,25168523.289263904,157022.3058979774,-1408.607917374,"(229, 605)",detected
2016-02-07 16:36:00,4,81,283,35727.9,0.707940177933813,"(7356.869046258415, 180.07385497615587)",6.837626705043239,10.176129272719603,94.65280952135133,387.5115076689723,307.1144126532654,105925.69977071509,2936.128473821452,-2171.71917458162,"(229, 605)",detected
2016-02-07 16:48:00,3,70,261,37961.8,0.656000298214787,"(9094.352497233542, 20.145432373084645)",7.966802717617835,27.946121401058953,776.3980323299472,58.48825291608949,56.50130463426242,3248.0447873714347,1573.9004415747324,1.1920372659581062,"(229, 605)",detected
2016-02-07 17:00:00,4,64,213,28222.1,0.5757639042604751,"(10770.595159639599, 16.11019750325852)",8.776190472394509,21.531987379755158,460.98392455400653,2108.843426666532,2100.2647272546687,4420111.5133164255,45093.794306013915,-73.0242717768997,"(229, 605)",detected
2016-02-07 17:12:00,3,71,226,28894.7,0.7562280821533591,"(70.84476443025676, 915.9532234973085)",3.000515210231821,1.7668198734228224,2.7172691514340546,1.1412775806489863,1.8485021704504185,2.671404139179274,2.9980683998650957,0.2687082536007591,"(229, 605)",detected
2016-02-07 17:24:00,4,93,271,30741.8,0.7185534011160047,"(8632.722135236814, 108.3341994990451)",6.1074182659379925,15.189229346196713,221.9543737840606,196.9152026349705,149.58854036399035,25659.23634565028,2173.110170799736,-859.277513324987,"(229, 605)",detected
2016-02-07 17:36:00,3,71,261,34644.8,0.9533264936694995,"(507.4548553895256, 35.741522880092106)",2.481719100666242,1.793816217063401,2.6346143233236368,0.6472839535363434,0.12275213449180565,0.026592730181117716,0.014679223946574746,-0.02213749879907381,"(229, 605)",detected
2016-02-07 17:48:00,4,95,258,27689.6,0.634723213197725,"(9961.748588492681, 412.2037071400109)",6.108768889292009,13.021620247641579,137.30909892239694,329.70075939927153,85.52156125394056,12538.94342702468,783.7135874450307,-7000.179141406653,"(229, 605)",detected
2016-02-07 18:00:00,3,76,218,25700.6,0.6528464287774736,"(10053.96384520072, 19.963698658926774)",7.567914100098514,27.541162097045707,753.5520719203083,5353.574107608367,5327.6296239058875,28452664.767216526,146245.9742342791,-631.082467392087,"(229, 605)",detected
2016-02-07 18:12:00,3,77,244,30962.9,0.6678385894409504,"(9995.311142312132, 25.90553574664989)",7.477237117469013,22.88592264348368,519.4607728355687,8842.534745895797,8849.881877585634,78287891.85191938,201701.4529870342,1820.0678434669971,"(229, 605)",detected
2016-02-07 18:24:00,3,83,258,35668.9,0.8103966312719293,"(9540.909154063407, 26.13110453194315)",6.946695002046509,24.971290250683165,618.4250841607263,10994.065211798425,10979.838550131688,120634932.51991001,273047.03323797695,1371.076812185347,"(229, 605)",detected
2016-02-07 18:36:00,4,74,276,39058.8,0.644865622686775,"(10730.565403212699, 19.31834354776265)",7.711442607861159,22.893886891591738,520.467370894268,293.32140523358555,284.958149908492,82384.11875726063,6500.950227735059,7.1789026665792335,"(229, 605)",detected
2016-02-07 18:48:00,3,95,320,43904.1,0.7056300040196412,"(10394.064001551216, 29.596020845195767)",6.0779380241537515,25.048059347001224,621.3639803195176,697.2306469831007,687.9670952333428,476474.57093983825,17147.68780098923,-84.65509373991517,"(229, 605)",detected
2016-02-07 19:00:00,2,100,301,37163.0,0.7117826785756252,"(10531.091820389622, 25.851815974012993)",5.77747258045114,25.522922330895035,643.6529027860201,10140.455892906188,10050.42882248735,101462515.21720652,254975.555935147,-14481.176701903343,"(229, 605)",detected
2016-02-07 19:12:00,3,90,277,36116.9,0.6998127878972991,"(11417.948513921263, 27.91915149696456)",6.422109985913703,28.58228655864176,806.8404958019738,9806.149078851853,9677.277359205536,94271195.9086195,274866.6705221583,-22075.34035460651,"(229, 605)",detected
2016-02-07 19:24:00,5,98,299,36905.7,0.6588797997395932,"(10146.110707953349, 397.50553441988376)",5.918264272777891,13.547877512519605,148.0836421246211,371.41862377005486,102.02213457166171,18105.244898242025,1013.2385491674607,-8161.444578338801,"(229, 605)",detected
2016-02-07 19:36:00,5,102,312,36402.9,0.6410661201786199,"(8680.628650949058, 419.99161696008275)",5.70479797714554,14.946040313570219,175.23443195699429,1081.7215606592827,466.41809982781604,323517.8450064321,5616.8503916416585,-71383.40667646458,"(229, 605)",detected
2016-02-07 19:48:00,4,80,280,32500.0,0.5958871793248857,"(10232.101189008772, 439.05498187730916)",7.236485386504597,23.33957518453338,444.61051718475716,2297.8087301357205,661.646936138222,727257.32410817,10676.2024793364,-369682.7491484793,"(229, 605)",detected
2016-02-07 20:00:00,4,96,281,31860.7,0.612630417248187,"(8530.337708395684, 524.346831077999)",6.024302546695218,17.65063092293972,244.38016370265223,2520.8457694857843,1305.2911202982023,2336710.5127058374,19123.573076494584,-382075.78219111665,"(229, 605)",detected
2016-02-07 20:12:00,3,68,175,14719.9,0.5278014927155984,"(9939.240162639964, 600.1430682643338)",8.2050319340806,13.226932053147042,148.45367828447567,418.8664161523087,156.97170843165952,36805.50791644442,1659.507466612067,-16292.533752821171,"(229, 605)",detected
2016-02-07 20:24:00,2,43,130,15686.4,0.7378321910169383,"(179.1827711285714, 2.39862422026577)",2.180687270272104,2.1357153035251777,4.354930216080077,0.7509110095516107,0.9522796294715562,0.8052684341271417,1.9870418303251762,-0.0009495286420939109,"(229, 605)",detected
2016-02-07 20:36:00,1,32,100,14613.0,0.6586298741528561,"(92.99067936891639, 1.847022243986828)",2.0024113895711046,1.4355316162109375,1.9033400418702513,0.19972307474201045,0.023127887658134227,-0.0015665561835663314,-0.03190525433090913,0.00012920340714458285,"(229, 605)",detected
2016-02-07 20:48:00,3,66,167,18365.8,0.5794577047446171,"(10145.48054107989, 7.844400645047813)",8.50656893251711,65.80603988603988,4314.819423117397,28754.842231899158,28412.76982440615,812130561.9530059,1866357.6616790844,14536.499647438526,"(229, 605)",detected
2016-02-07 21:00:00,2,52,137,15511.0,0.47502669376507084,"(11526.466590446282, 6.964782102738468)",10.796799029733254,60.523702243052384,3651.7977112284325,87205.20521796856,86855.58207271129,7559060249.107713,5248679.7535566315,-40413.721979141235,"(229, 605)",detected
2016-02-07 21:12:00,2,64,180,19546.7,0.5654760603557568,"(11968.144514190622, 18.373094936361326)",8.501967776586788,36.24795817680941,1301.9942314737668,13815.552349385816,13538.667427858218,185160355.2813872,488515.8301270435,-13292.355344802141,"(229, 605)",detected
2016-02-07 21:24:00,2,59,151,17586.2,0.5849253810347198,"(10499.733032488512, 10.453408189459424)",9.130104919207602,37.1129394181539,1371.630907290952,41.90643643404414,36.020603902709965,1399.4718013882957,1333.1417529572434,-4.9332340512145265,"(229, 605)",detected
2016-02-07 21:36:00,1,42,158,20414.7,0.7818901736359115,"(111.90677461590329, 7.603678345769188)",1.9042061762592144,0.6944343213475866,0.3673203341857918,0.05783272538850628,0.0067207595055862775,-0.00013229540169075712,-0.0040720694989979924,7.352149397612303e-06,"(229, 605)",detected
2016-02-07 21:48:00,2,52,177,23663.7,0.8207150453086046,"(170.68748307330685, 7.344191134837978)",1.8782509145829256,0.864546599211516,0.6261858987958588,0.002306343244279102,0.0020343222984124066,4.323324361698274e-06,0.0014844546308276888,8.520065696217701e-07,"(229, 605)",detected
2016-02-07 22:00:00,3,68,224,25662.0,0.897099349931708,"(341.10796869575483, 58.277018134798226)",2.1722158546860992,1.7443846451264802,1.8505316845021336,1.9477728959353102,0.2736122577472705,0.08340031614048107,-0.017448932049654864,-0.18149881952772268,"(229, 605)",detected
2016-02-07 22:12:00,2,60,203,22955.6,0.8941692037023219,"(229.37689138021537, 9.958419354247962)",1.8749579113843053,1.1104637325418913,1.0435763606786905,0.04701285913385482,0.030298820418359292,0.001133545706579102,0.024990111737885606,0.00015076831107923514,"(229, 605)",detected
2016-02-07 22:24:00,2,54,185,21220.4,0.8040018310022858,"(21.088324317048603, 682.6562598897997)",2.9758043365916973,2.7096607314481096,6.88725245731308,3.9426783659480593,4.9615416722831025,21.94348980691745,12.936969240447077,0.18203346267522136,"(229, 605)",detected
2016-02-07 22:36:00,3,76,230,24709.6,0.7396130917966567,"(218.8931703582781, 1107.401566483827)",3.3168185590368666,3.8398234527543273,11.164253497427243,0.9762394236368482,4.668589479853124,4.8134051181909285,15.164925956202405,-8.72746650874842,"(229, 605)",detected
2016-02-07 22:48:00,1,59,207,26068.6,0.8436385699076399,"(193.45912237200216, 11.140526955876265)",1.8517768473887972,1.1363381845271425,1.0253387338573168,0.005108305683851524,0.007750320083783295,4.578877445623827e-05,0.006070370174478556,1.677853529200355e-05,"(229, 605)",detected
2016-02-07 23:00:00,2,74,257,29235.7,0.7286342454487276,"(168.29825667480395, 1165.8387296265655)",3.379833077544929,3.5616291186351163,10.672777715156766,24.44057498540383,43.07607753583319,1397.3618476502254,140.64592808645463,-30.14787820137461,"(229, 605)",detected
2016-02-07 23:12:00,2,62,227,26324.7,0.876051716134088,"(230.29717516515967, 13.540212460435244)",1.8945474318891224,1.8194991212899296,2.6379043269935836,0.01297822203363803,0.0011289152344457637,-1.8424310447855992e-06,-0.0018320972623512045,-3.908683587274115e-06,"(229, 605)",detected
2016-02-07 23:24:00,4,75,251,27777.7,0.7267290943493202,"(872.669918118924, 118.76107287206696)",3.0621866256590504,3.753467506195544,11.157525655115606,3.4809614028136044,5.239826712435818,20.223886458301784,15.872079317571481,-9.580077366783556,"(229, 605)",detected
2016-02-07 23:36:00,2,42,133,15025.2,0.7155371964909142,"(81.88463899714273, 11.63684764629512)",1.8409477417474913,0.8737509601160671,0.45669804839563183,0.30200092621972124,0.022616281258113543,-0.00184947179632832,-0.015008707383067144,0.0002702656081270653,"(229, 605)",detected
2016-02-07 23:48:00,2,61,206,21148.2,0.8642656998126648,"(306.6146731300359, 14.424671132259009)",2.073146570116813,2.337219629116544,4.509214350187195,0.44394451326030815,0.048780623720494416,-0.0020654259560844213,-0.03304304681466384,0.0068749744031789215,"(229, 605)",detected
2016-02-08 00:00:00,2,38,149,18730.5,0.7273954107560241,"(159.69843775138457, 13.298006060848731)",2.26347877128473,1.2472538748365196,1.0812626701924084,0.8047093158662894,0.6039205841270501,0.41890830453758143,0.5806413993329649,0.04198431414899749,"(229, 605)",detected
2016-02-08 00:12:00,2,50,195,23266.5,0.7637568761013608,"(157.86564743796345, 13.772311745710024)",1.8382337649086282,1.1181613833161868,0.8625844883872242,0.5809282839644968,0.2754126848330626,0.10193403089868396,0.17934748009761392,0.04177821194172811,"(229, 605)",detected
2016-02-08 00:24:00,3,72,243,26714.4,0.9326098775727555,"(406.11526155200346, 57.25054439478841)",2.23447570824873,2.6039915,4.057779810672249,7.161014937170379,0.7019340490067172,-0.4355111694736219,-0.8754025654762922,1.5122743089330757,"(229, 605)",detected
2016-02-08 00:36:00,2,62,243,27814.7,0.8167141276469212,"(231.0429395334441, 12.684188969993228)",1.9079091597076092,1.8729231923630707,2.8994081849193787,0.029523467596652503,0.03909452443173945,0.0012912685379604166,0.05049678257218554,0.0003109548830614955,"(229, 605)",detected
2016-02-08 00:48:00,3,61,190,20110.6,0.8462231365795737,"(243.09822132383798, 12.43019397670836)",1.9227929164241275,1.5626037032515916,2.1169960599914686,0.13289412492388555,0.1509020204763995,0.021256951418579265,0.21953165629648302,0.002190864135879529,"(229, 605)",detected
2016-02-08 01:00:00,1,39,150,19161.5,0.7549161361763669,"(123.89379690854231, 7.597431161633137)",2.0532606273403937,0.6570238877931184,0.33767665959919824,0.07235315608443779,0.008119084383559055,-0.00018703556010453472,-0.004560321163475708,6.116828939523555e-05,"(229, 605)",detected
2016-02-08 01:12:00,2,41,178,23081.0,0.7416147926918693,"(120.76598485038262, 8.719381003275986)",1.984276562422619,0.6744047539138847,0.3362895524995844,0.10412482696462978,0.018668462644152346,0.00022734782623453346,-0.0009728035360044075,0.0007910544826602439,"(229, 605)",detected
2016-02-08 01:24:00,1,42,181,24427.9,0.7549161361763669,"(121.72734664170855, 10.240713753181076)",1.9707036338500112,1.022428283482705,0.7460598020019594,0.34879285684581357,0.04040145451720084,-0.004353135911859073,-0.03232696918257014,0.00201291733534507,"(229, 605)",detected
2016-02-08 01:36:00,2,41,174,22756.2,0.7273954107560241,"(143.26578864214872, 9.404943065168377)",2.1020430776603307,1.1290019869504504,0.9485203357721015,0.6217127589088011,0.3071533683276852,0.13050314248525643,0.21654812777405058,0.031381776232781655,"(229, 605)",detected
2016-02-08 01:48:00,3,54,173,22025.8,0.8157821396011392,"(621.7501713876278, 23.438158451645357)",3.1197784709543606,2.811158868058731,7.436249522693675,5.3626745585428655,5.925934722908353,33.36845039560558,16.03259344283079,-1.5859582426270311,"(229, 605)",detected
2016-02-08 02:00:00,3,62,224,28461.0,0.8776135604587796,"(659.51958583247, 17.44313230608097)",2.745570915232519,3.3125649950147347,10.27236495204906,4.7362446914608665,4.8885242560476225,23.489058254035616,15.302643772847455,-1.2541076841995373,"(229, 605)",detected
2016-02-08 02:12:00,2,39,175,22068.6,0.7320496317431194,"(189.96600934917595, 10.043437344481204)",2.3052715792569622,1.549346016646849,1.9153504668363537,1.326378537139583,0.8314206179858151,0.8637817041742966,0.927520542259775,0.12723237394678558,"(229, 605)",detected
2016-02-08 02:24:00,3,55,216,29159.0,0.7724427671553633,"(651.4697990592177, 34.19956121014249)",3.1696726993129896,3.1784882240651657,9.276790667272348,5.868878395032986,6.343074197248305,38.57156233348013,18.961819098464805,-3.1680992247022353,"(229, 605)",detected
2016-02-08 02:36:00,4,77,243,30279.3,0.592026942514318,"(10059.126044718834, 129.31072903373052)",8.128433684010973,24.908113072025028,603.2516621149533,2370.3244839441722,2122.5604080051935,4760885.0202832855,51755.24812898656,25637.62160060648,"(229, 605)",detected
2016-02-08 02:48:00,5,96,257,29304.7,0.5645624477333232,"(11936.592958412195, 167.84717316675102)",6.942449792775748,18.96186043641635,350.078236973124,1408.9977968757853,1328.1730918351773,1816924.6603999804,24716.483996868657,-1963.6709314375184,"(229, 605)",detected
2016-02-08 03:00:00,3,60,186,26174.8,0.5060662739249039,"(10179.590315173877, 12.047537933467538)",9.029120967418567,26.54929698788059,701.7044778350796,3995.9663761056145,3982.7036733126993,15888317.30370485,105496.96375884952,276.3024445185438,"(229, 605)",detected
2016-02-08 03:12:00,1,45,167,25076.5,0.6880632789510913,"(137.852382208661, 11.751658195379417)",1.9005980429906928,1.6253278463648837,1.87685389831797,1.2523772264381878,0.17398141749595863,-0.06994548569946564,-0.21387783970147986,-0.041268253719095746,"(229, 605)",detected
2016-02-08 03:24:00,2,66,224,30389.3,0.8290040066312403,"(481.7441602739914, 56.519009889178896)",2.613782848361789,3.0787362635803848,7.809604654729278,20.88805775152602,30.467322656997148,764.9654034006104,84.95429747816507,-74.66009369579541,"(229, 605)",detected
2016-02-08 03:36:00,2,76,266,35171.2,0.8596331740407608,"(481.14148133684796, 54.44939585613446)",2.204074578840501,2.213117098006415,3.7137553503696408,2.414018326126601,2.8428220320604365,7.132788326686909,5.209134601483543,-2.141161216565902,"(229, 605)",detected
