,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2014-11-28 12:12:00,8,260,1060,197314.1,0.8584177312445248,"(4255.532833615735, 254.97168078877687)",2.239808801636323,0.5645584637878107,0.20256346882942483,0.4421874988012257,0.3712155529848397,0.15037095055897687,0.16590526859592075,-0.0028598671295321926,"(278, 643)",detected
2014-11-28 12:24:00,9,266,1105,194741.5,0.8680142572703892,"(4344.690480590894, 260.71614446230234)",2.194225552347477,0.5926428739712536,0.2453012538280821,0.43653909690038567,0.3895000097383062,0.16060742553743337,0.19283128574941089,-0.0009223471484105378,"(278, 643)",detected
2014-11-28 12:36:00,8,273,987,175155.4,0.9004368534735201,"(5137.04592494539, 179.8696913011068)",2.0734387297995567,0.8075404104910046,0.5203330769355192,1.1253571175078447,1.0883774885136817,1.2045181518833374,0.765158299208075,0.0027810780189234663,"(278, 643)",detected
2014-11-28 12:48:00,7,277,995,173083.8,0.8695755504062017,"(5703.03220571759, 223.72944865378344)",2.073979870213628,0.9312927631807089,0.6929593908341884,1.5076671004959004,1.5101291209023133,2.2786276586181446,1.2349759907297788,0.00341597895360235,"(278, 643)",detected
2014-11-28 13:00:00,7,297,1053,182827.8,0.8838311109524015,"(5697.090729193441, 235.43884583613647)",2.076070468392469,0.6646392008420114,0.31433629013659214,0.5699257014304951,0.4870045799162297,0.25656301959729194,0.2729368758073176,0.0021060164017229904,"(278, 643)",detected
2014-11-28 13:12:00,7,271,1008,172245.4,0.8904047701327129,"(4666.527322458638, 230.2425559068142)",2.2302284833423864,0.6223665483974294,0.26230564425549946,0.28952611427186725,0.22150095830073183,0.05608705621256546,0.11339206956048549,0.0008042007765275867,"(278, 643)",detected
2014-11-28 13:24:00,7,205,741,137493.1,0.8102085885079313,"(4583.220921158289, 202.247036756579)",2.6865125109087526,0.6541914012956702,0.3031057654648664,0.490694222163431,0.44387242801575955,0.20712552085862695,0.23232130312358906,-0.003417615709451663,"(278, 643)",detected
2014-11-28 13:36:00,9,249,925,161131.7,0.8565396725159573,"(4493.7883719810725, 300.61401174738967)",2.731621144242196,0.7637928392447139,0.3959751639556279,0.17181363089863314,0.03185521887780569,0.0012012830651813625,0.0033312762406224414,0.002027519701039726,"(278, 643)",detected
2014-11-28 13:48:00,5,197,756,133136.3,0.8191708980454231,"(5409.238399484649, 206.3564414974256)",2.8329152646762017,1.2228769864328144,1.2083555243344521,2.4019235368163683,2.304427481567148,5.421557747005403,2.4897180139683215,0.0030707463196812945,"(278, 643)",detected
2014-11-28 14:00:00,5,242,846,126967.1,0.7925100646244064,"(5947.792475912826, 189.92433763951826)",2.3398751378597344,1.4498397248683674,1.7327911326965886,3.2521610087437325,3.1973980372795685,10.310149954841913,4.184947029035756,0.08876071488674953,"(278, 643)",detected
2014-11-28 14:12:00,5,221,762,110598.0,0.7946604547626519,"(6342.087572696574, 224.09852356010072)",2.5834211532265656,0.9518270708927337,0.7162208431377951,1.1041323828987621,1.0433086851241575,1.1197065886932918,0.8527822179319525,-0.012151773174514435,"(278, 643)",detected
2014-11-28 14:24:00,6,240,814,108807.0,0.8268869627198691,"(5310.891717823825, 369.08127729472426)",2.530677007226099,1.0557148573408104,0.7073820333541078,2.3550282577403125,1.9342466493566812,4.128064416078248,1.6112157553142705,-0.038994695957133674,"(278, 643)",detected
2014-11-28 14:36:00,10,268,906,114113.3,0.8687704775119468,"(4811.87337728373, 392.28409378788194)",2.387336315478208,0.6465837959807834,0.2609577510816513,0.3357801058571393,0.26237508185824765,0.07786808639021327,0.13335993558003817,-0.0012034337558965921,"(278, 643)",detected
2014-11-28 14:48:00,9,272,918,117864.2,0.8482138171198786,"(4917.067466137401, 322.5181101595379)",2.2098463620838307,0.6737491554375946,0.3024076595769851,0.9742749388300393,0.8587828877823174,0.7849301219256528,0.472137234399919,-0.030834861756841025,"(278, 643)",detected
2014-11-28 15:00:00,9,259,872,119037.9,0.8330829868548428,"(5776.421091297204, 427.3757121507605)",2.49439680785822,0.5133828647009252,0.1660538639132153,0.4167702339782827,0.39321485346465335,0.15872544172273317,0.15957721832095043,-0.01204396743385698,"(278, 643)",detected
2014-11-28 15:12:00,9,267,985,130660.6,0.8561019114093555,"(7345.7764406014785, 318.1233087719554)",2.378725996431253,0.696183273602608,0.3558444048632169,0.828309011179615,0.7427126352947964,0.5819152302821263,0.4430473431088405,-0.02702056137551434,"(278, 643)",detected
2014-11-28 15:24:00,10,275,1008,144595.7,0.8542935449080985,"(7479.223415956892, 343.0645734259834)",2.4045890060759105,0.6792176695867773,0.3296898592457074,1.2303992778685355,1.1629510074094673,1.3897130931855854,0.6654623262466156,-0.06258942806369616,"(278, 643)",detected
2014-11-28 15:36:00,8,249,828,122745.9,0.8644463001842653,"(9021.497063474635, 313.66108524929354)",2.6637027175537162,0.9053745728748221,0.6263324150460161,3.033848122048096,2.8445477795212124,8.351455410539627,2.2476758240636086,-0.2860500453869639,"(278, 643)",detected
2014-11-28 15:48:00,10,255,870,130601.5,0.8424723828627075,"(7895.0099631270705, 263.85602421274035)",2.4600817693094945,0.9557909013652651,0.7396907435952547,2.0930987996924437,1.9341472526395111,3.889627587122271,1.663464875148862,-0.12415962140111647,"(278, 643)",detected
2014-11-28 16:00:00,8,231,831,132905.5,0.8415506764682501,"(6383.734982476198, 320.6479650110994)",2.7096271928755464,0.8369079038568468,0.5682316279847429,0.8054117698896839,0.8285642650548933,0.6767266351948005,0.6236398525013196,-0.013391331040290569,"(278, 643)",detected
2014-11-28 16:12:00,9,274,916,133087.4,0.8902375586762638,"(6334.510676982455, 266.05557793051275)",2.2599282704763968,0.6475144559787939,0.3091027482570021,0.38714787853786103,0.3192574863629869,0.11178641346151394,0.17736422036405036,-0.010087402716575204,"(278, 643)",detected
2014-11-28 16:24:00,10,270,963,152532.6,0.9009333499794419,"(5327.007866097284, 234.8567903807589)",2.262353962221047,0.5008363245637605,0.18760779537835393,0.23091462067113416,0.19657701557090837,0.04183300126898799,0.08500800795376963,-0.002020149068743319,"(278, 643)",detected
2014-11-28 16:36:00,11,274,1060,172159.7,0.9135873297642172,"(5053.270344624826, 241.92940939244335)",2.2323503537387914,0.4707227396004319,0.16598264817569497,0.21332652655422896,0.1829195970173034,0.03608668738863927,0.07448830087900847,-0.0018431972583048753,"(278, 643)",detected
2014-11-28 16:48:00,9,271,971,152972.4,0.897202948419424,"(6380.422124172179, 272.3845998950603)",2.3562142236513566,0.877160331219193,0.5998026525070232,0.748368234837376,0.6219867866317753,0.4239862821985801,0.48064043046303495,-0.017688151408706415,"(278, 643)",detected
2014-11-28 17:00:00,10,280,994,151575.2,0.8961025046728128,"(6404.364804471579, 262.60431995238457)",2.174053802629622,0.8843002815930221,0.6409959643872973,0.7953465091569711,0.703827487271168,0.5262576400293079,0.5634997346310758,-0.018873378448067413,"(278, 643)",detected
2014-11-28 17:12:00,8,246,909,149073.5,0.8521468166898247,"(6077.7072962492375, 296.01968234707863)",2.589340265948836,0.8049287662781632,0.49746933823746886,0.7515457710461422,0.6104721019147661,0.4131046285109669,0.4294863652773156,-0.018098434507253763,"(278, 643)",detected
2014-11-28 17:24:00,9,229,887,152454.7,0.8278837099344415,"(6262.406524405904, 298.92527671261473)",2.8181767761321566,0.7916745142757868,0.46917127981311324,0.7944074588804702,0.6387962288045852,0.45463605370043747,0.43691367847349727,-0.019553352978435412,"(278, 643)",detected
2014-11-28 17:36:00,8,250,909,145249.7,0.8668711096073602,"(6715.496209683834, 267.4724168221862)",2.4923128419472076,0.8756718996133411,0.5959758580581478,0.7466176360896419,0.6004723632892444,0.4012925698203842,0.4613306739063998,-0.024796602337575246,"(278, 643)",detected
2014-11-28 17:48:00,7,282,1007,171103.0,0.9086998112977177,"(6373.3988660192, 266.21407913614473)",2.2559961307057095,0.7150614872336052,0.393709215663628,0.287433026694178,0.23883509247785878,0.0624000073793045,0.14949922342692729,-0.004704731342942404,"(278, 643)",detected
2014-11-28 18:00:00,7,272,984,158707.2,0.8885295361188681,"(6700.016519335363, 265.1793782118451)",2.323708725129702,0.8830238026353819,0.6054917005788658,0.8394428948842256,0.7108080408181972,0.5483813792598901,0.5524694079712966,-0.02739846799466722,"(278, 643)",detected
2014-11-28 18:12:00,8,272,1081,185433.1,0.9102026986226118,"(6593.442738613774, 323.07857406259006)",2.357950300493617,1.0266938425517733,0.7715283732885811,0.57387405912272,0.5293943826024254,0.2911023344881437,0.46429657652591017,-0.020088178048890737,"(278, 643)",detected
2014-11-28 18:24:00,8,264,1004,159587.9,0.8923409047138907,"(7411.01920881182, 322.8297801269993)",2.4186896007936274,0.9849044258794137,0.7335613873204221,0.4317075232103238,0.39486776676487334,0.16254481529257547,0.33597190304603886,-0.012591746887104072,"(278, 643)",detected
2014-11-28 18:36:00,8,251,964,152213.6,0.8743765968506496,"(6959.0144869408205, 280.2098955293027)",2.53752522279031,1.165359850251218,1.0768231797129224,1.821000216726595,1.6698922183043998,2.908302927944977,1.7326196724497933,-0.1461956954442325,"(278, 643)",detected
2014-11-28 18:48:00,7,239,932,145213.1,0.8460396000251154,"(5703.381267939909, 301.0051108794012)",2.618435701038325,1.2042267966018372,1.0780183730782598,2.6562801069078334,2.356734458345143,5.893581983820093,2.442710380410426,-0.18916190534722555,"(278, 643)",detected
2014-11-28 19:00:00,6,250,987,151401.2,0.8528399841741037,"(6068.0380880741905, 305.9176709619641)",2.5156753236814713,1.142958571582718,0.9214433392141119,1.5505668811446736,1.4345504772787045,2.134134084644353,1.3767600140900946,-0.15189950041384692,"(278, 643)",detected
2014-11-28 19:12:00,7,290,1124,159333.3,0.8932620484802838,"(7278.3203297358195, 293.59940537932584)",2.214104840674557,1.153113415931625,1.044825822271141,1.7209467201923525,1.6802430152610048,2.8555192184342406,1.7174839749411501,-0.09822252980166302,"(278, 643)",detected
2014-11-28 19:24:00,7,235,901,128457.7,0.8378567705117915,"(7384.760815102739, 299.2464225768388)",2.6806309283910243,1.4147883718863992,1.6017074565630627,2.599556349086628,2.487544058134984,6.319681401271886,3.14684591324403,-0.2749386907471827,"(278, 643)",detected
2014-11-28 19:36:00,7,243,858,123563.2,0.840401335492557,"(6594.783371028005, 312.2560467184827)",2.6050178435545526,1.3045665183724,1.343264809984792,1.209595680452804,1.1372168692732991,1.330036466277003,1.315780137159687,-0.099895307954176,"(278, 643)",detected
2014-11-28 19:48:00,9,245,849,119336.3,0.8451334283924122,"(5984.396197650655, 305.4749298167227)",2.5769897213643422,1.0137101893439748,0.7887014885936675,0.3474101735010188,0.2991706412614029,0.0958366884592172,0.26567438439426694,-0.010854686891231195,"(278, 643)",detected
2014-11-28 20:00:00,9,216,828,121934.8,0.8228570036576633,"(5325.473885409692, 311.6689009813519)",2.8656375251083963,0.8852480375703256,0.6026987219914745,0.4052450590080669,0.34603186766778826,0.12914549854741592,0.26706250943337395,-0.010584545154678118,"(278, 643)",detected
2014-11-28 20:12:00,9,234,977,141289.4,0.8583319436090289,"(4728.710790394291, 461.27758127218846)",2.695197394159182,0.7853587428238333,0.4678035284403632,0.11457586950585598,0.07797282161252134,0.007239825124956785,0.05302894604226866,-0.00137852221238476,"(278, 643)",detected
2014-11-28 20:24:00,8,208,822,120252.3,0.817848564268065,"(5147.308856966309, 315.0783596817778)",2.973521269467187,0.8960306199072426,0.6285689413162429,0.2073457331056654,0.15299455378897933,0.027033667723313275,0.1211861610974648,-0.0034243564716815774,"(278, 643)",detected
2014-11-28 20:36:00,8,236,909,127723.3,0.8721386200207277,"(6579.148623785785, 263.22294130616956)",2.709765327788113,1.1377241344553137,1.0539651784354955,0.6975842409625246,0.6430650173525582,0.42971541698061877,0.6601550508607972,-0.029190632658902094,"(278, 643)",detected
2014-11-28 20:48:00,9,214,857,119914.7,0.8298820075705321,"(7141.508543649899, 276.12887901695007)",2.989473168435112,1.0316802352662293,0.8623091063163014,0.5927418855808139,0.5312593128193029,0.29736671446717,0.49332897737604753,-0.021194289278095024,"(278, 643)",detected
2014-11-28 21:00:00,9,201,758,104317.4,0.8153783712451023,"(7348.633250124895, 270.03371504923354)",3.169957570186503,0.9761849964844855,0.7857964058111613,0.617901104214247,0.5642876415213692,0.33248908712184777,0.49996800615644554,-0.0218164474127871,"(278, 643)",detected
2014-11-28 21:12:00,7,183,684,89131.5,0.790810601798334,"(6702.3360314525, 179.59287024689252)",3.348639791881292,1.2036846558206356,1.2664801059264263,0.17657559048396773,0.2070256536986152,0.03945050630134164,0.2329024200470271,-0.0032280066270940974,"(278, 643)",detected
2014-11-28 21:24:00,7,177,637,80446.8,0.7582441952913431,"(6464.994948802026, 189.65136604132033)",3.473452440193652,1.2991609175973882,1.4837916505964293,0.2696351813062685,0.2818572240139798,0.07750896745994133,0.34112346381865616,-0.005473227984050658,"(278, 643)",detected
2014-11-28 21:36:00,7,176,659,80595.1,0.8043974410623511,"(6932.077884950081, 242.26039427069827)",3.4970873489505205,1.4042369310943765,1.640834955888475,0.7908052621857058,0.8708200934365398,0.7223806280638412,1.1056379051454865,-0.01969469395348139,"(278, 643)",detected
2014-11-28 21:48:00,7,184,699,89784.2,0.8182818313095316,"(6322.711077187629, 217.11260420937668)",3.293649615720521,1.1958821462041571,1.2058262420497248,0.5272602297906458,0.596674886449478,0.3345641739017061,0.6546116394815156,-0.008487691549495496,"(278, 643)",detected
2014-11-28 22:00:00,7,214,768,95164.4,0.8587088946531455,"(7973.170787715961, 202.30286416416345)",2.9460651222606016,1.061367674698307,0.9719272614531171,0.29701091834749715,0.35506409275932005,0.11527303327542328,0.34854795973521446,-0.0026945460642886637,"(278, 643)",detected
2014-11-28 22:12:00,4,148,600,84031.8,0.7348599566595843,"(9806.413960824517, 128.47949385465108)",4.191041689051994,3.3731099557250483,10.87124634134316,21.441050788885697,22.50820655233103,494.42559710473313,74.12538968853316,-6.134362675273451,"(278, 643)",detected
2014-11-28 22:24:00,4,158,671,90524.4,0.7673102090952104,"(9065.645844584138, 186.3563323085549)",3.90417693935014,2.6039427869368015,6.323542407082344,12.177802578518211,13.103767915420303,165.48863425046412,32.851608974029176,-3.734975807603462,"(278, 643)",detected
2014-11-28 22:36:00,6,204,778,103189.5,0.7974125210113667,"(8180.123313389543, 176.4529446999021)",3.0417490718961497,2.0278014013138295,3.8078340747236092,5.4373693194028405,5.584925104544177,30.7708380225237,10.761014699695464,-0.5948024822120956,"(278, 643)",detected
2014-11-28 22:48:00,5,212,780,100866.5,0.8087979074579577,"(9264.433726747782, 212.30256941603795)",3.006206606320933,2.7565205641481487,7.053083624661529,8.616121396741633,8.891753252712748,77.79433467606532,23.26046078686579,-2.295827517618754,"(278, 643)",detected
2014-11-28 23:00:00,5,198,759,95471.3,0.7794814050932287,"(9065.20975862657, 214.49195393047023)",3.1633597868260646,1.9181965660600628,3.3771912073005117,4.525110327460486,4.7731120016333115,22.17458944929054,8.683621290696811,-0.60472731208489,"(278, 643)",detected
2014-11-28 23:12:00,6,264,906,108762.4,0.8644956431494947,"(8807.14163369779, 248.10734371896012)",2.454980266716898,1.733594658233409,2.714068996780729,2.7088660079575804,2.929018923372673,8.244120016235092,4.747590512906792,-0.32283054472574557,"(278, 643)",detected
2014-11-28 23:24:00,6,201,733,91005.6,0.8391484990784976,"(6982.099607749697, 242.48810369308717)",3.0830267837913845,1.4036377685351002,1.7748979156292477,1.4195135440202822,1.5265160475529842,2.24494370359734,1.999744754094742,-0.09835124054595334,"(278, 643)",detected
2014-11-28 23:36:00,6,155,582,70856.0,0.7461738581693443,"(7043.349926004461, 236.51861190923603)",3.9076669905939894,1.6286595418875185,2.4102137659088,4.040146042019266,4.248127536008863,17.592182463557553,6.506484524433289,-0.49970271391432863,"(278, 643)",detected
2014-11-28 23:48:00,8,200,685,84241.5,0.8204882158259317,"(5030.3680039080355, 272.5137800115634)",3.1279393923933996,0.8314602369801839,0.5545132076292335,0.0981490205613493,0.10798991412716898,0.010904918842072061,0.0801675152893862,-0.002165088460647893,"(278, 643)",detected
2014-11-29 00:00:00,4,172,708,96789.2,0.8004767187844035,"(8638.17865192522, 144.7334587778961)",3.6520722149628124,1.5975028113520415,2.3541469406587954,0.8777463917888818,1.080425972432979,1.0517902054321295,1.6502744172760377,-0.027456850057757276,"(278, 643)",detected
2014-11-29 00:12:00,5,209,811,110143.4,0.8535553385277285,"(4999.233862825565, 148.40406503604822)",2.914565682606622,1.0477352058156426,0.9742866038219898,0.19805606857186447,0.21539407252069923,0.04441291191073281,0.2107548065599342,-0.002586881464408445,"(278, 643)",detected
2014-11-29 00:24:00,5,209,737,100682.2,0.825780994514104,"(7648.404688327908, 134.24570732906716)",3.0363639798444964,1.4067371334887169,1.8575277073149024,0.4044736947724594,0.48214772209879914,0.21281535969641685,0.6569489375302456,-0.006656696159747635,"(278, 643)",detected
2014-11-29 00:36:00,4,200,738,99557.5,0.80401192497418,"(5143.2133063755155, 224.88345241845337)",3.0657211383239202,1.7317266894789514,2.722931240328466,1.5691367450631861,1.7266840336791665,2.836206908642689,2.780587260520188,-0.18397784569433973,"(278, 643)",detected
2014-11-29 00:48:00,5,219,795,112455.5,0.8302240770395277,"(6268.324109014617, 201.3456157560239)",2.871427910843009,1.6099000991154448,2.3523660888468996,0.2634510355325119,0.39878836845038385,0.1288191673226449,0.6113983957551999,-0.010664584649942133,"(278, 643)",detected
2014-11-29 01:00:00,7,220,816,107946.6,0.8531372866530543,"(6227.009631984364, 182.33347718956986)",2.8621415436334785,1.1613916036945044,1.19354790416469,0.40725748441923587,0.48390465116120646,0.2146115792455148,0.528155013616862,-0.009455176401663115,"(278, 643)",detected
2014-11-29 01:12:00,5,186,722,102460.1,0.8057943722936096,"(5225.401680218751, 189.7340942654073)",3.3000713721671833,1.212611948137125,1.3114157952989516,0.05228024922334923,0.0919692205724969,0.0063689567268222,0.0994554913291519,0.0003248798159678837,"(278, 643)",detected
2014-11-29 01:24:00,4,188,708,102480.5,0.8038031826971747,"(5871.594649228343, 158.38484218137432)",3.2852633459522473,1.5109931819540239,2.089795773903111,0.7141393172340734,0.8458199898847211,0.6570063536606675,1.2218286034349692,-0.021794509768797155,"(278, 643)",detected
2014-11-29 01:36:00,4,201,750,105348.4,0.8555740045248792,"(3342.805238682832, 151.5985921629357)",1.9188476793137725,1.2611195352518,1.4124407511492936,0.010435006556544939,0.0004191104491302348,-4.2294720696024095e-07,3.459908582618512e-05,7.676734592063996e-07,"(278, 643)",detected
2014-11-29 01:48:00,5,204,741,103033.8,0.7998955448385426,"(5084.173428835778, 208.5957926459193)",3.1005726013079142,2.0720290357354556,3.948646748576188,3.250244304934205,3.2009438393548235,10.316501077015474,6.074836975205356,-0.40997404255720626,"(278, 643)",detected
2014-11-29 02:00:00,6,201,788,107460.5,0.833736575059901,"(3076.731185447876, 279.965083208841)",2.010192901668055,1.7076298501479317,2.4547410610431006,0.0299013876977348,0.008231006436559432,4.2754652640912685e-05,0.012858484246227249,-0.00012184595951655895,"(278, 643)",detected
2014-11-29 02:12:00,6,182,697,91344.5,0.8315228400327594,"(3111.2675928824724, 165.5082555784615)",2.1033973948185687,1.5061648457523675,2.0252417310885384,0.2744125709025593,0.14683762278537918,0.029177072704283546,0.2064516407400807,0.004182209566687956,"(278, 643)",detected
2014-11-29 02:24:00,6,173,664,86088.2,0.822720486162624,"(3291.696072743709, 198.5487854361553)",2.225785933780918,1.2262925788375605,1.3671987433220574,0.011504137856884679,0.03780606498239193,0.0007874001274192717,0.043420035872477745,-4.0501881062591995e-05,"(278, 643)",detected
2014-11-29 02:36:00,7,189,719,89363.7,0.7829279336443449,"(6024.357643266002, 300.2049482008441)",3.3672820402297683,2.060996100684266,3.913304949758288,5.652871903784475,6.099275505748297,35.79137795361243,11.891613949483064,-1.2706920940578499,"(278, 643)",detected
2014-11-29 02:48:00,6,203,705,86645.5,0.7852179676578347,"(7642.391494721138, 164.113211907164)",4.020184957983044,1.9756412329659487,3.7222538858927905,0.03206152876865119,0.005292345482317145,6.718753902354778e-05,0.009494616561907802,-1.544045029637946e-05,"(278, 643)",detected
2014-11-29 03:00:00,5,168,557,67662.0,0.7721485869511749,"(3644.4082858979455, 188.6014089979771)",2.2717068629864623,1.1282687997159944,1.1631534280983507,0.004840107993213626,0.012230366919835024,7.623692058566261e-05,0.01295313194044742,-5.515999447959967e-05,"(278, 643)",detected
2014-11-29 03:12:00,7,205,705,79603.8,0.789038761952902,"(8746.645452480629, 278.79773259828056)",3.199866608729416,2.2784682549833244,4.8601639640134495,9.048559179190228,9.363736232913366,86.17423439708818,20.423608673911435,-1.7155031392130127,"(278, 643)",detected
2014-11-29 03:24:00,7,204,675,75094.2,0.8145280675444335,"(8727.734452877821, 252.18672938819157)",3.2304024119659465,1.549698999470209,2.1841348631332753,6.155580367586973,6.565168405351487,41.730805398424195,9.624914023782155,-0.6109811680458641,"(278, 643)",detected
2014-11-29 03:36:00,6,176,617,75102.4,0.767614074908482,"(6268.019159541054, 255.8030482511549)",3.558947017290247,1.5824385230105231,2.1106972007684064,3.565300275199477,3.878092800842807,14.401543230798403,5.595508902694688,-0.7359461006232957,"(278, 643)",detected
2014-11-29 03:48:00,6,177,628,74071.6,0.7925944670693708,"(7791.999202269201, 221.71946747912386)",3.6305088801553653,1.6700052281439155,2.501241730775498,5.567132486182541,6.125191118562985,35.765170715548685,9.645058756765934,-0.45370718554658396,"(278, 643)",detected
2014-11-29 04:00:00,8,195,656,72172.4,0.822879211242397,"(7804.991343886164, 222.47394821005412)",3.231659820083625,1.668063286099276,2.563900745048958,1.836226234518782,2.03912634636138,3.943678906427393,3.2415180046240497,-0.1277520286625533,"(278, 643)",detected
2014-11-29 04:12:00,7,188,624,69885.3,0.7925944670693708,"(9596.600574490261, 214.08775751565463)",3.404331305052515,2.4886236012133276,5.823434385655839,10.986362421252437,12.062361956007585,138.8447809703401,29.058158197786874,-2.019524536061226,"(278, 643)",detected
2014-11-29 04:24:00,7,187,618,73116.4,0.783446895170265,"(9610.030486919855, 227.50421493742874)",3.395418275604317,2.216381379943118,4.54831741282633,6.959227116907258,7.913055846170314,58.71212737271535,16.87584342778669,-1.0469300720845212,"(278, 643)",detected
2014-11-29 04:36:00,9,211,692,75898.5,0.833009881039573,"(9933.055436278257, 260.4007587115856)",3.1693943479205244,2.6968582688916585,6.784451632690182,11.572193625744347,12.684503965409853,153.64429591360772,32.76834292823757,-3.3244222746176035,"(278, 643)",detected
2014-11-29 04:48:00,9,223,740,80006.1,0.7916960288120594,"(9724.119180142781, 238.6023889599602)",3.6907016980210434,2.5024358732264567,5.901833517886429,0.2757438995857646,0.06231682320626969,0.006768650514871261,0.09517476038114678,-0.004573344355717233,"(278, 643)",detected
2014-11-29 05:00:00,8,203,678,78334.4,0.8081771619176148,"(6650.208006598422, 241.1843750042721)",3.0660901753863357,2.2633920162520966,4.581701074490108,0.13016640969905738,0.2719250732728938,0.04890874433415355,0.573922731149533,-0.015006453574667658,"(278, 643)",detected
2014-11-29 05:12:00,6,206,710,79408.7,0.8142642399514238,"(5818.393951788902, 260.57296746281463)",3.0283034910961124,1.7538224372278237,2.7359279722754013,0.2552470809878228,0.0858185285681431,0.012450013905260947,0.12522540520925668,-0.0025145593896539115,"(278, 643)",detected
2014-11-29 05:24:00,9,222,706,77413.7,0.8009451811383765,"(9368.747743733158, 490.5802290359952)",3.4385744493459023,3.8871222372224867,12.286627052273985,14.40960751931144,7.428712984881114,75.85196106905498,21.187924686746314,12.40292490072645,"(278, 643)",detected
2014-11-29 05:36:00,10,250,842,88570.9,0.840907403681239,"(10134.75966254847, 412.938795282863)",3.103988165628679,2.909804657345525,6.934559482342985,11.55765640014596,7.885549827749402,75.019401408385,18.84991477777051,6.265191240342386,"(278, 643)",detected
2014-11-29 05:48:00,9,261,872,98764.6,0.8499102637098704,"(8985.743510167395, 411.0605865022185)",2.8685185168895972,2.1693505565889044,3.757206336667677,4.193950446878019,3.1122366290954036,11.231308661853838,5.569750379490479,0.5339304402618561,"(278, 643)",detected
2014-11-29 06:00:00,9,246,854,102840.3,0.8585844366884966,"(7305.118688771241, 239.09284267060968)",2.6084192666640864,1.2859492213923656,1.5199961307169672,0.024492845334862613,0.0022372100341412093,3.4815555869391464e-06,-0.001691833944715815,1.6190642480667303e-05,"(278, 643)",detected
2014-11-29 06:12:00,9,273,937,106761.7,0.8915116827595381,"(6734.238464669761, 263.40956377238444)",2.3465204094780208,0.850900835861933,0.6392740811552822,0.043006915732605705,0.024174147895607127,0.000778637540902496,0.019328347393243475,3.587876116813973e-05,"(278, 643)",detected
2014-11-29 06:24:00,8,223,789,97491.0,0.8266388460758904,"(7510.903628916584, 244.40732329122955)",2.890583281558295,1.5480144198260672,2.174561674909839,0.022939681331589707,0.03091272775851659,0.000710995991195097,0.0412568249712587,-0.00041487976827625885,"(278, 643)",detected
2014-11-29 06:36:00,6,263,964,118051.3,0.8865828179548031,"(7443.11485302349, 270.12315237517055)",2.5485054221938865,1.959432010042275,3.482829353905945,1.400887700574469,1.3892712021240123,1.9334149596929213,2.4317839849966276,-0.13506482850749912,"(278, 643)",detected
2014-11-29 06:48:00,7,301,1079,129712.2,0.8892696242420143,"(7234.014131960234, 256.99645497221263)",2.149646918941514,1.252206714819983,1.4021484159312707,0.21518555231227063,0.284151924789105,0.07016267306489554,0.3362078845728026,-0.003770893936437078,"(278, 643)",detected
2014-11-29 07:00:00,9,274,1024,119865.2,0.9079876692233838,"(7511.155471936657, 257.72649645990816)",2.681996712015542,1.4125425639656657,1.690159265504968,0.06360347937136236,0.013219347781823713,0.00023820840690509434,-3.5494605997631046e-05,-0.00030031136752473644,"(278, 643)",detected
2014-11-29 07:12:00,14,304,1040,118326.3,0.9099832387660847,"(8222.024094418548, 349.8532614091391)",2.291116995802998,1.259335318838922,1.3865001644655452,0.26901185977825337,0.30550971408594135,0.08745252361456371,0.35615252894426014,-0.0047915801425785776,"(278, 643)",detected
2014-11-29 07:24:00,11,303,1073,124904.9,0.8999412539292528,"(7851.574412888316, 362.32635864579174)",2.437041083426939,0.9745305845700947,0.8092505398521933,0.008002226140038357,0.0026657413829621448,1.2247799404420697e-05,0.0014866020597085361,1.2567511440888764e-06,"(278, 643)",detected
2014-11-29 07:36:00,9,264,934,112192.2,0.8730934952019039,"(5596.411195642308, 312.8411087706402)",2.419858759373557,0.9016868426916331,0.6466877382861997,0.031375625231299456,0.006838523519831404,4.226625019409887e-05,0.0017774357914739213,9.081677802649542e-05,"(278, 643)",detected
2014-11-29 07:48:00,11,256,902,108798.6,0.8751434246410722,"(7390.910303654283, 346.7597331104231)",2.563340997955662,1.7368376348026255,2.6459001788549625,0.056204474437940084,0.07555420544933805,0.004637470259232496,0.11706255347486313,-0.0016536814673287215,"(278, 643)",detected
2014-11-29 08:00:00,8,181,654,80328.5,0.7810829131936414,"(7378.749346967559, 310.9596769735116)",3.624618319945941,1.7611682030551636,2.6313513720461374,0.556429725554624,0.7774451350399065,0.511291262680736,1.2463980842180997,-0.007061443885227794,"(278, 643)",detected
2014-11-29 08:12:00,8,195,645,76675.2,0.8023007693900883,"(8406.938181730824, 317.7873271245787)",3.3994068873587775,1.008469382870462,0.8276427903020479,0.29599500729449485,0.3461716660602665,0.11079811762240177,0.3122954565087007,-0.0016316774401482492,"(278, 643)",detected
2014-11-29 08:24:00,8,229,809,98721.4,0.8276563089416107,"(9874.076901245226, 335.2019235460058)",3.008667458944759,2.1030687504587027,3.9499582413216086,9.890600711219632,10.558920661523588,107.88860542789355,20.719148612338653,-1.8674068626468383,"(278, 643)",detected
