,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2011-04-28 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-28 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-28 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-28 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-28 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-28 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-28 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-28 10:24:00,1,14,28,1911.7,0.5337057144505503,"(17.54916913171303, 0.170611088067189)",1.3571428571428572,1.1752915451895045,1.3286238355192141,0.010412080387263626,0.0010136640325610746,-2.1136431772724475e-06,-0.001102404623097453,2.5253246271570525e-06,"(238, 431)",detected
2011-04-28 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-28 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-28 11:00:00,1,15,30,1864.0,0.49612937076000824,"(20.00927655369039, 0.20024725583341715)",1.4,1.2574814814814814,1.5192086474622772,0.04437163379403508,0.004640745941573905,-6.542883053786988e-05,-0.005712544304786489,1.240220323003925e-05,"(238, 431)",detected
2011-04-28 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-28 11:24:00,1,14,23,1039.2,0.23898651361715112,"(17.703721190701106, 0.06550957852966152)",1.2857142857142858,1.1785714285714286,1.3686224489795922,0.0,0.0,0.0,0.0,0.0,"(238, 431)",detected
2011-04-28 11:36:00,1,15,32,1889.9,0.23898651361715112,"(20.00639682780947, 0.0602698388571948)",1.2666666666666666,1.2485925925925927,1.5403102112482852,0.0006583262860337891,9.190336269879619e-05,1.431467223865658e-08,-4.9024641985388214e-05,1.7495920195053802e-08,"(238, 431)",detected
2011-04-28 11:48:00,1,15,28,1681.6,0.23898651361715112,"(20.0, 0.0)",0.8666666666666667,1.2444444444444445,1.548641975308642,0.0,0.0,0.0,0.0,0.0,"(238, 431)",detected
2011-04-28 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-28 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-28 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-28 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-28 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-28 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-28 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-28 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-28 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-28 13:48:00,1,14,24,1559.1,0.5051342858791218,"(17.53758681640706, 0.14373186491161816)",1.5147933415133248,1.1727405247813412,1.3309638203469647,0.002429476130844554,0.00020615567277537945,1.0149043563943656e-07,-0.00010371636533164824,-1.0481368939769966e-07,"(238, 431)",detected
2011-04-28 14:00:00,1,14,21,1320.3,0.46755794218857966,"(17.695521229204033, 0.0682150345322308)",1.2857142857142858,1.1782069970845481,1.366930578457956,0.004393659283047217,0.0005274373614234454,-5.42930794200177e-07,-0.000501515783842564,5.915221938922022e-07,"(238, 431)",detected
2011-04-28 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-28 14:24:00,1,16,36,2328.6,0.6286445398557176,"(22.780375165651428, 0.1529581676819063)",1.6379441738241591,1.34375,1.7578125,0.02691650390625,0.00299072265625,-2.6833266019821167e-05,-0.003925323486328125,0.0,"(238, 431)",detected
2011-04-28 14:36:00,1,16,32,1694.3,0.5407089286744511,"(22.669831403857305, 0.19683526280936386)",1.4375,1.33984375,1.7339019775390625,0.050264596939086914,0.005296945571899414,-8.593983960736296e-05,-0.006971769966185093,9.20086313271895e-06,"(238, 431)",detected
2011-04-28 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-28 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-28 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-28 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-28 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-28 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-28 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-28 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-28 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-28 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-28 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-28 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-28 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-28 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-28 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-28 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-28 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-28 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-28 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-28 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-28 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-28 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-28 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-28 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-28 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-28 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-28 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-28 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-28 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-28 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-28 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-28 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-28 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-28 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-28 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-28 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-29 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-29 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-29 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-29 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-29 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-29 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-29 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-29 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-29 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-29 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-29 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-29 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-29 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-29 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-29 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-29 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-29 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-29 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-29 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-29 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-29 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-29 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-29 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-29 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-29 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-29 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-29 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-29 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-29 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-29 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-29 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-29 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-29 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-29 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-29 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-29 07:00:00,1,14,36,3083.4,0.19299678577609924,"(0.505182669802636, 18.318993154373185)",1.674981962021845,0.17836318200749687,0.02848997953268464,0.0008685956064210249,0.00014653942372162395,1.1333416688374524e-08,-7.2448549958077046e-06,5.103738261702576e-08,"(238, 431)",detected
2011-04-29 07:12:00,1,18,44,3398.3,0.2619978571840661,"(0.37161060614017316, 31.304859982095124)",1.6476030138606879,0.3324074074074074,0.10537046563023929,0.0008460958036734649,0.00014532939686626663,1.258360136224511e-08,-4.981949728528984e-06,4.938320408616414e-08,"(238, 431)",detected
2011-04-29 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-29 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-29 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-29 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-29 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-29 08:24:00,1,15,43,3390.9,0.49612937076000824,"(11.928571428571427, 2.5476190476190466)",1.7151948040905238,0.0818855218855219,0.002815785237334058,0.00038981126588967665,4.2071051561694514e-05,-3.888458438795183e-09,-1.6200885320699576e-06,3.7292153415478195e-09,"(238, 431)",detected
2011-04-29 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-29 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-29 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-29 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-29 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-29 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-29 09:48:00,1,14,54,6257.0,0.46685285722527536,"(9.495534173025314, 2.685784508293365)",1.6356782097579763,0.11542065805914203,0.004163329423686958,0.0010597502809522035,0.00012305936400748238,-4.4419189394222395e-08,-7.900875652542488e-06,-1.3589188942339503e-09,"(238, 431)",detected
2011-04-29 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-29 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-29 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-29 10:36:00,1,16,45,2712.3,0.5692803572458797,"(26.768023964460255, 0.877809368873077)",2.0758252147247767,0.323974609375,0.0920521378517151,0.004655434033367783,0.0005381785244680941,-8.176533901838319e-07,-0.00016254951178818828,2.389834694624003e-07,"(238, 431)",detected
2011-04-29 10:48:00,1,19,51,4551.6,0.6010507031510866,"(36.84626154080766, 1.475375886092916)",2.1491854620608457,0.27296773790431766,0.0634784618714082,0.004253813828563092,0.0007663290400093314,1.9144830236940268e-07,-4.569187397055932e-05,1.3702958482410378e-06,"(238, 431)",detected
2011-04-29 11:00:00,1,18,56,6933.0,0.5692803572458797,"(31.941145310725524, 1.09480240169278)",2.0098705294257604,0.21667095336076814,0.040929384406765044,0.0018024941834672299,0.00029322603452095825,-8.408071502077202e-09,-2.5245123870209476e-05,2.1301130793713634e-07,"(238, 431)",detected
2011-04-29 11:12:00,1,17,54,8717.4,0.5337057144505503,"(28.112765485925877, 1.0048815728976503)",2.1016424741975213,0.26867494402605335,0.06256522537312868,0.004466852202608789,0.0008758398115850633,5.578221030126852e-07,-1.5252277681727285e-05,1.6400917890828372e-06,"(238, 431)",detected
2011-04-29 11:24:00,1,20,58,9140.6,0.5337057144505503,"(30.300143675983826, 2.5366984292793253)",1.9071067811865476,0.38993749999999994,0.10869609765624999,0.01920860673925751,0.0029091482626953033,-9.96793814321112e-06,-0.0005624204185742397,1.9327867729146827e-05,"(238, 431)",detected
2011-04-29 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-29 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-29 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-29 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-29 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-29 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-29 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-29 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-29 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-29 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-29 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-29 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-29 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-29 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-29 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-29 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-29 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-29 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-29 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-29 15:24:00,1,14,29,2190.1,0.46755794218857955,"(17.553423499988963, 0.1938292472637867)",1.5862219129418962,0.19618561710398447,0.03682571616040557,0.00012684901015581817,1.3257547774730801e-05,-5.08482934702494e-10,-2.5376712651846686e-06,1.9242198803609597e-10,"(238, 431)",detected
2011-04-29 15:36:00,1,15,40,3171.1,0.5369046317843283,"(19.07736357033055, 0.7321602391932561)",1.843790283299492,0.15407407407407406,0.020358984910836764,0.0002819354798557109,3.7396598587614086e-05,-1.7124123642292207e-09,-3.1335720663251396e-06,-3.4369589468802252e-09,"(238, 431)",detected
2011-04-29 15:48:00,1,14,46,3827.4,0.5051342858791216,"(16.57149585080748, 0.417515138203514)",1.6158085959685462,0.1878036929057337,0.031888286343275334,0.0007049334343478289,0.00010017050099368512,-1.1297352937357028e-08,-9.990381881103495e-06,-2.4102181598992714e-08,"(238, 431)",detected
2011-04-29 16:00:00,2,31,94,6704.9,0.5154614558356191,"(12.529260413763097, 456.02557829591433)",3.831275891022596,1.3875132187013879,1.7557704380354857,0.8442685927354108,1.0670583992237215,1.0127947436942015,1.4115818333264702,0.002341894297006153,"(238, 431)",detected
2011-04-29 16:12:00,1,15,39,2379.0,0.49612937076000824,"(1.397111521907389, 20.24098371618785)",1.8923184207233492,0.1223973063973064,0.011361769252570604,0.0004835605579680648,5.736467475176569e-05,-9.527077670904598e-09,-6.047175498504496e-06,-7.187838131863536e-10,"(238, 431)",detected
2011-04-29 16:24:00,1,14,46,3521.1,0.49612937076000824,"(1.2902990198180415, 17.418492188973165)",1.9264687677483674,0.12408892128279882,0.011443160640974429,0.0005391937493034862,6.49903899854581e-05,-1.2018877727274347e-08,-6.8161006181321915e-06,-1.885999403870403e-09,"(238, 431)",detected
2011-04-29 16:36:00,1,15,51,4826.4,0.49612937076000824,"(1.2674161629103438, 19.05639336089918)",1.931370849898476,0.12645925925925927,0.01225160515775034,0.0005647409660592569,6.380944308408582e-05,-1.0405522492759302e-08,-6.1052549849243645e-06,-6.2008155994056496e-09,"(238, 431)",detected
2011-04-29 16:48:00,1,15,54,4982.0,0.5692803572458797,"(0.6229712094368143, 21.424647838182235)",1.8761423749153967,0.1371851851851852,0.01675281207133059,0.0002572441706650389,0.00010143547711222663,1.566704580055363e-08,1.0969840949960251e-05,-4.798507457282955e-09,"(238, 431)",detected
2011-04-29 17:00:00,1,20,71,6367.1,0.6685820512169947,"(0.7733544468358104, 39.876645553164195)",2.045279579551077,0.21454166666666663,0.042592077353395055,0.00024726294492670605,9.148400802684135e-05,1.2533242108948455e-08,1.3969186103512434e-05,-5.677764553625729e-09,"(238, 431)",detected
2011-04-29 17:12:00,1,16,60,5312.6,0.6010507031510866,"(0.6076038431564008, 24.454896156843596)",1.9486043456039805,0.183563232421875,0.030507088638842106,0.0006878327186541354,0.00012784629518591825,1.3518834065008245e-08,1.2851138186907568e-06,-3.54194948855289e-08,"(238, 431)",detected
2011-04-29 17:24:00,1,16,60,5076.7,0.6010507031510866,"(0.5581800863807231, 27.520986580285946)",2.0758252147247767,0.1828070746527778,0.030813977306271778,0.0004164587661773427,8.160133332854702e-05,5.219144246001009e-09,1.2944324231155728e-07,-1.4108497623928674e-08,"(238, 431)",detected
2011-04-29 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-29 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-29 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-29 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-29 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-29 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
