,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-05-16 11:36:00,1,14,66,12334.9,0.5317040135553379,"(3.179284794659205, 6.892143776769367)",1.564249638329405,0.3340014577259475,0.01516112679453289,0.017811723280399525,0.002726922434715528,1.7347854393001801e-06,0.0001739051323664816,-1.892540670395754e-05,"(224, 415)",detected
2013-05-16 11:48:00,1,15,76,14196.1,0.5692803572458797,"(2.4128631718227025, 14.034755875796344)",1.7842303978193725,0.5117037037037037,0.13073286145404667,0.04715252152700378,0.010259382554285821,0.00010458713214498153,0.0018130955622564012,-0.00019994801898024482,"(224, 415)",detected
2013-05-16 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-16 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-16 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-16 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-16 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-16 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-16 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-16 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-16 13:36:00,1,15,61,7527.4,0.5891924888859768,"(2.3638107981819907, 19.445713011341816)",2.0946873477855315,0.6785185185185185,0.28242524005486974,0.14268772036782812,0.028071046080373134,0.0009462240794591044,0.008015471631281502,-0.0015036105051809585,"(224, 415)",detected
2013-05-16 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-16 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-16 14:12:00,1,14,41,3633.0,0.5051342858791216,"(1.8745736893221725, 13.05949224474376)",1.8081220356417684,0.9905247813411078,0.5503515754490049,0.2944423174488388,0.06323299209658934,0.00023417784533843675,-0.010215614597457151,-0.008624932249491794,"(224, 415)",detected
2013-05-16 14:24:00,1,14,42,3396.8,0.5574221429807698,"(18.97055969941745, 0.853616124758374)",2.027484022203588,0.6574344023323615,0.36098107506226157,0.05838316793000635,0.006808046342982347,-0.00013282408283696613,-0.0040758218102564196,2.7938200558985783e-05,"(224, 415)",detected
2013-05-16 14:36:00,2,29,91,12514.5,0.712842585066327,"(14.644505176165143, 31.616578567677223)",1.8422898921100983,0.391351,0.018008466000999993,0.012778907259378917,0.012371138563942147,0.0001530675606547665,0.0012534101769822975,2.7661537059528344e-05,"(224, 415)",detected
2013-05-16 14:48:00,1,14,55,11344.3,0.4501396429189565,"(8.203812573827383, 2.3511324811176726)",1.5224077499274828,0.14001457725947522,0.006027595857168357,0.001078701341369559,0.00021051942147327777,1.1582684196876083e-08,5.457389974145342e-06,-9.964941457595203e-08,"(224, 415)",detected
2013-05-16 15:00:00,1,15,38,2954.8,0.46755794218857955,"(1.5989844669473037, 19.753396485433647)",1.9865993248815552,0.6642962962962963,0.3190034787379972,0.09022257720550794,0.012415277879185253,-0.00021325607933021166,-0.00411044141627202,-0.0003566216372989519,"(224, 415)",detected
2013-05-16 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-16 15:24:00,1,18,52,3886.2,0.5407089286744512,"(3.353182388626152, 21.68276532379215)",1.9082912447176388,0.6568072702331962,0.23123469520840506,0.15026985644433816,0.01706610586133721,-0.0007727185868916603,-0.007619712286339514,0.00038707603630405994,"(224, 415)",detected
2013-05-16 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-16 15:48:00,1,15,61,13456.4,0.4501396429189565,"(5.824956366438599, 3.1940912526090193)",1.5151948040905237,0.09353086419753086,0.00074436457857034,0.00039016865483844745,5.161574680161966e-05,-7.026342699116146e-09,-1.3284375203561807e-06,-2.0698133814316173e-09,"(224, 415)",detected
2013-05-16 16:00:00,1,29,112,18945.1,0.7099401393877071,"(6.1201782015848885, 22.35026514816881)",1.5127606098306483,0.47394317110172623,0.07299712783117325,0.014526067452604532,0.002560521199968517,4.134889317284298e-06,-4.467435008554852e-05,-1.5058504028076793e-05,"(224, 415)",detected
2013-05-16 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-16 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-16 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-16 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-16 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-16 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-16 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-16 17:36:00,1,15,38,2100.3,0.5031325849839093,"(3.5491539888972095, 7.831798392055173)",1.540440114519881,0.3540740740740741,0.017752318244170093,0.0271767204592795,0.0015917347558806795,-6.584755385705326e-06,-6.783548171255166e-05,8.138835354312337e-06,"(224, 415)",detected
2013-05-16 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-16 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-16 18:12:00,1,16,33,2223.6,0.5051342858791218,"(2.094085787422296, 15.368414212577704)",1.745939302659025,0.5115966796875,0.15124036371707916,0.052752003779460196,0.008303465096105356,8.809637344429539e-05,0.0013537216395311793,0.00014979897233129415,"(224, 415)",detected
2013-05-16 18:24:00,1,14,33,1886.4,0.49612937076000824,"(1.9757938484568092, 10.974755602092646)",1.623423004382704,0.10737062682215742,0.00556646393947781,0.0003375056609135576,7.194704438455859e-05,9.177172258442519e-10,-4.5420242528973025e-07,1.1173779768196777e-08,"(224, 415)",detected
2013-05-16 18:36:00,2,30,63,3664.4,0.6586298741528561,"(2281.1944389005644, 9.707859950010459)",7.604163056034262,11.465132774827348,129.13151783622678,1.8199561086225196,0.8607124414170759,1.076879186975507,9.763057660077202,-0.02836417091825194,"(224, 415)",detected
2013-05-16 18:48:00,2,35,91,6626.4,0.5692646673393795,"(497.3469994999316, 12.977370247967656)",3.519043492610585,3.853244678205775,13.646753198916905,0.2820778067481288,0.6996214630644985,0.28741896812123213,2.467962200617107,-0.11826304302933076,"(224, 415)",detected
2013-05-16 19:00:00,1,16,34,2078.4,0.5337057144505503,"(14.574040433196721, 2.8509595668032794)",1.670495128834866,0.11344401041666666,0.005825069215562608,0.00039394018757674435,0.00010244072886344826,6.066058862957337e-09,1.0641857198109115e-06,1.9664636024086054e-08,"(224, 415)",detected
2013-05-16 19:12:00,3,46,110,7097.6,0.47439472008605504,"(311.9277476313598, 997.6577596150171)",4.757294995645275,3.201796824505769,0.11503869434411375,55.20180087979617,24.15191747936675,868.950621848928,5.740770478096094,-150.391642794636,"(224, 415)",detected
2013-05-16 19:24:00,1,18,60,4728.9,0.5051342858791218,"(11.823129233180753, 3.176870766819246)",1.5309082881168914,0.19675925925925924,0.012863059175430576,0.002828124750089835,0.000582615900095202,7.288272623611068e-07,6.584452009794441e-05,-1.6766566850471226e-07,"(224, 415)",detected
2013-05-16 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-16 19:48:00,1,16,36,1934.1,0.445989727841052,"(8.706015377165675, 4.543984622834324)",1.618718433538229,0.0970458984375,0.0009292513132095337,0.00045428166777128343,6.617067992920056e-05,-1.0833707318169183e-08,-1.9108004645218557e-06,-3.775025973946651e-09,"(224, 415)",detected
2013-05-16 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-16 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-16 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-16 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-16 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-16 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-16 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-16 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-16 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-16 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-16 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-16 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-16 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-16 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-16 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-16 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-16 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-16 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-16 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-16 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-17 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-17 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-17 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-17 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-17 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-17 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-17 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-17 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-17 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-17 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-17 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-17 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-17 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-17 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-17 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-17 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-17 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-17 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-17 03:36:00,1,18,29,1949.9,0.5337057144505503,"(0.1667389507525101, 28.977051898920692)",1.5230118645762831,0.3058299039780521,0.09140369768233914,1.9242045043198456e-05,2.333579471578985e-06,1.6384775126360283e-12,-3.287342975233615e-07,1.5551141323680078e-11,"(224, 415)",detected
2013-05-17 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-17 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-17 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-17 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-17 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-17 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-17 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-17 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-17 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-17 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-17 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-17 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-17 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-17 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-17 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-17 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-17 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-17 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-17 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-17 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-17 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-17 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-17 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-17 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-17 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-17 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-17 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-17 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-17 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-17 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-17 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-17 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-17 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-17 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-17 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-17 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-17 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-17 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-17 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-17 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-17 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-17 12:00:00,1,14,38,4172.6,0.5407089286744512,"(4.390734738461767, 2.312561964834937)",1.3203772410170405,0.4446064139941691,0.018999311511360063,0.0250831387885597,0.004401765745500611,3.137242738895774e-05,0.0005880439582173867,-3.3985678093360265e-05,"(224, 415)",detected
2013-05-17 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-17 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-17 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-17 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-17 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-17 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-17 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-17 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-17 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-17 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-17 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-17 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-17 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-17 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-17 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-17 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-17 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-17 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-17 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-17 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-17 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-17 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-17 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-17 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-17 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-17 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-17 17:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-05-17 17:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-05-17 17:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-05-17 18:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-05-17 18:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-05-17 18:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-05-17 18:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-05-17 18:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-05-17 19:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-05-17 19:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-05-17 19:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-05-17 19:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-05-17 19:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-05-17 20:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-05-17 20:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
