,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-11-30 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-30 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-30 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-30 12:36:00,1,14,41,5107.4,0.46755794218857955,"(14.438726678226832, 0.8250095855094337)",1.748948669588469,0.12654883381924198,0.01273937231988797,0.00041717634590882047,7.454031812138243e-05,5.713409083325501e-09,2.6177176178566207e-06,-1.1837944479533901e-08,"(168, 368)",detected
2013-11-30 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-30 13:00:00,1,19,59,4615.6,0.6000731112842893,"(17.138929164374233, 4.0306614789006225)",1.5755278338181267,0.08796228799144676,0.0029665981219954693,0.00033553123472596075,6.523192914361637e-05,2.1280844456073973e-09,1.1434207505781811e-06,9.4130976516408e-09,"(168, 368)",detected
2013-11-30 13:12:00,1,16,35,1928.3,0.5407089286744512,"(15.679522891464103, 2.0329771085358974)",1.6423859120657514,0.129730224609375,0.009990059770643711,0.0009369509967882549,0.0001680058663851014,1.7170238816908734e-08,3.202517238339726e-06,6.440749292570064e-08,"(168, 368)",detected
2013-11-30 13:24:00,3,47,98,6807.5,0.7228810319726828,"(334.85464077946057, 22.30817143145525)",2.5579871647748122,0.5518835180281414,0.16359116391187203,0.34541072817912527,0.3575223231482209,0.12516793259302425,0.13857191086670315,-0.010863474405620998,"(168, 368)",detected
2013-11-30 13:36:00,3,63,193,20530.5,0.8156157032747134,"(1007.3901076404476, 53.60477203185139)",3.1611798243262017,2.104645968904533,3.3102205516414145,23.431453634269374,20.793922572201097,458.8528102885259,37.759197725413436,-11.265616530156308,"(168, 368)",detected
2013-11-30 13:48:00,2,40,125,12314.4,0.6334264286126375,"(1504.471017732247, 4.864238678010096)",4.959188309203678,2.617360671477125,6.735990766190168,23.59993886305075,23.593057956144165,556.7134791436389,61.2326864963727,0.27813541136447384,"(168, 368)",detected
2013-11-30 14:00:00,3,58,201,33332.9,0.9319409263751384,"(31.8714991118079, 95.02747245504027)",1.5043936895851557,0.259613126960202,0.022142918283599017,0.0017310018701447885,0.00023584943844723422,6.047376112844096e-08,3.205358145492291e-05,-1.380294781728425e-07,"(168, 368)",detected
2013-11-30 14:12:00,3,68,228,36029.4,0.8351014927476418,"(899.8781326569497, 38.80272774691315)",3.0398629135096287,1.2968149492572907,1.3469113320049164,6.804199348208182,6.305285860063971,41.297950187860835,7.252635846061555,-0.36744504916714504,"(168, 368)",detected
2013-11-30 14:24:00,1,44,170,32682.7,0.8296221317225151,"(18.61585060426951, 46.457616626174456)",1.523004393382267,0.11117923914928046,0.0022627316906848266,0.0010918679663641964,6.69037604859147e-05,4.212688826917838e-09,1.2350430252128608e-06,1.758504040468318e-08,"(168, 368)",detected
2013-11-30 14:36:00,1,28,128,23619.1,0.6911278574313199,"(38.98683798370446, 5.113691116824642)",1.6284992766588096,0.13806983832494035,0.011246596730353327,4.481560706604345e-05,1.9305909064204707e-05,4.5284663811773864e-10,2.5376587401627107e-07,-3.426483520328525e-10,"(168, 368)",detected
2013-11-30 14:48:00,1,32,149,25143.6,0.7978517858173085,"(5.628768302329391, 55.030505891219)",1.8236043456039803,0.20404052734375,0.027613592046646422,0.000706857127108468,6.568401897189296e-05,-5.131963684697034e-09,-6.3826362008602e-06,1.3190023283375385e-08,"(168, 368)",detected
2013-11-30 15:00:00,3,52,167,27470.4,0.7558733117373696,"(1457.504960082275, 25.221284261616717)",4.1337176693418085,3.2573121659107875,9.897696244597583,43.8097117061284,43.63680151745251,1907.8414952017918,136.5008856587283,-19.322438578991296,"(168, 368)",detected
2013-11-30 15:12:00,3,63,181,26081.3,0.7827013291762833,"(1433.7804578344833, 126.84627027611641)",3.6960764086092968,3.244084993610722,9.19254045677876,77.16148712602319,79.17142210622373,6183.034183979917,239.59515374508408,-248.7992744387161,"(168, 368)",detected
2013-11-30 15:24:00,4,88,296,37690.1,0.9351927314605489,"(1329.0125325507393, 94.38846013473672)",2.862771381298309,2.551279880268797,5.136200533942767,25.42250110774453,22.478418638310007,537.280622183908,50.92310043580884,-8.674282643850972,"(168, 368)",detected
2013-11-30 15:36:00,3,73,259,35557.4,0.9132175490518828,"(1676.5783584736246, 40.3204238703628)",3.376274485363499,2.596871761532387,5.774026104415875,40.84341862915507,37.19007804764897,1449.442223012859,89.34421442434366,2.7279089037562017,"(168, 368)",detected
2013-11-30 15:48:00,2,36,115,19366.7,0.6697404990989594,"(2111.673275367449, 6.585454791281094)",6.160604053625562,6.001306711375298,35.41425539598532,223.53611138843922,222.47401205995197,49612.67505062313,1323.5667776211253,38.66886874271222,"(168, 368)",detected
2013-11-30 16:00:00,2,34,133,24648.9,0.8605547279646795,"(19.19631729509875, 74.38033154625596)",2.102866902442892,0.2719848908283029,0.022385529951571465,0.010234759837718425,0.0016249906423082758,6.603862554625194e-06,0.00023946898481865312,-5.529512078506504e-07,"(168, 368)",detected
2013-11-30 16:12:00,3,50,167,23211.6,0.7618859210131812,"(1393.5712642717262, 51.61445001398796)",4.473624817342638,5.090963831018519,24.300845703155233,294.56149245899866,294.20548106980414,86604.50530213896,1447.1636475980285,-903.6400532431071,"(168, 368)",detected
2013-11-30 16:24:00,4,69,207,32919.1,0.9082209937636399,"(1518.252231324675, 34.8632844468508)",3.5515046937559767,2.6860649236730123,6.174597965448893,50.756440167240925,47.23245083787191,2312.6284088889843,117.3631099571571,-3.3031155791153424,"(168, 368)",detected
2013-11-30 16:36:00,2,33,121,29299.0,0.7954871026740031,"(47.91519595060757, 22.82533435242274)",2.012921420339177,0.2338274988795473,0.0051851726784418245,0.004559601001487397,0.0006100020033498433,9.971701995574505e-07,4.391907137241429e-05,-2.015057936689622e-07,"(168, 368)",detected
2013-11-30 16:48:00,2,45,158,33016.7,0.8663408027110682,"(32.40817282437161, 58.96455444835565)",1.7320250110434283,0.20565894972422266,0.004461809459899684,0.003138637174578129,0.00029108213365427137,-7.45341392428252e-08,8.777283103576949e-06,2.68054105932055e-07,"(168, 368)",detected
2013-11-30 17:00:00,3,60,194,34338.9,0.8232252103955608,"(157.04858058401686, 24.557916591124368)",1.825550143149851,0.43636645570170696,0.11441009922127711,0.009988276977559902,0.006434275640124464,4.7893615850381295e-05,0.0015015605114239658,-1.9153659586860523e-05,"(168, 368)",detected
2013-11-30 17:12:00,2,30,111,21648.5,0.7443441598671423,"(7.532020830608623, 55.65533549123046)",1.9623352561696268,0.3574076856721484,0.07745658592934102,0.0005175352721793632,0.0005616095359010503,1.563659424778285e-07,8.107702822583556e-05,2.5927417818616025e-07,"(168, 368)",detected
2013-11-30 17:24:00,1,15,31,2135.9,0.5968741939505108,"(20.076984094229246, 0.8468254295802794)",1.9380711874576984,0.21698765432098766,0.03976987898186251,0.002463660420810584,0.00031848166644274644,-2.3686530410435572e-07,-5.829553962975014e-05,-1.5323304446056366e-07,"(168, 368)",detected
2013-11-30 17:36:00,1,65,209,22859.7,0.9617660018483738,"(79.45239572247382, 34.90289273906463)",1.4527139518645054,0.4330614474283113,0.028462448979439628,0.02237634069190545,0.0013630733421570293,-7.306644556657186e-06,-0.00012904758026640486,1.8116568559449688e-06,"(168, 368)",detected
2013-11-30 17:48:00,2,37,129,16776.9,0.7324859456020321,"(90.23920148753643, 16.07611382777886)",1.995692444150431,0.4641476950631445,0.10946273280416713,0.01647904858620233,0.043751529514167393,0.0010609431779486872,0.014357140072011611,0.000504483597940677,"(168, 368)",detected
2013-11-30 18:00:00,2,58,214,31699.9,0.9499799855269504,"(87.31544167365965, 26.376028380786824)",1.546018061350209,0.3654259259259259,0.0416358997207133,0.0050340044703594536,7.025498803884147e-06,8.35794586545264e-10,6.691296300162867e-07,1.0232540450288215e-09,"(168, 368)",detected
2013-11-30 18:12:00,1,68,248,38319.7,0.9617660018483738,"(109.88095016893591, 22.868391358719926)",1.4524934209073599,0.9617437156523511,0.397390832316617,0.010970394557721268,0.00012452016187254817,-3.855273667071362e-08,-7.613473605953209e-05,-1.4033685802378896e-07,"(168, 368)",detected
2013-11-30 18:24:00,2,57,197,29019.4,0.844939938030568,"(38.72077741542272, 80.72032534146949)",1.7134920624265289,0.46417242533597347,0.011731508357190563,0.08055951517372051,0.008299910280697268,0.00018712891048127328,0.0004880025217716406,0.00010509120145435233,"(168, 368)",detected
2013-11-30 18:36:00,2,58,184,21192.6,0.8657553461936696,"(79.09223330208445, 52.73777274752229)",1.7285316206196386,0.38584984834571606,0.0059335448837260244,0.0607704206207479,0.0013871790458293229,-8.236554683128632e-06,-4.7815566560917405e-05,-9.71461349853174e-06,"(168, 368)",detected
2013-11-30 18:48:00,2,52,177,20657.4,0.9051808030407393,"(72.38458496875361, 18.99965334195533)",1.4810037174773028,0.2638943897270063,0.024943768185719167,0.0009703735742707859,0.0001895295430991394,7.328259143643949e-08,-7.401040156934551e-06,-3.515871806363881e-08,"(168, 368)",detected
2013-11-30 19:00:00,3,55,163,20878.0,0.8458432145535727,"(79.88911535946357, 40.93108666073842)",1.6867191385763722,0.6466613182971601,0.028445732062870367,0.20437468469149178,0.02100046133204633,0.0009215798409290247,-0.002500000170687442,-0.0010215328154180863,"(168, 368)",detected
2013-11-30 19:12:00,2,38,126,13621.7,0.7046065414584137,"(50.391879800698874, 26.544820057053627)",1.9104731512222803,0.3446294565523467,0.025214719445511555,0.009957037882985421,0.004754592865715952,-8.891967814816034e-07,0.000247356199424077,-3.270202107500177e-05,"(168, 368)",detected
2013-11-30 19:24:00,1,15,66,9613.6,0.46755794218857966,"(15.385949655037171, 1.2235741544866343)",1.745177968644246,0.20669629629629627,0.031061558079561045,0.0001355863509521857,4.881412983955595e-05,3.833251846400545e-09,6.9585807594716796e-06,1.0377574371904925e-09,"(168, 368)",detected
2013-11-30 19:36:00,1,21,51,4713.1,0.6167863255906076,"(35.92503339266605, 1.1654427978101407)",1.7554267157466157,0.2102634704675521,0.03882863680520191,0.0003527369265527154,5.628949530531566e-05,5.323452623626309e-09,7.04403059912354e-06,5.8798622084910126e-09,"(168, 368)",detected
2013-11-30 19:48:00,3,51,155,16038.7,0.799022408133203,"(78.16028728168007, 34.17775193400621)",1.6540262560652428,0.3619613639190359,0.011952707932240653,0.019255475514504444,0.002007342221745046,-9.816660918543988e-06,-6.839825585979883e-05,7.705825327029296e-06,"(168, 368)",detected
2013-11-30 20:00:00,2,64,212,21784.4,0.8944026124408431,"(183.5736112341708, 28.738888765829167)",1.695732998977831,2.354453067025545,2.638128310299806,10.461177878958043,4.524936627120081,30.937022748873837,7.215982185841804,-3.480097487416735,"(168, 368)",detected
2013-11-30 20:12:00,2,48,143,20308.4,0.7784783028140903,"(210.16403574847203, 30.93525503166988)",2.172588984322123,2.1403695747037697,2.991372666909536,1.0870296898614185,0.09362674697327833,-0.02709348319255045,-0.15606577152823867,-0.012573782528793495,"(168, 368)",detected
2013-11-30 20:24:00,3,77,231,34456.7,0.9644984684889595,"(197.2348007686786, 61.886525273700045)",1.668336893209423,0.5807418679825231,0.07621172679124497,0.07281884789989763,0.007080824548285961,8.552113205770792e-05,0.0006789637735146841,0.00013615507631794095,"(168, 368)",detected
2013-11-30 20:36:00,2,41,121,14081.2,0.8388200772907256,"(27.920933940577797, 112.79248069356855)",2.1910859458330747,0.6987354801336474,0.21242986373658823,0.031811212527213334,0.0028513043498177276,1.2692034061768685e-05,0.0008338312341758069,-2.4006781308995762e-05,"(168, 368)",detected
2013-11-30 20:48:00,1,17,69,6982.5,0.5692803572458797,"(28.34684167795151, 1.160511263224965)",1.8705288160719606,0.40840626908202726,0.1415876843272825,0.013462240791929826,0.0026702710471779557,6.40005174738829e-06,0.00012420072800629136,-1.467514460277601e-05,"(168, 368)",detected
2013-11-30 21:00:00,4,77,247,37279.8,1.0289729866796558,"(165.31853663918622, 30.666084003329175)",1.5322435851597,0.4083825756877252,0.08822868428660124,0.010971124593144569,0.0003874427337326464,6.29451039961997e-07,6.195466938994741e-05,-4.9180209026266e-07,"(168, 368)",detected
2013-11-30 21:12:00,3,59,192,27093.2,0.9532722279028657,"(52.82702458943971, 128.93042719314354)",1.8705328087074111,0.6315802881502004,0.12783993679207295,0.05285146022301944,0.003709953669982628,-4.746151209627174e-05,0.001322909467648274,-2.1122348104798214e-05,"(168, 368)",detected
2013-11-30 21:24:00,3,60,216,36905.3,0.9589528326565049,"(31.863345721849626, 161.72168252673794)",1.7980375165651428,0.9097398623647668,0.5404210040533761,0.015083829265111154,0.031397707307567385,-0.00026813017805304664,0.023065097983845526,-0.0006284794079765813,"(168, 368)",detected
2013-11-30 21:36:00,3,62,220,37925.9,0.9729155884385706,"(158.3886085496751, 39.304146606327016)",1.8156216531439324,0.7061901498481384,0.2677283450677006,0.030745389403724,0.0057931301792400235,1.000869214257726e-05,0.0028059059614534585,-7.666374558443299e-05,"(168, 368)",detected
2013-11-30 21:48:00,3,60,214,35219.6,0.9427007162680405,"(42.90092508317742, 150.05952689422372)",1.815787035856069,1.1693954620347897,0.842342402160772,0.0589859770761063,0.06964365016134846,-0.0007753109084452094,0.06284988207903426,-0.004395869046929999,"(168, 368)",detected
2013-11-30 22:00:00,3,50,208,36747.5,0.9427007162680405,"(27.130551625746314, 139.919244292621)",1.9652186130069784,1.2688014618159262,1.1441493503374107,0.01084415902552868,0.06741245625710218,-0.0012192155799178716,0.06993398088599066,-0.0013548583485875252,"(168, 368)",detected
2013-11-30 22:12:00,1,27,87,9046.4,0.6528464287774736,"(36.41341088344828, 9.170634700597313)",1.7486371642813492,1.6257684296093078,0.9440486251618975,1.8967604415394361,0.4640064730350814,0.20895084510169276,0.1668616243116913,-0.38187537867430676,"(168, 368)",detected
2013-11-30 22:24:00,2,69,257,39358.2,0.9820770652128155,"(32.535199898644436, 95.0266074329839)",1.402030657538806,0.7399312948512629,0.1736123676880253,0.14869729164512788,0.005814620759200521,0.00016883262756709912,0.001685733845949318,-2.6983888855197428e-05,"(168, 368)",detected
2013-11-30 22:36:00,3,58,220,38742.5,0.9828136356459934,"(24.19946256250563, 135.98505044414895)",1.7339403878435138,0.8949969256365742,0.5179804445989176,0.07767902943489984,0.006600327177868462,0.00012861987363720182,0.0024788580147132996,-7.610952457097264e-05,"(168, 368)",detected
2013-11-30 22:48:00,2,42,151,26608.7,0.8766872801355673,"(171.650101876872, 1.6925229779479878)",2.06862502366449,1.0063333381697888,0.9720463554691282,0.12529831314981055,0.12301778720645676,0.015272664488605278,0.12011618965670325,-0.0001019042022026911,"(168, 368)",detected
2013-11-30 23:00:00,3,63,226,32088.7,0.9729155884385706,"(16.01965100915453, 200.33262753667242)",1.7688666695240098,0.4534905549939985,0.16291162444303714,0.016375990365205765,0.00444677225015395,3.737246468844154e-05,0.0016005727583446104,-6.575082987715391e-06,"(168, 368)",detected
2013-11-30 23:12:00,2,63,227,32524.4,0.9820770652128155,"(17.90397631627873, 168.6357062234038)",1.6976717270757782,0.44952670903289105,0.13969387434591599,0.033487286274053875,0.009802984983575687,0.00017757664977460902,0.0036251359904889624,3.648062192695529e-06,"(168, 368)",detected
2013-11-30 23:24:00,1,50,172,28471.6,0.7940474889271859,"(166.74946121110594, 3.2819673603225823)",1.8424978336205566,0.4165770000000001,0.16039653332899997,0.003952390871357545,0.0014345708269287636,3.1392630290431315e-06,0.0003561020833040674,-1.3467809506241541e-06,"(168, 368)",detected
2013-11-30 23:36:00,2,53,189,27915.4,0.9182096396217437,"(12.136856215597163, 176.23542244913438)",1.9899629704063295,0.4547061075039994,0.15808440582691388,0.014618602656251634,0.0014448772456039287,-2.6161131883428207e-07,1.0833839344121817e-05,6.635322968151498e-06,"(168, 368)",detected
2013-11-30 23:48:00,2,32,129,21102.2,0.7978517858173085,"(3.424424879195044, 268.2963412498372)",3.231155300614687,0.7398373333333333,0.5205189875271111,0.19664674418347344,0.21500029650467578,0.04420777895612007,0.15506565165529348,-0.0001716149210715997,"(168, 368)",detected
2013-12-01 00:00:00,2,34,123,20474.1,0.5525514530330605,"(4715.206962679713, 17.385728942391744)",9.386892027427962,10.792512546874999,114.66538289668398,479.62393357012564,479.34059676936903,229835.2721621878,5132.12509426562,123.03718700657191,"(168, 368)",detected
2013-12-01 00:12:00,3,53,149,19100.6,0.6685820512169949,"(3034.6526960969495, 144.71450274194805)",6.129298372497844,7.629212367626886,49.986239697756126,301.7241432840636,247.44925683881448,67613.6002607215,1709.3480398473798,64.96832927730065,"(168, 368)",detected
2013-12-01 00:24:00,3,63,194,18973.1,0.7126004080846063,"(3241.5541059943125, 23.222135685158122)",4.811506217159172,8.36357167775915,67.88511487019645,11.574148574749008,13.876790915861985,175.83783508240177,113.52453352512971,-3.0603230229862106,"(168, 368)",detected
2013-12-01 00:36:00,3,56,185,24720.5,0.85569972792347,"(277.09911448596404, 26.603482916633297)",2.1746740344735755,1.1397523523220663,1.0181861550916134,0.2436569634378185,0.06909159353224077,0.008498494011942961,0.05391589522089702,-0.002852768428192534,"(168, 368)",detected
2013-12-01 00:48:00,2,59,175,24068.0,0.9558125774349567,"(290.1951794682901, 3.1981577614000685)",1.960698997747998,0.9588949216364745,0.8870096014540885,0.05353140778644219,0.042894086287464106,0.002053780216416363,0.039777356463861095,-8.207301818857586e-05,"(168, 368)",detected
2013-12-01 01:00:00,2,68,235,32597.1,0.8521516799135987,"(310.1032445073603, 5.734990786757351)",1.8675727847958332,1.8453635000000002,3.2489302317322495,0.2970148745462291,0.38137000897229767,0.12822863202918408,0.6715171500297407,0.005668257136457036,"(168, 368)",detected
2013-12-01 01:12:00,1,27,85,10108.5,0.724700799331437,"(61.23472594267362, 1.7025959946483162)",1.9250614593661861,0.5611695371640502,0.2817568600508374,0.004956176321781901,0.0015548961663168785,4.14622224841325e-06,0.0007793333310601667,-1.2001976160827456e-06,"(168, 368)",detected
2013-12-01 01:24:00,3,50,146,18854.1,0.8157821396011392,"(15.065603613617682, 173.28419230474958)",2.077645019878171,0.6618546162122677,0.3359539135139404,0.05172211824693285,0.01285398820230877,0.0003029255167234664,0.006704423842420176,0.00013447522031754324,"(168, 368)",detected
2013-12-01 01:36:00,4,77,223,27296.6,0.9259911481156726,"(242.26129543329685, 20.14608665829583)",1.7611710786398236,0.7684106700673123,0.44878080460450526,0.0672900636701876,0.004939580875776612,-4.243095443101297e-05,-0.0017085636186062912,-7.943312486447692e-05,"(168, 368)",detected
2013-12-01 01:48:00,3,69,261,32462.1,0.977500710947293,"(222.21201975510348, 19.737255607215317)",1.8229238540655104,1.443828520372899,1.5622918578337754,0.44719282075138694,0.032660403386508025,-0.002321853460108089,-0.021961922726399512,-0.0031919758159593145,"(168, 368)",detected
2013-12-01 02:00:00,4,74,272,31717.0,0.7015981608826056,"(2472.5865781690504, 143.1405599279508)",4.664810263417477,11.382775276223073,105.85925795924813,2169.818377438104,1850.7132255835616,3708623.592156872,18744.461667006766,21980.38191797168,"(168, 368)",detected
2013-12-01 02:12:00,2,56,171,22616.5,0.6623994152922933,"(443.72004260266, 8.097489864872529)",2.3496559964954207,1.920918061523463,3.512716526075903,2.282466888470608,2.5706096290132017,6.2266289456507735,4.8172017724801615,-0.02482549527787148,"(168, 368)",detected
2013-12-01 02:24:00,2,61,192,25671.6,0.6722974624997158,"(414.35832090101076, 6.961351230136842)",2.141832846157525,1.6472876122112794,2.5892414356940208,1.2423908769256964,1.3861098465754838,1.8189360862473594,2.227833735863444,-0.011150853479791167,"(168, 368)",detected
2013-12-01 02:36:00,2,44,167,25700.0,0.61046160220734,"(377.35191464590116, 2.7960768974392636)",2.685602778212965,1.1681737725980466,1.3229924915670899,0.20754015530256176,0.19441758337290105,0.03905063430978817,0.2210674519568815,0.00042966813784660503,"(168, 368)",detected
2013-12-01 02:48:00,2,52,173,22466.7,0.6198692794941841,"(398.80627903081836, 4.921473608699131)",2.369953654869922,1.212564362639834,1.4184264967934612,0.1944987642458914,0.2269942446207209,0.0476951640171205,0.2703431474377054,-0.00025782876611068,"(168, 368)",detected
2013-12-01 03:00:00,3,71,209,20864.7,0.7676257438036016,"(296.9433891762244, 23.417576618544217)",1.8381643379137758,0.9306056443148686,0.6892929455296152,0.03989973346630791,0.024667026592851644,0.0007014853877401343,0.015098012691775074,-0.00032675906523317024,"(168, 368)",detected
2013-12-01 03:12:00,3,77,238,25794.4,0.7676242745384488,"(301.17512889309353, 21.55282736117843)",1.7177536013605041,0.7267516668072793,0.41827594436113336,0.044565089122882665,0.009653749526403802,0.00017872737721169612,0.0044084668108071694,-9.028203176401624e-05,"(168, 368)",detected
2013-12-01 03:24:00,2,65,214,28442.2,0.6866527794161116,"(356.74057868904356, 8.155094387879473)",1.932011320057593,1.0420479482076517,1.0075922074213377,0.0345375962702757,0.053720829506225184,0.0023090665693328806,0.05374614034426816,-0.00015075741742358458,"(168, 368)",detected
2013-12-01 03:36:00,2,65,226,29318.6,0.6778016075837845,"(366.16992220116833, 6.488731644985535)",1.966513484474813,1.2034314054580242,1.3695552931646995,0.22878528035459358,0.26407254497601507,0.06489584374333686,0.30663526347312947,-0.0012614626903333717,"(168, 368)",detected
2013-12-01 03:48:00,2,61,203,27979.5,0.6774913026418671,"(379.33729809553324, 6.751226494630714)",2.0722813594834384,1.7143830869610293,2.7765275600671373,1.16250794883952,1.2912853673210523,1.5819702089053802,2.1403776631911122,-0.019505452081248542,"(168, 368)",detected
2013-12-01 04:00:00,2,52,176,25711.9,0.7984103574931335,"(287.2510850048452, 7.704797348096008)",2.1205197558607463,1.9775875640225764,3.6457180786551415,0.6349478235917033,0.8971687737863234,0.6770152238617488,1.7130328145862932,-0.01314203324830332,"(168, 368)",detected
2013-12-01 04:12:00,2,54,152,20290.4,0.7984103574931335,"(273.4862683281331, 8.878860952090406)",2.0636777811113447,2.0213659479694144,3.7676773779308097,0.19964870068943172,0.37262843907172927,0.1013575950682546,0.721524816992608,-0.007516580128767825,"(168, 368)",detected
2013-12-01 04:24:00,1,41,139,19835.4,0.782189274662076,"(60.16792067029817, 11.779640305311581)",1.5595396462671776,0.8560090538442565,0.3314400158655381,0.3707422598276688,0.10265144279547793,0.020002761271692288,0.05741748534463097,-0.0009542959634154836,"(168, 368)",detected
2013-12-01 04:36:00,2,49,171,26230.7,0.750611959205966,"(111.48696598276214, 10.445857146489558)",1.6920752703149269,0.5490854884498609,0.2305573039574957,0.017059294398761082,0.0010983746214479888,3.002028951932128e-06,0.0003252693016744559,-3.6869010989619704e-06,"(168, 368)",detected
2013-12-01 04:48:00,2,51,178,24615.6,0.7881883028965081,"(99.05194002339059, 14.841393309942756)",1.5655023614424695,0.5404915043941931,0.19767303741185263,0.017279693208434383,0.0004946701380999077,-7.77184778106421e-08,-0.00020986869129096088,1.4441542149587483e-06,"(168, 368)",detected
2013-12-01 05:00:00,2,59,187,24908.7,0.8138965190203168,"(43.57415715790355, 30.133616074124497)",1.2315754390491909,0.310782355118427,0.0082430245083588,0.009323970232049304,0.00040144379518185154,6.848380832563149e-07,3.24124940338904e-05,3.663549640644928e-07,"(168, 368)",detected
2013-12-01 05:12:00,3,60,199,27979.4,0.6492875541253765,"(373.719077283605, 14.115668479106887)",2.145871811316623,1.5159658789634705,2.0633258395624274,0.40424167212520223,0.25449701762025007,0.08103646797015665,0.345567759132171,-0.00981773369640149,"(168, 368)",detected
2013-12-01 05:24:00,3,63,210,30981.1,0.7217261557091298,"(372.7680136507602, 13.599625878169547)",2.021239605025782,1.6685885880984652,2.488155364357058,0.2366334723606377,0.10093963245578855,0.0147040840374214,0.12941799909259602,-0.005211210394410032,"(168, 368)",detected
2013-12-01 05:36:00,3,60,218,30952.7,0.7217261557091298,"(383.6957502041922, 13.359052055694775)",2.1424200316301807,1.8037348020817454,2.9273960830794628,0.2620664681876659,0.08374886079762231,0.010318880949965888,0.09198988287694436,-0.006889087429584767,"(168, 368)",detected
2013-12-01 05:48:00,2,75,273,42572.8,0.7316084568642115,"(393.2822746140072, 13.158085746353038)",1.8753573815414537,0.9351147287520412,0.7729220736604759,0.06184722610662514,0.015715799220797425,0.00030990377135577487,0.004690024316892258,-0.0003795063787030317,"(168, 368)",detected
2013-12-01 06:00:00,2,70,283,48983.6,0.7157468408086768,"(390.0319106091281, 9.931029349464069)",1.927063490038976,1.4340449908564126,1.862326696708353,0.22594986232456143,0.036034579431022125,-0.0003995597121933274,-0.018665756667055586,-0.0032268677989281277,"(168, 368)",detected
2013-12-01 06:12:00,2,100,394,60837.8,0.8645189603040965,"(418.5597604820332, 49.81680517453263)",1.692375900532359,2.1468733014071604,2.8037222820930867,7.011271476871093,3.14253191298026,14.241181875376657,4.105879892079439,-3.8441132061270356,"(168, 368)",detected
2013-12-01 06:24:00,2,91,364,67143.6,0.8036136994307687,"(380.7541201604298, 44.44270523639557)",1.7483016970275274,1.8966204794936854,2.2390089768580967,4.999824162045087,2.6203374447636265,9.393947603108824,3.2298481101979517,-1.3072775615613272,"(168, 368)",detected
2013-12-01 06:36:00,3,85,363,65361.5,0.7751395432765578,"(434.91377405913397, 50.955973840025834)",1.9431355557808287,1.8875056993050827,2.564577298152769,1.1801317218634972,0.486926666034846,0.3642648798627811,0.38346940509789484,0.05963456784059256,"(168, 368)",detected
2013-12-01 06:48:00,2,64,211,40083.7,0.6699146840304014,"(364.4413272474772, 7.905398942999028)",1.9401019100214136,1.9764999348068804,3.640823203987225,0.7734716722788637,0.8430946363372542,0.680713584610508,1.5691805350249295,-0.012420161014101982,"(168, 368)",detected
2013-12-01 07:00:00,2,69,230,40779.4,0.6965535101849909,"(337.9801201513392, 6.6750375639209665)",1.7995148150923255,1.5186193424470928,2.160892109170225,0.4847414073582541,0.5182783022601625,0.2597525892507938,0.7418938040627859,-0.0035130379944676576,"(168, 368)",detected
2013-12-01 07:12:00,3,92,326,56140.6,0.7748565706913018,"(394.32979358175805, 42.29502724958458)",1.6888437937234457,1.6974140473345214,2.1302647317382246,0.7988993070441964,0.0667265012388539,-0.015405833700495947,-0.09444236750185435,-9.551599241649101e-05,"(168, 368)",detected
2013-12-01 07:24:00,1,70,255,43209.3,0.6965535101849909,"(350.46063321545375, 7.170422685167267)",1.8058451846927108,2.518014577259474,5.842098406114797,1.4744496184881095,0.9898698027732489,1.1932214636118266,2.2916868330711697,-0.07946795696591397,"(168, 368)",detected
2013-12-01 07:36:00,2,107,374,60210.1,0.8685333693587702,"(349.77999847660294, 52.21259542218026)",1.4981547776700141,1.5962274926642843,1.3871986695315819,2.96144665063337,1.1140392851604695,1.9884393709717787,1.0037469416242244,-0.37503575792950816,"(168, 368)",detected
2013-12-01 07:48:00,2,122,410,59586.8,0.8899466563144308,"(339.90966776035594, 54.97049752890035)",1.323558476114306,0.9385914394726856,0.4598277215813693,0.576288164715173,0.20695362860997496,0.07021192762868315,0.10723325781309084,-0.013355849101447343,"(168, 368)",detected
2013-12-01 08:00:00,2,124,459,69487.6,0.8674747874851109,"(362.4678192615569, 49.55984924093478)",1.3269774346597647,0.9887609059496817,0.5473174389464353,0.7894942697008982,0.3427044779203745,0.17541115815425484,0.21113165869963194,-0.031742572236740374,"(168, 368)",detected
