,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2014-09-19 08:36:00,2,51,152,9536.9,0.5769153997893447,"(24.525305565700364, 7345.9680277676325)",7.959411337424727,11.741636847175087,136.30916082449545,625.88217951551,640.3860139082428,405423.6215892865,7475.709787565598,-36.742116394569166,"(475, 643)",detected
2014-09-19 08:48:00,2,53,136,8386.3,0.5424000366913141,"(16.571804991560384, 7327.394813295814)",7.659056192616246,8.22882865861676,67.11826731487113,458.28306802592925,462.8058561839841,213140.1039378582,3791.3889242612354,16.45307852588303,"(475, 643)",detected
2014-09-19 09:12:00,1,25,65,3752.8,0.6119896173608713,"(2.4341400025634314, 56.89252666410324)",2.1519595949289334,0.16272457142857144,0.02231186737110204,0.0010719723435267745,0.00015629673009794897,-1.8033619810432418e-08,-1.1202141415640474e-05,-6.138166313965986e-08,"(475, 643)",detected
2014-09-19 09:24:00,2,40,89,5059.4,0.5123884739206638,"(5.524672350702531, 7122.838148162118)",9.942183438038544,9.84081458959429,96.2583955312534,2494.054571622138,2486.953266361087,6193760.503257815,24398.880873915627,850.4023907887749,"(475, 643)",detected
2014-09-19 09:36:00,3,67,163,9816.6,0.5552242290514061,"(15.59261653231988, 4861.093950631859)",5.980938379514545,2.1818680759875853,4.563665138629358,106.47566862627974,106.35173182376177,11317.27355389893,227.1720122992971,11.493154822491306,"(475, 643)",detected
2014-09-19 09:48:00,2,49,155,11266.2,0.5620926319579577,"(7.79630389355043, 7409.607607671073)",8.29914082183712,10.895489113608829,118.14163082021638,1131.4728435418504,1132.3591287161462,1281735.2897504433,12307.737208644521,174.33701522729825,"(475, 643)",detected
2014-09-19 10:00:00,3,68,187,12419.1,0.5552242290514061,"(18.063581374218302, 6215.732511689875)",5.924485397811845,6.447654495348914,40.85295214769775,465.3648729053702,462.64448242172637,214668.2567312855,2956.8253811759664,103.29477615564247,"(475, 643)",detected
2014-09-19 10:12:00,3,67,172,11773.1,0.5549829409900353,"(19.180976831259613, 6599.723591237486)",6.230078501237308,5.521740445744384,29.960767703023695,271.44752228840173,269.336631577584,72825.93589075323,1474.2022258770226,-8.578093696916767,"(475, 643)",detected
2014-09-19 10:24:00,2,61,184,13245.5,0.6198419564075642,"(18.283307204934317, 7946.762594434409)",7.032804033123385,11.748487114960357,136.26672634274524,1412.8033506951656,1401.92971832091,1973014.1282164962,16362.386444257008,684.2065926123178,"(475, 643)",detected
2014-09-19 10:36:00,2,65,185,13810.7,0.6029328783538445,"(13.264374096979736, 7457.668318210711)",6.544303471953337,13.352372350981597,177.05353366334006,710.7998431613066,712.6346538477736,507193.9515140207,9481.858944110116,46.72883005393669,"(475, 643)",detected
2014-09-19 10:48:00,1,26,60,3120.7,0.6119896173608713,"(3.4200883244301394, 59.85529629095448)",2.146114995123974,0.13000366661609264,0.013444413918964034,0.0006985586246319991,9.033515517045188e-05,-1.4041985678472497e-08,-7.634655584110243e-06,-1.7826450539107296e-08,"(475, 643)",detected
2014-09-19 11:00:00,3,85,245,16630.6,0.6356886293400685,"(31.577946247401087, 7033.358468318427)",4.988665646193638,6.068169700977682,35.97455109518426,334.8551418191997,337.1251189901555,113270.05290755251,2021.545702575565,55.317098525731126,"(475, 643)",detected
2014-09-19 11:12:00,3,90,234,16148.2,0.7205330600893097,"(35.33561303863917, 6742.6924768490035)",4.695804070712068,8.24645200174549,67.02311956156882,225.6651741375646,234.42822875598952,53919.6523122401,1919.1429991668865,25.09148336287035,"(475, 643)",detected
2014-09-19 11:24:00,2,55,129,8744.5,0.5971668495294841,"(13.234184004745657, 6783.439216668653)",7.367956182786108,7.114084389574393,50.07153945994328,763.8940372221147,765.9294851922988,585867.9514843065,5419.812083109845,40.852684681507526,"(475, 643)",detected
2014-09-19 11:36:00,3,53,134,10263.3,0.5798568987021118,"(35.67103426730591, 7071.901534673187)",7.763107487441934,10.811041456423583,115.12657829345211,514.086926066105,531.4528281491886,277789.16341268754,5701.842828506494,-150.29697682779806,"(475, 643)",detected
2014-09-19 11:48:00,3,53,91,4793.5,0.555383813763687,"(192.5256141206546, 6768.349567301705)",8.893306373425673,3.4205843476672864,7.002293123945496,424.3975986597877,406.71970671120255,168912.37447068098,1063.1014836486852,-4696.6070890741685,"(475, 643)",detected
2014-09-19 12:00:00,4,88,222,16412.0,0.7003853153571274,"(235.23106748456485, 7110.950620080739)",5.489063931215748,4.917584892540076,16.94322644905197,402.8051426003344,356.54989228356567,135003.2043754083,1465.4919123043132,-5678.880728690994,"(475, 643)",detected
2014-09-19 12:12:00,2,57,138,9336.8,0.6195313310635212,"(385.75458014642436, 45.15456772324974)",2.588405355147385,0.5534115240939786,0.17232029027550522,0.14507072028138834,0.05308867738124511,0.004642631820733511,0.020571134758716362,-0.0003901973315964005,"(475, 643)",detected
2014-09-19 12:24:00,2,52,101,5484.1,0.5867370800571973,"(279.9240827869316, 46.434891572042716)",2.5521284253587453,0.6216672809991729,0.17864049080799094,0.2413823183134433,0.07043404781631937,0.009170081330563472,0.02718575388127967,-0.0005034419695370506,"(475, 643)",detected
2014-09-19 12:36:00,2,29,69,4396.2,0.4398190283898022,"(5.849137880088165, 8006.471059164246)",13.96331292631279,34.81510564832727,1201.498162509909,190636.56367612758,190170.1390364857,36209004512.5937,6591675.441715871,-3034494.217025757,"(475, 643)",detected
2014-09-19 12:48:00,3,54,160,11712.1,0.5595926801405904,"(14.609259143941017, 6797.66187991965)",7.632826275847784,9.949263269029844,97.84165722769129,3245.061168279332,3265.8994078952305,10632016.672100026,32304.621263964767,-656.8676040051505,"(475, 643)",detected
2014-09-19 13:00:00,1,19,36,1657.3,0.49124598222012367,"(0.3859316853053443, 35.380150186039685)",1.825915166075006,0.1621227584195947,0.025161575693901206,0.0002945458045050778,5.9176709656996745e-05,3.4535219060625726e-09,1.5769457722570327e-07,-7.007987403741261e-09,"(475, 643)",detected
2014-09-19 13:12:00,2,37,89,6134.6,0.43738359280332656,"(5.03103856632697, 9142.83682930154)",11.907917003042252,14.044467932252227,195.79695139720872,13559.852542208268,13530.526671156698,183273441.59421122,189322.81382594016,9769.4497821033,"(475, 643)",detected
2014-09-19 13:24:00,1,14,34,2067.8,0.455531696505838,"(20.291966997383682, 0.7410000355833537)",1.8820887432083926,0.10731105629064815,0.009950028871860892,0.00021310587266604555,2.672418395359755e-05,-1.335132421888394e-09,-2.2258844289717645e-06,-1.5115374536087871e-09,"(475, 643)",detected
2014-09-19 13:36:00,2,43,117,8822.4,0.5081935602939432,"(5.8695755154703875, 7397.626548515537)",9.31514647795862,24.37763083090379,592.1908506756591,5060.513572155079,5054.1613003817065,25560594.052606106,122989.63774895355,1751.3752842582762,"(475, 643)",detected
2014-09-19 13:48:00,3,59,144,9504.2,0.6263067400852348,"(9.789801284996429, 6662.466189363747)",6.864424508822483,8.130584992235173,65.43181601896454,1365.3270287611208,1363.0389758162303,1859433.948089794,11025.594383704216,34.82212230167352,"(475, 643)",detected
2014-09-19 14:00:00,2,37,83,5032.7,0.4626628516785653,"(8.574815905848482, 7476.341100010066)",10.932858503953728,9.34066783278432,86.34710435948605,3380.6438023182873,3372.560724176834,11387787.965326123,31336.29822174271,1084.31250795722,"(475, 643)",detected
2014-09-19 14:12:00,2,57,143,8973.6,0.5478517858173076,"(9.580167840966169, 7364.627225642744)",7.187497149500733,21.57173749710586,462.69733222122807,5075.6595584775505,5073.022828317405,25742247.793245602,109116.19744507805,1615.8496728874743,"(475, 643)",detected
2014-09-19 14:24:00,3,55,132,7716.5,0.5572228045227012,"(17.027769809973506, 8466.396472614271)",8.177536399778493,17.750523890698155,312.19380448411965,6189.669357856584,6229.801259886073,38685214.60989514,110060.80926873104,-4558.736875053495,"(475, 643)",detected
2014-09-19 14:36:00,3,66,163,11427.8,0.6256000811150322,"(13.107497203957791, 7842.1773512808895)",6.793186188264302,15.31422356858761,232.98024348120907,900.053249346545,902.0604129181507,812807.1895622208,13765.384467796266,-74.8076091776602,"(475, 643)",detected
2014-09-19 14:48:00,3,88,230,15158.4,0.7091564668903556,"(12.963988169595723, 7097.1256147562135)",4.974192819112322,11.035298855731572,120.99198901463579,164.44870762769574,165.87901723115232,27396.962296431248,1824.5408818770898,-1.7167843874776736,"(475, 643)",detected
2014-09-19 15:00:00,2,37,86,5490.0,0.46564132476520875,"(3.3676389752408795, 8125.8816102740075)",11.430704726028944,11.701328435419455,136.28691471690195,7036.958218635257,7028.001049943793,49424264.191213824,82045.74507016133,1983.6793308667839,"(475, 643)",detected
2014-09-19 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-19 15:24:00,2,44,98,6488.8,0.5409716044622224,"(5.8187029219925535, 7938.4492674797)",9.993840183679191,6.973191826428391,48.16529574075314,2264.5840373212354,2258.858059816757,5108902.722185513,15676.194217588247,208.77315854327753,"(475, 643)",detected
2014-09-19 15:36:00,2,70,174,12789.6,0.6267130639882483,"(7.003667738587865, 7882.550162489156)",6.273474023489393,11.402815135705017,129.36644591805816,1483.3790269946467,1480.1678319948949,2193272.0769115444,16835.334030758473,-26.160101634450257,"(475, 643)",detected
2014-09-19 15:48:00,3,93,241,18540.5,0.6834181887894426,"(301.436333292434, 9003.45333477676)",6.018984387186491,9.00482034557886,75.42356823733756,1144.735354250736,1396.0342878086549,1764787.435142412,12099.277569506588,7828.135001795366,"(475, 643)",detected
2014-09-19 16:00:00,2,86,231,18441.1,0.691377779676437,"(16.30721886009178, 7122.1715773095375)",5.113127535835866,9.959340561122158,98.41581209897737,998.5400584902603,1004.1282466430698,1005463.987786661,9961.046887698283,-97.76774654851761,"(475, 643)",detected
2014-09-19 16:12:00,2,77,191,14211.3,0.6544889978531414,"(14.98468869313183, 7537.890225865996)",5.684791793271226,10.542510580389509,110.2999501767568,1474.1754734004971,1480.8319339723732,2187929.0868769265,15551.96610710005,-356.61538836336695,"(475, 643)",detected
2014-09-19 16:24:00,2,60,160,12749.4,0.57191431222581,"(10.08928832980655, 7711.824553478104)",7.146075033130285,11.509858059340841,131.87109023314477,1075.2778934308374,1081.0301597448158,1165512.858271964,12414.018074073598,-181.98602717358153,"(475, 643)",detected
2014-09-19 16:36:00,2,66,185,15126.4,0.6256000811150322,"(18.724236624473633, 7195.578094377857)",6.769697513541664,16.80859719316174,279.8630741501895,6418.93161983555,6440.824322076265,41413654.355180845,107741.8699396108,-2130.3858349062502,"(475, 643)",detected
2014-09-19 16:48:00,2,37,92,5630.3,0.47503541068784405,"(8.453096120578266, 9071.784141116661)",11.939581134805868,8.768734363901824,75.62887068685366,5149.849424876094,5131.079209747041,26376085.55404726,44617.801882393396,1965.1057796888053,"(475, 643)",detected
2014-09-19 17:00:00,3,68,172,11710.7,0.6401718751287777,"(12.419278825819674, 7884.620229514831)",6.487922287502797,6.303096721660828,39.315537487157684,1267.8173313819811,1271.5350145373395,1614435.9693107887,7972.57278071548,-193.15640127961524,"(475, 643)",detected
2014-09-19 17:12:00,2,47,119,7998.9,0.5114974319602629,"(7.69252100670019, 8931.49619314686)",9.484351106123768,11.781402481279759,137.3149394814324,6758.827516354241,6736.816586719524,45458778.985764116,78939.13411010198,2591.446509581059,"(475, 643)",detected
2014-09-19 17:24:00,3,53,146,11181.4,0.5675352666168921,"(7.441833693575063, 7351.902143084362)",8.41065098090221,5.3043451756661195,27.670546279070365,1437.751732956212,1432.510238786726,2055836.3776450502,7534.25847229503,325.23779592337087,"(475, 643)",detected
2014-09-19 17:36:00,3,46,143,11398.6,0.49773706925009154,"(5.187944889627033, 7500.446837719071)",9.412426277587036,6.43895550925607,41.097973733451155,1839.7852193832334,1836.3644428917562,3375373.7801431683,11772.484645552988,-383.43607990816236,"(475, 643)",detected
2014-09-19 17:48:00,2,32,71,4449.3,0.39364825163166467,"(5.829331896598887, 8061.763410038885)",12.75336399182265,18.928057978419183,355.62406989730977,15954.045710387396,15883.656753879604,252848949.8693689,299531.2259733279,-23160.780926838517,"(475, 643)",detected
2014-09-19 18:00:00,2,37,119,8409.6,0.3640929633984988,"(3.968197512493134, 8907.357628313333)",11.794211414361534,17.902758024643635,319.3261223115243,8827.064684772173,8805.041020087852,77625646.28061335,157341.71364301012,-5073.177184417844,"(475, 643)",detected
2014-09-19 18:12:00,2,34,100,8007.1,0.37891573122988603,"(7.041619462876042, 9165.921838647644)",12.860287745942815,16.05733492592593,255.6379533788865,14044.714074903668,13994.979826704024,196207165.93147746,223756.1299947742,-16332.103255808353,"(475, 643)",detected
2014-09-19 18:24:00,2,52,130,9425.4,0.5114974319602629,"(13.34002293159574, 8951.420158063882)",8.642718389179029,17.44331665647709,300.63624701827416,8796.050776390948,8726.126349233107,76449757.01155917,151287.63674512308,646.0184970349073,"(475, 643)",detected
2014-09-19 18:36:00,3,62,158,11299.7,0.610875464830146,"(8.498497392195532, 8279.109382036677)",7.213706183258963,12.99530416531692,167.78168719587939,4344.427736838982,4341.409673005541,18854388.024976496,56234.44043991418,-2050.0959069561213,"(475, 643)",detected
2014-09-19 18:48:00,2,62,169,12504.3,0.603684658131017,"(10.550216416629155, 8322.136457300981)",7.188702110167121,12.093702765395996,145.16418656736437,3694.961111984512,3696.8419619763363,13663163.331491109,44540.5186175098,-1776.096757888794,"(475, 643)",detected
2014-09-19 19:00:00,2,50,113,7514.4,0.5302625365882918,"(5.9107058667214005, 7932.562763521032)",8.916711395993651,4.814973307954256,22.751233601780516,1713.176230899725,1710.8801958440104,2929074.495705265,8160.4430561718655,-250.93148927553557,"(475, 643)",detected
2014-09-19 19:12:00,2,35,75,4948.8,0.4373835928033264,"(4.755136601301274, 9381.49024154996)",12.594286739821424,11.888927852273417,140.22212225169216,10524.465252700646,10505.769225977443,110469351.14671718,124400.04395629758,-8141.805224999785,"(475, 643)",detected
2014-09-19 19:24:00,1,18,40,2988.3,0.39770390307515685,"(0.36068907556592933, 30.12623902900923)",1.6916526371281018,0.12304790545531286,0.014432745044735969,0.00011322551826560016,1.736312287424463e-05,1.3640705916101447e-11,-6.957743848246977e-07,-7.697429763657122e-10,"(475, 643)",detected
2014-09-19 19:36:00,2,47,105,6766.4,0.5330290179859207,"(5.514694224927553, 7381.648117985987)",9.070526691904496,11.780792820699709,137.7034119575124,8988.256417257411,8975.24307683307,80613365.92481989,105321.1450737204,-5033.5455985069275,"(475, 643)",detected
2014-09-19 19:48:00,1,32,73,4851.4,0.6267221377626501,"(6.793786958515511, 68.20117271890385)",1.8763009550107066,0.2522616916232639,0.04266577840633231,0.006473362396770516,0.0006854556922862672,-7.562717660489661e-07,-7.772047295092901e-05,-1.229988090299434e-06,"(475, 643)",detected
2014-09-19 20:00:00,3,65,157,10627.3,0.6277797037363737,"(24.27350528498482, 7794.078417791937)",6.674299586850349,15.069571118880376,224.9344094259541,1927.4829573286065,1973.952480909981,3850350.9228195697,29602.57329924289,224.6966391452588,"(475, 643)",detected
2014-09-19 20:12:00,2,63,159,10285.4,0.6277797037363737,"(24.24331546432495, 7917.189864259179)",6.942535328205824,12.151232176882019,145.99111676029543,2283.6633841558114,2321.410383953884,5344953.253267374,28047.200730145923,-1503.3029500842094,"(475, 643)",detected
2014-09-19 20:24:00,2,51,113,7322.5,0.5611999869851195,"(8.619525369448638, 7984.9208667874145)",8.691052680542075,15.851058913448629,247.48138380625102,29823.409303296066,29708.949541689293,884320272.5378387,467317.6019243476,165525.11503070593,"(475, 643)",detected
2014-09-19 20:36:00,1,26,69,4824.0,0.5932014455156003,"(3.382199916108604, 52.05318469927601)",2.0054667547588827,0.20501251706873005,0.03239864839405287,0.001682963809809489,0.0001811256643143973,-4.208756106961921e-08,-1.1050260865183295e-05,-9.071370825709317e-08,"(475, 643)",detected
2014-09-19 20:48:00,1,17,31,1365.2,0.42588616084306363,"(0.3217872681096807, 27.082624496596203)",1.519319242632129,0.15171992672501527,0.021950462368434863,9.671757070622101e-05,1.4608731795983343e-05,7.855804042096172e-12,-6.818910903500211e-07,-5.49069117192423e-10,"(475, 643)",detected
2014-09-19 21:00:00,1,24,51,2648.1,0.5587091496348114,"(2.1290112079798718, 48.38548154564332)",1.9714045207910316,0.2017071759259259,0.03411580989717292,0.001220119415366171,0.00013328311896715863,-4.869151083750731e-08,-2.0206589932828366e-05,-2.2759730052791626e-08,"(475, 643)",detected
2014-09-19 21:12:00,1,20,27,1261.9,0.5002509738176416,"(0.26034318254897926, 36.67649892271418)",1.5914213562373096,0.17545,0.029920952500000007,1.0212160500005306e-05,1.3608605000007753e-06,-1.221892013965869e-12,-1.1090648527505919e-07,-4.923820833755547e-12,"(475, 643)",detected
2014-09-19 21:24:00,1,22,67,5743.7,0.5438863818034241,"(46.032503024869904, 2.3397913474244554)",2.0772038549925,1.0493989481592787,0.898474742049526,0.2845494925053195,0.036958508626273874,-0.0024699165089909388,-0.027264845251192757,-0.002874780610773079,"(475, 643)",detected
2014-09-19 21:36:00,1,26,70,6139.3,0.5438863818034241,"(52.76797045754954, 3.9412603116812193)",1.9884032619167304,2.09723486572599,3.260630240522258,3.299728655104488,0.3800075042566643,-0.41963993520300824,-0.6839549182155666,-0.07053908604881626,"(475, 643)",detected
2014-09-19 21:48:00,2,38,81,5936.3,0.4541438928049458,"(3.862300347276687, 8824.104982725268)",11.422950364010315,29.47851674074074,865.4564795707379,100972.42859267577,100905.3566983538,10185274403.095966,2968453.336365156,196395.62549495697,"(475, 643)",detected
2014-09-19 22:00:00,2,31,76,5680.3,0.4417713337956667,"(3.742195669290595, 8775.197589276946)",13.660849270798874,42.00148579625055,1759.8508004583387,117554.66251728925,117527.09026844369,13814237094.328684,4930286.276627794,140082.19257736206,"(475, 643)",detected
2014-09-19 22:12:00,1,17,50,3788.7,0.45553169650583786,"(1.0571685000800493, 27.26636091168465)",2.036906882233501,0.7840423366578465,0.5263705305202856,0.06414345592436956,0.007844625392828696,-0.00015745689754443945,-0.004871093859081252,-7.856319505308049e-05,"(475, 643)",detected
2014-09-19 22:24:00,1,17,43,3380.4,0.45553169650583786,"(1.1642519865417356, 25.28427742522297)",1.975993123060987,0.7321392224709953,0.4457997406449672,0.07509639424629577,0.010177800411836434,-0.00011423186644926722,-0.0033323648476447157,-0.00025714736751892637,"(475, 643)",detected
2014-09-19 22:36:00,1,28,77,5404.1,0.6118993699312627,"(60.82071570891006, 4.7745223863280195)",1.9264687677483674,0.7530065597667639,0.413947376519763,0.1370397236784807,0.016497577209075173,-0.0007825063672518243,-0.010611192804273842,-5.4883673030782184e-05,"(475, 643)",detected
2014-09-19 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-19 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-19 23:12:00,2,35,72,4368.4,0.39761365564554857,"(2.379932270084282, 8636.852000503024)",12.230631823782629,24.191478330355597,584.1346360145891,21932.625757950373,21914.375387156113,480439779.70623636,529641.7303057279,4807.276819050312,"(475, 643)",detected
2014-09-19 23:24:00,2,29,56,3125.1,0.3640929633984988,"(1.7206350747383112, 9421.919759013932)",14.466060849871997,15.941344407263648,253.3874763295313,22497.017929551643,22476.060969861024,505408776.70094955,357774.19556819915,9960.239788860083,"(475, 643)",detected
2014-09-19 23:36:00,1,21,36,1706.0,0.4703544643372253,"(2.1503660785464405, 38.89725296907261)",2.034662955302755,0.10342055693529616,0.008571935753190303,0.00034509864736536347,4.3255889323403885e-05,-3.783777457532997e-09,-3.3305875720631918e-06,3.6896539594069535e-09,"(475, 643)",detected
2014-09-19 23:48:00,2,36,79,4623.4,0.5109155102695252,"(7.0136888881716, 8989.640279365793)",12.225212437175689,7.476792395904568,55.24496887120946,3714.377291137386,3708.594147804684,13764389.821904419,27562.74995874361,2459.0008059358224,"(475, 643)",detected
2014-09-20 00:00:00,2,37,89,5476.0,0.5330290179859207,"(8.903784816422558, 9260.812431399794)",11.948855344279048,12.71342046004389,159.83503308027002,11519.075215146922,11497.587276159033,132317983.73104033,145350.7664176451,19965.05520758778,"(475, 643)",detected
2014-09-20 00:12:00,2,29,43,1990.4,0.6079339659173792,"(6.372278400362418, 83.45777086072134)",2.159566103378259,0.20554020807263762,0.031152648711535072,0.002074689548007069,0.00026861740449304954,-1.6784875217603638e-07,-4.443567755266678e-05,1.0972140287663404e-07,"(475, 643)",detected
2014-09-20 00:24:00,1,32,59,3668.8,0.5971668495294842,"(3.2630198396367973, 76.1190366119761)",1.8925764325160601,1.2015838623046875,1.2161701230797917,0.15451072061519255,0.01837956501590554,-0.0007158505105184438,-0.013733444424356863,-0.0006684907078399501,"(475, 643)",detected
2014-09-20 00:36:00,1,19,39,2594.9,0.47935945593474316,"(1.1047351608209155, 29.620411038009497)",2.000320876547888,0.5106672498420566,0.22462362739990865,0.022327906334588227,0.004467497105864746,2.3757781843840283e-05,0.0006078071578508929,-3.776808643395452e-05,"(475, 643)",detected
2014-09-20 00:48:00,2,35,103,6575.7,0.4541438928049458,"(2.8858664024064637, 9211.248587379107)",12.523278700557466,23.667676736644758,558.6490941702967,45895.05302254559,45868.1229570408,2104502228.2744162,1084119.0048512253,44889.59838616848,"(475, 643)",detected
2014-09-20 01:00:00,2,40,89,5655.7,0.46564132476520875,"(4.102217097030007, 8674.128552133741)",10.79322420204711,28.135306287675014,789.999918459269,11827.007130645445,11831.1276250105,139951203.7089203,332529.04600668687,304.78349712491035,"(475, 643)",detected
2014-09-20 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-20 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-20 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-20 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-20 02:00:00,2,39,99,6660.8,0.4679042555151168,"(7.652978297768641, 7280.206670825038)",9.983184404385492,43.9267753899304,1915.6964708405185,67712.52538967748,67015.28853908204,4514351094.696754,2933091.532253443,-1015924.7251899242,"(475, 643)",detected
2014-09-20 02:12:00,2,40,94,7110.8,0.4541438928049458,"(2.370703824217344, 8695.551732073218)",11.031092167691146,29.640210641399424,877.2632221211834,9360.983018608607,9341.80247971053,87358818.02441584,276690.52816725447,1250.161896392703,"(475, 643)",detected
2014-09-20 02:24:00,2,31,74,5621.5,0.4124364234769357,"(2.76406005156241, 9760.446692636608)",14.233667313149864,26.172237508882823,683.10804605938,59457.216378889396,59409.55766025515,3530910948.9181743,1552739.323043095,50421.201516866684,"(475, 643)",detected
2014-09-20 02:36:00,2,49,141,10432.1,0.5330290179859207,"(3.007363069222265, 8615.990936250504)",9.009199867119028,19.296376332030828,371.5102667589431,9223.4335189137,9205.426660058589,84822719.9004761,177430.69909333228,1381.3699839264154,"(475, 643)",detected
2014-09-20 02:48:00,2,32,70,4631.8,0.4124364234769357,"(2.950019358899226, 8783.91994031852)",13.244671035789773,22.6185911936647,510.6175855045151,9885.63417982974,9868.363574900595,97469778.63363482,222992.39115682023,3572.0882080942392,"(475, 643)",detected
2014-09-20 03:00:00,1,14,19,810.9,0.3202065815950744,"(0.38649055902492435, 17.514608342073977)",1.8744743347942345,0.0913321372505046,0.007636724770668504,8.471246629959288e-05,1.0572067924240954e-05,-2.7114960168551085e-10,-8.754924497279456e-07,-1.6302238849785334e-10,"(475, 643)",detected
2014-09-20 03:12:00,2,35,69,4489.0,0.4258861608430634,"(2.7882408669502183, 8717.655456612045)",12.108398263981142,19.318597269793727,372.480393168163,10013.386169929376,10004.385972067621,100132749.26808551,193080.45651968865,1775.5325608551502,"(475, 643)",detected
2014-09-20 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-20 03:36:00,1,15,31,1826.1,0.3202065815950744,"(3.6925765713896226, 8.602661523848472)",1.5380711874576984,0.3825185185185185,0.02333506721536351,0.020811000170298844,0.004160930290707442,-1.63678161985542e-05,-0.0001737487051888675,3.509003868314939e-05,"(475, 643)",detected
2014-09-20 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-20 04:00:00,1,14,35,2878.5,0.3632116071943683,"(0.44044437603467657, 17.65296221737192)",1.6453952789951956,0.4000242954324587,0.14481743776922126,0.005528828356450055,0.0005911743780057971,-1.0687840361460786e-06,-0.0002209722498935672,4.700693243708582e-20,"(475, 643)",detected
2014-09-20 04:12:00,2,43,105,6750.7,0.4670291284661009,"(5.892494436925517, 8123.822898697071)",10.036218493177456,14.024913605615806,196.01649121069318,3182.740814743464,3184.271154886387,10137145.968999203,44581.600883022635,587.8075379878283,"(475, 643)",detected
2014-09-20 04:24:00,1,19,44,2711.5,0.42588616084306363,"(1.2230995680898964, 28.62485364828437)",1.8894471019269299,0.09301647470476747,0.007292011919173115,0.00016802215528821418,1.9718414110964812e-05,-1.1265290587554091e-09,-1.683154181996407e-06,1.3831096791667536e-10,"(475, 643)",detected
2014-09-20 04:36:00,1,20,47,2680.8,0.5002509738176416,"(1.7518905077788531, 35.48758317643167)",1.9949747468305834,0.1768875,0.025678312656250004,0.001496689105851622,0.00019739761210157158,-8.126182390989821e-08,-2.6303382272706374e-05,-7.00620317726657e-08,"(475, 643)",detected
2014-09-20 04:48:00,1,15,36,2395.1,0.39770390307515685,"(0.2847785803821097, 22.096173800570273)",1.4276142374915397,0.15473251028806584,0.02273908110213551,0.0002633566445165715,4.830026426403543e-05,1.8098831365149329e-09,-4.0508796574719446e-07,-5.13804093923721e-09,"(475, 643)",detected
2014-09-20 05:00:00,1,17,40,2699.5,0.42588616084306363,"(0.8503713057633675, 27.781981635413107)",2.0772769705285152,0.14410746997761043,0.01837314716482081,0.0004823230729256472,7.881844464261345e-05,1.5865736996309552e-09,-2.0002179304587475e-06,-1.528564988856986e-08,"(475, 643)",detected
2014-09-20 05:12:00,2,32,65,4112.2,0.4194705480070714,"(4.798820499388967, 9357.741502081255)",13.77166981799849,15.418042974962662,236.27672829048439,20925.895542773338,20901.525480103825,437128377.4525499,321277.4375177625,36110.925730109215,"(475, 643)",detected
2014-09-20 05:24:00,1,14,30,2210.7,0.45553169650583786,"(0.23324829413744297, 21.03048796959882)",1.805583899503716,0.47011661807580174,0.21141872339661955,0.006499803619373002,0.00178938597089343,4.571989204573408e-06,0.00024543343673197766,-4.041923021705507e-06,"(475, 643)",detected
2014-09-20 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-20 05:48:00,1,14,33,2058.4,0.4273494387379316,"(0.17051180109954345, 17.906411275823533)",1.5862219129418962,0.07493622448979592,0.00540556425057268,2.1244461478104362e-05,2.883436310019635e-06,-6.967549470660319e-12,-1.291602485294484e-07,-2.146524950604137e-11,"(475, 643)",detected
2014-09-20 06:00:00,2,31,65,3594.9,0.3987663081963731,"(10.564423918001012, 8247.738801888449)",13.345146155818112,29.70629336936346,878.1486506983214,37229.06505518791,37432.05590246927,1397354462.002375,1109242.8493509737,-10281.538084030151,"(475, 643)",detected
