,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2014-11-30 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-30 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-30 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-30 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-30 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-30 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-30 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-30 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-30 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-30 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-30 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-30 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-30 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-30 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-30 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-30 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-30 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-30 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-30 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-30 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-30 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-30 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-30 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-30 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-30 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-30 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-30 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-30 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-30 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-30 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-30 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-30 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-30 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-30 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-30 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-30 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-30 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-30 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-30 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-30 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-30 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-30 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-30 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-30 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-30 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-30 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-30 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-30 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-30 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-30 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-30 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-30 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-30 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-30 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-30 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-30 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-30 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-30 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-30 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-30 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-30 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-30 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-30 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-30 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-30 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-30 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-30 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-30 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-30 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-30 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-30 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-30 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-30 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-30 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-30 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-30 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-30 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-30 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-30 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-30 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-30 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-30 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-30 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-30 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-30 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-30 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-30 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-30 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-30 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-30 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-30 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-30 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-30 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-30 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-30 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-30 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-30 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-30 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-30 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-30 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-30 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-30 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-30 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-30 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-30 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-30 21:12:00,1,18,74,8055.4,0.628571428571429,"(0.22111304948754196, 38.5435928328654)",1.9848845589643251,2.0339506172839505,4.043105090687396,0.29299877596947926,0.09960712948379714,0.01489332937177293,0.10497898935495889,-0.008230902021130151,"(176, 277)",detected
2014-11-30 21:24:00,1,21,76,7918.9,0.5585927652966641,"(0.20480014128300894, 48.68567604919319)",2.105390639790306,2.2172551560306664,4.834190134353868,0.0642114822417297,0.0187826203040308,0.0005229329158573604,0.016940991040009793,-0.0003899015330676074,"(176, 277)",detected
2014-11-30 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-30 21:48:00,1,19,71,8021.2,0.6010507031510866,"(0.5264534409517481, 37.2337804771769)",2.029281536110739,1.8827817466102932,3.349933057901498,0.5811366269638063,0.15068657556106407,0.03203516248597921,0.06810192614878471,-0.03101838245810747,"(176, 277)",detected
2014-11-30 22:00:00,1,27,98,12342.5,0.44001062264556623,"(3.509128728209056, 61.69315047407016)",1.9978194628501587,2.3254585175024136,4.306248748759391,3.4786464926032323,0.3932375290169303,-0.45284715338793186,-0.8104982734140566,-0.0803804440170157,"(176, 277)",detected
2014-11-30 22:12:00,1,23,88,13207.1,0.5828677655027089,"(1.870494209986802, 53.09393266748356)",2.0362836425720032,2.2858551820498065,4.538072953376867,2.726877576779382,0.570247620024458,0.35245263980805325,0.025902091388137705,-0.6176036009520427,"(176, 277)",detected
2014-11-30 22:24:00,1,23,92,13313.9,0.5585927652966641,"(2.0236921070497544, 49.110695244728916)",2.063297570552857,2.1265718747431577,3.834741722664293,2.2675680806337484,0.36441040280332376,0.037304516587926745,-0.19375093716334257,-0.3291507345036097,"(176, 277)",detected
2014-11-30 22:36:00,1,18,73,10601.3,0.48676498886537234,"(1.0330306997321728, 34.62710001922208)",1.9888327707346296,1.8710562414266119,3.1069413161573918,1.1220345202238222,0.2337107847179409,0.06248329426896727,0.044247210690869954,-0.10207408023509296,"(176, 277)",detected
2014-11-30 22:48:00,1,19,69,8961.5,0.5585927652966641,"(0.9692232635589271, 33.323174397259784)",1.9984506709724812,1.7098702434757254,2.6024671532880843,0.7698045625716113,0.10757389137212896,-0.01302300530538157,-0.11211999565054995,-0.02808381234748469,"(176, 277)",detected
2014-11-30 23:00:00,1,18,71,9017.4,0.5337057144505503,"(0.6705166903077888, 31.623600956751034)",1.917823071120628,1.6944444444444446,2.637640984606005,0.7157826550830666,0.14888059069586274,0.02271199440659078,0.0015506973806437008,-0.04296800852729293,"(176, 277)",detected
2014-11-30 23:12:00,1,23,84,9847.6,0.5034782031716908,"(2.5199888100872982, 47.373291822323765)",2.015184452387717,2.0749568504972467,3.4795483681663173,2.8241660683932657,0.4296705716612587,-0.09156801657360988,-0.4259874646801982,-0.46437118163097485,"(176, 277)",detected
2014-11-30 23:24:00,1,23,86,12145.7,0.5585927652966641,"(2.993491680566393, 49.52824744986839)",2.1397044971998445,2.1842689241390647,3.7453197041968656,3.709493863014898,0.6483980053158753,0.09263021243772795,-0.29186909112801235,-1.0013119955786816,"(176, 277)",detected
2014-11-30 23:36:00,1,26,90,12955.2,0.5585927652966641,"(3.1543886101700878, 53.02561138982991)",1.9697385936767857,2.0776627218934913,3.401626756025565,2.410618804445207,0.2829909873607046,-0.2336843968590769,-0.5186889865056503,-0.004848584267730577,"(176, 277)",detected
2014-11-30 23:48:00,1,23,89,13425.7,0.6264697315503543,"(2.1561775930804075, 46.630383671741725)",2.0347386901401445,2.028930714227007,3.42097913837637,2.1728922492772362,0.336109214919226,-0.06155888372779601,-0.31272431514592447,-0.28056255656810936,"(176, 277)",detected
2014-12-01 00:00:00,1,22,84,13055.6,0.6847366938474887,"(1.6940158867208268, 41.00078930808436)",2.025288599368366,1.8524605559729526,2.9085910056865107,1.266085435249915,0.1598417674169906,-0.06920489684139339,-0.2682730077370207,-0.019524282429495235,"(176, 277)",detected
2014-12-01 00:12:00,1,22,74,9753.5,0.6847366938474887,"(1.7994172468136398, 40.23737928998289)",1.9876328209708118,1.823910593538693,2.7814328101741914,1.2444940612366842,0.14826444082734735,-0.05788449377557534,-0.24430785248375292,-0.026560128537998492,"(176, 277)",detected
2014-12-01 00:24:00,1,23,81,10808.4,0.5947259797678188,"(1.5954538319550693, 48.17924972535718)",2.13069985453956,2.0700254787540064,3.7532177889646743,1.5546986731293906,0.24223141465733078,-0.0035887664315705226,-0.2287687935260959,-0.148608007816928,"(176, 277)",detected
2014-12-01 00:36:00,1,27,92,12439.3,0.6164407074028261,"(1.1983116379500416, 71.53103309139469)",2.1560445716887564,2.59391352944165,6.292257454664458,1.8047130343693223,0.3873499397450856,0.1689177126754116,0.09035331907434468,-0.27632060080481496,"(176, 277)",detected
2014-12-01 00:48:00,1,25,88,10788.8,0.5947259797678188,"(0.5916095411851714, 60.15839045881483)",1.9339696961967,2.3328,5.23203584,0.7635914588160135,0.15673858457600282,0.02604539022864321,0.005056440880332663,-0.04755963155546757,"(176, 277)",detected
2014-12-01 01:00:00,1,25,79,8460.6,0.5947259797678188,"(0.2201733735156779, 59.03649329315098)",1.8194112549695427,2.275456,5.101033127936,0.1885442068693675,0.035473268511605247,0.0010484660183716942,-0.007365748629006151,-0.002704983146351505,"(176, 277)",detected
2014-12-01 01:12:00,1,25,79,7595.6,0.5947259797678188,"(0.2642299167506508, 59.475770083249344)",1.802842712474619,2.294016,5.169816928256001,0.2276912257208163,0.04500663727921575,0.001994732235026868,-0.003888602955541484,-0.00409616753243307,"(176, 277)",detected
2014-12-01 01:24:00,1,22,73,7285.0,0.6177639174574056,"(0.20806620501175388, 45.07548357853802)",1.7743424502696699,1.9647821187077386,3.7897451827089217,0.07673556677725386,0.01465236342259485,0.00019767228817317716,-0.004071420649095034,-0.00044979543262984553,"(176, 277)",detected
2014-12-01 01:36:00,1,24,75,6955.0,0.5704509795617742,"(0.19256902526133501, 53.2693874964778)",1.5517766952966372,2.134765625,4.4918006143452205,0.09025598565737405,0.01606393853823344,0.00017028486299223533,-0.006960586875383907,-0.0005874872927557186,"(176, 277)",detected
2014-12-01 01:48:00,1,25,73,6927.4,0.5947259797678188,"(0.6924777366799475, 57.68085559665339)",1.9739696961966997,2.241536,4.788891959296,0.7782414603921796,0.14043716805040796,0.013735942845697817,-0.06083177969910018,-0.04434958902007036,"(176, 277)",detected
2014-12-01 02:00:00,1,26,73,6640.4,0.5704509795617742,"(0.5407214351785683, 61.01774010328297)",1.7494338990091758,2.2765703231679564,5.002272803963239,0.5547726827524952,0.0858778362017701,0.0003428466671226522,-0.07510879045611775,-0.018741593698399804,"(176, 277)",detected
2014-12-01 02:12:00,1,25,63,4758.4,0.5704509795617742,"(0.9458747413082804, 57.044125258691714)",1.9574011537017761,2.226816,4.640460537856,1.2086932716949355,0.19777329522645426,0.01042054413530339,-0.13408409689337866,-0.09613309781568023,"(176, 277)",detected
2014-12-01 02:24:00,1,20,50,3315.8,0.5429302541414317,"(0.7980116945796425, 36.88356725278878)",1.8139087296526015,1.789875,2.938015015625,0.7843320526640684,0.13445443391406353,0.008553329651938866,-0.06380391997658362,-0.04281693872611235,"(176, 277)",detected
2014-12-01 02:36:00,1,21,61,5825.0,0.5429302541414317,"(1.0616429145643664, 39.771690418768976)",2.0543874106538547,1.8518518518518519,3.0819828729341743,0.8308304100809298,0.1422168308850739,0.00984453658778534,-0.09126455963592091,-0.0478842991670518,"(176, 277)",detected
2014-12-01 02:48:00,1,20,54,4998.6,0.5859935715521984,"(0.5436206409739981, 34.798484622183885)",1.7639087296526015,1.6787499999999997,2.6474740624999993,0.3465382640624941,0.04092765156249897,-0.00422613494792183,-0.06426993710663971,-0.00242844281209679,"(176, 277)",detected
2014-12-01 03:00:00,1,23,54,4482.6,0.6177639174574056,"(0.9410949316495092, 46.122146175069865)",1.8307218138173136,1.95726144489192,3.5305850731912694,0.7497555830071104,0.0968862633766171,-0.014028167540629034,-0.14934262543445542,-0.02202471261698476,"(176, 277)",detected
2014-12-01 03:12:00,1,22,75,8301.2,0.6177639174574056,"(0.6115998246130374, 41.90138718837397)",1.7853715724114556,1.8445717505634862,3.2094688049832882,0.4444349784560125,0.05165430798778434,-0.006810477745611647,-0.08930309145259883,-0.003856224181766566,"(176, 277)",detected
2014-12-01 03:24:00,1,22,67,7205.7,0.5704509795617742,"(1.1188967556170795, 43.13651449979417)",1.9688049317720349,1.9201728024042075,3.323615056156689,1.0359460547560282,0.16148966239408644,-0.005171400200244744,-0.15495990827837333,-0.06584919936639157,"(176, 277)",detected
2014-12-01 03:36:00,1,22,62,5332.6,0.5654760603557573,"(0.8850923901964123, 42.2339552288512)",1.8041994616102328,1.8708677685950414,3.218659287275459,0.41706994213013276,0.053792160557835714,-0.0021502924659645823,-0.07266870699350099,-0.007764943694286346,"(176, 277)",detected
2014-12-01 03:48:00,1,18,35,2566.7,0.5337057144505503,"(0.07122198571627081, 28.680412001211838)",1.3333333333333333,1.508573388203018,2.253299637212786,0.012745183728525764,0.0014854236645703955,-5.134475543847813e-06,-0.001974294913169149,3.925595539956184e-06,"(176, 277)",detected
2014-12-01 04:00:00,1,24,60,4492.4,0.5947259797678188,"(2.4043581509561704, 47.108323008464126)",1.9815145494210018,1.977068865740741,3.1864183266303514,1.9219651024621989,0.21953563904614715,-0.11807075330934606,-0.3756178179265375,-0.07996915691263756,"(176, 277)",detected
2014-12-01 04:12:00,1,20,47,4348.9,0.6010507031510866,"(0.3016536211612788, 35.000977957786084)",1.6207106781186547,1.6768750000000001,2.7166222656250003,0.18856076660156257,0.021032172851562503,-0.0013201579752031092,-0.03465015215148926,-0.00010715648216857913,"(176, 277)",detected
2014-12-01 04:24:00,1,18,35,3386.3,0.5337057144505503,"(0.14073608730949871, 28.741616853866972)",1.5230118645762831,1.5154320987654322,2.2519909312604787,0.02224905963220603,0.0024401815065076037,-1.6988419127918926e-05,-0.003438393789041209,5.888381146438914e-06,"(176, 277)",detected
2014-12-01 04:36:00,1,18,32,1971.0,0.49612937076000824,"(0.0, 28.5)",0.8888888888888888,1.4953703703703705,2.236132544581619,0.0,0.0,0.0,0.0,0.0,"(176, 277)",detected
2014-12-01 04:48:00,1,17,30,1910.9,0.49612937076000824,"(0.0, 25.5)",0.8823529411764706,1.411764705882353,1.9930795847750868,0.0,0.0,0.0,0.0,0.0,"(176, 277)",detected
2014-12-01 05:00:00,1,17,45,4656.8,0.49612937076000824,"(0.049000732382410206, 25.50982279702935)",1.3651239283050909,1.4150213718705476,1.986959995847138,0.010317816931572018,0.001209243341191106,-3.295799401905629e-06,-0.0015818952678190998,-2.7169981306211773e-06,"(176, 277)",detected
2014-12-01 05:12:00,1,18,51,6332.3,0.49612937076000824,"(0.13814149029266076, 28.613492496635445)",1.6111111111111112,1.508573388203018,2.2322662581547155,0.027022403589244418,0.0031039790012243,-2.6645580098252888e-05,-0.00442551669578037,-9.90663068081883e-06,"(176, 277)",detected
2014-12-01 05:24:00,1,18,46,5159.2,0.5692803572458797,"(0.07122198571627081, 28.680412001211838)",1.3333333333333333,1.508573388203018,2.253299637212786,0.012745183728525764,0.0014854236645703955,-5.134475543847813e-06,-0.001974294913169149,-3.925595539956184e-06,"(176, 277)",detected
2014-12-01 05:36:00,1,18,45,4747.5,0.5692803572458797,"(0.07751659336859973, 28.657777524278462)",1.3333333333333333,1.5077160493827162,2.2487449512269473,0.025073338338594202,0.00292224348516599,-1.9871388346729374e-05,-0.0039007384557818185,-1.5192794824025765e-05,"(176, 277)",detected
2014-12-01 05:48:00,1,18,44,4612.7,0.49612937076000824,"(0.13762966426155288, 28.862370335738444)",1.6226170433992526,1.521604938271605,2.2715382563633595,0.07811309251638468,0.009763078121560059,-0.00015328715186597498,-0.011246884518799934,-0.00022179862906872053,"(176, 277)",detected
