,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2017-07-14 05:12:00,1,21,69,11093.7,0.5407089286744512,"(3.591254787020116, 29.53255473678941)",1.8557410832608163,0.21460194054946247,0.028246861661168535,0.004178067046378081,0.0005419683569549107,-7.855553089910301e-07,-9.011457654545879e-05,-2.191313609434759e-07,"(251, 460)",detected
2017-07-14 05:24:00,1,21,72,11479.0,0.5724792745796579,"(3.5414781732738376, 30.120426588630934)",1.8162921725586167,0.3816542490011877,0.09081099167350705,0.019774281485654063,0.0025960842663834208,-1.8559259033179617e-05,-0.000766358167664179,1.2404605143036727e-06,"(251, 460)",detected
2017-07-14 05:36:00,1,23,73,11117.0,0.6000000000000002,"(4.7271939679381845, 30.96055306763494)",1.7453102445100412,0.29683570313142094,0.047610398583819054,0.011647829948574839,0.0015807806884594166,-5.34898078166263e-06,-0.00026075484897241464,4.1712366790677564e-06,"(251, 460)",detected
2017-07-14 05:48:00,1,20,84,13737.6,0.5407089286744512,"(3.866773784697532, 26.7384893731972)",1.8381727983645297,0.726875,0.2950697656249999,0.17360924941406386,0.022417440039062785,-0.001349867218559773,-0.011636202155590972,0.000365633177884257,"(251, 460)",detected
2017-07-14 06:00:00,1,15,67,11404.0,0.421568214347528,"(0.6264603134280975, 20.059253972286186)",1.735702260395516,0.3217777777777778,0.09137797530864197,0.005675930666666767,0.0006943602962963097,-1.3514059702118696e-06,-0.00020535002679835786,-2.7178793876544495e-07,"(251, 460)",detected
2017-07-14 06:12:00,1,19,66,10655.5,0.46755794218857955,"(2.7449451771566373, 26.763826752667924)",1.9548492433542606,0.29427030179326435,0.05737149401028328,0.009976839564788322,0.001270876622439017,-4.319244451771142e-06,-0.00028588166843291024,1.3501348197943297e-06,"(251, 460)",detected
2017-07-14 06:24:00,1,18,72,13159.8,0.5724792745796579,"(2.555124955959485, 23.686705109399995)",1.9313031092939221,0.4589620484682213,0.13659325671983236,0.04214161443765421,0.00529565854397864,-7.701141780489513e-05,-0.0019347454472611026,-1.8103966055185235e-05,"(251, 460)",detected
2017-07-14 06:36:00,1,27,85,13797.5,0.6459897278410524,"(9.591155760084483, 32.95870178977307)",1.60947570824873,0.3035106437026876,0.027782917180717306,0.007943642309040539,0.0017751281487335122,-3.0281829900748654e-06,-0.00019495808960798335,5.938302174474445e-06,"(251, 460)",detected
2017-07-14 06:48:00,1,21,83,13051.7,0.5369046317843286,"(26.740293078552632, 4.821611683352131)",1.7441627141890248,0.2862757801533311,0.03952497933303989,0.008357973972308617,0.00130532975294915,-3.846901757820508e-06,-0.00024199106199421152,1.946943958970815e-06,"(251, 460)",detected
2017-07-14 07:00:00,1,26,81,15204.5,0.6685820512169947,"(10.098213975767395, 29.946401408847983)",1.6263181249023808,0.2961879836140191,0.021552036889174606,0.0079371436254976,0.0016498856223752573,-5.612726228567184e-06,-0.00023014996197051496,2.0358122189772254e-06,"(251, 460)",detected
2017-07-14 07:12:00,1,22,89,19344.5,0.5850159796854008,"(6.587544416827573, 25.310723981440834)",1.729165025470119,0.46133859253693954,0.07332710879306759,0.046654469585234344,0.00754421034009772,-0.00014153569520306076,-0.002041903249497402,3.500694632993924e-07,"(251, 460)",detected
2017-07-14 07:24:00,1,25,104,24608.4,0.6286445398557176,"(23.690620512151007, 10.296046154515668)",1.6250966799187807,1.305088,0.26455762534399996,0.8051413676583856,0.16294301517690019,-0.045360700192288335,-0.07195579955782232,-0.0377573131325316,"(251, 460)",detected
2017-07-14 07:36:00,1,26,124,29623.6,0.7515481531451563,"(24.283673796440006, 11.78401851125231)",1.6037878773013459,0.6669321802457896,0.053422315343325165,0.06176877965524306,0.014398898265180756,-0.0004272652895021047,-0.003097407187396036,4.29258556154293e-05,"(251, 460)",detected
2017-07-14 07:48:00,1,23,127,32013.2,0.7029860716964298,"(21.829127908028312, 8.82699857418513)",1.6614436276346272,1.2749239746856253,0.2923903135407926,0.5867897608898525,0.12659377506889993,-0.034349962280581486,-0.06822131487149458,-0.0032485646949257877,"(251, 460)",detected
2017-07-14 08:00:00,1,29,129,32789.6,0.712842585066327,"(14.464899428147913, 22.419337025054062)",1.5068443037874135,1.228012628644061,0.07013632876710965,0.2500424109608985,0.10101000967146997,-0.01512439893001577,-0.020235856007409625,0.005380344332655493,"(251, 460)",detected
2017-07-14 08:12:00,1,18,72,14388.0,0.6443070510109503,"(3.6475179254720587, 22.9080376300835)",1.9313031092939217,1.393347050754458,1.0212776441787517,1.430341299818279,0.2755096751284595,0.02188205947039855,-0.022437249678280494,0.17156195796872703,"(251, 460)",detected
2017-07-14 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-14 08:36:00,1,30,122,25208.2,0.7021549931171116,"(22.976551910045515, 12.742988319839545)",1.49566858950296,1.1509629629629634,0.10873384910836764,0.3177316083166205,0.07490491043519985,-0.011324551688246693,-0.023266629938569545,-0.0022996420918168924,"(251, 460)",detected
2017-07-14 08:48:00,1,30,118,22828.2,0.712842585066327,"(13.36720488911329, 21.106358329277505)",1.4290019228362936,1.1108148148148147,0.062186754458161825,0.11466579295270078,0.05523695486094686,-0.0014098157294632828,-0.007265076037569098,0.004163841746649262,"(251, 460)",detected
2017-07-14 09:00:00,1,26,102,16519.5,0.7515481531451563,"(19.891562346656606, 13.376129961035705)",1.549395047979304,0.6151570323167956,0.01451486893307773,0.0569255857040494,0.01320400874017287,-0.0003607894602477165,-0.0015609173225015766,2.9619448791407996e-05,"(251, 460)",detected
2017-07-14 09:12:00,1,28,95,13883.1,0.6911278574313199,"(13.434492453520674, 18.721592202563983)",1.4213924954722619,1.1074161807580174,0.03315357845423671,0.2745923418776622,0.06889487141884745,-0.009450169978572232,-0.008767766553633337,0.0006990395903500035,"(251, 460)",detected
2017-07-14 09:24:00,1,25,91,12129.3,0.7029860716964298,"(11.777977436161356, 18.88868923050531)",1.488528137423857,1.1776,0.0745570304,0.39446811574271956,0.08861653204992127,-0.009195417541021225,-0.022521575687407522,-0.013782344629634971,"(251, 460)",detected
2017-07-14 09:36:00,1,28,86,8716.9,0.7247007993314369,"(19.776528552154392, 14.993312717686871)",1.4509791784989114,1.197430758017493,0.02713534572382681,0.41640634314206204,0.08338298539871875,-0.004649802456715775,-0.005796938398891803,-0.01482518887096247,"(251, 460)",detected
2017-07-14 09:48:00,1,27,80,8195.6,0.65616526527606,"(12.48092035611594, 20.00341012821455)",1.4433541758695236,1.1585632271503328,0.07198049868756422,0.22944540814180941,0.06168741235163547,-0.006893602891657746,-0.01590821032417807,-0.002517651999502543,"(251, 460)",detected
2017-07-14 10:00:00,1,17,58,6078.5,0.6010507031510866,"(17.934450951838766, 4.1464314011024115)",1.8318903308077028,1.2224709953185422,0.5827040825859471,0.847110859654713,0.136848470816583,-0.038236302488739195,-0.09650311231008467,-0.02662680103691931,"(251, 460)",detected
2017-07-14 10:12:00,1,28,65,5224.0,0.7021549931171116,"(12.252945833091985, 20.577741997595837)",1.391805812445612,1.130648688046647,0.08219447386930613,0.13253396038580886,0.0629434565245322,-0.0005251808749398225,-0.013814419791943477,-0.00572492393569123,"(251, 460)",detected
2017-07-14 10:24:00,1,21,61,5448.9,0.65616526527606,"(19.25360122947119, 6.555922580052622)",1.6455404374335258,1.1704999460101497,0.33161294539600306,0.7075704560138187,0.12168891436471506,-0.02686562391659115,-0.05521280620975999,-0.023521800828103345,"(251, 460)",detected
2017-07-14 10:36:00,1,23,66,5319.6,0.6804402654821046,"(21.35566917752573, 7.822196435122496)",1.643434342314058,1.2134462069532344,0.31677618391578,0.6561774047792358,0.13735317476590544,-0.028846608348500957,-0.05211013296339889,-0.02946556423415154,"(251, 460)",detected
2017-07-14 10:48:00,1,27,60,5161.8,0.6804402654821046,"(11.2147222979891, 18.451944368677562)",1.3602934096799204,1.0580704160951073,0.06662472618994608,0.16715244467065749,0.04122097386504377,-0.0028592798184386404,-0.009256873404648645,-0.0018793903677740793,"(251, 460)",detected
2017-07-14 11:00:00,1,25,57,5381.5,0.65616526527606,"(10.920810547639897, 18.69252278569344)",1.4594112549695426,1.137152,0.0890627031040001,0.3281901718528343,0.07210518581661042,-0.01106865344650296,-0.021088181000097198,0.0007203406701925324,"(251, 460)",detected
2017-07-14 11:12:00,2,44,117,8772.9,0.55740645307427,"(145.9054569292842, 11.539574783189344)",1.814559555308317,1.6081564399820083,1.9340735867468926,1.8054537855954071,2.42679399262731,5.077980763142501,3.3708912251943453,0.13415323208983815,"(251, 460)",detected
2017-07-14 11:24:00,2,36,114,10827.5,0.585777102591585,"(122.23037643841536, 6.199782291743324)",2.111449814133882,1.261764,1.3288279820960003,0.18092743373987988,0.2242281067358221,0.045107030670630655,0.2499387286622045,-0.002257135236722546,"(251, 460)",detected
2017-07-14 11:36:00,2,48,136,10782.2,0.6377693741396392,"(68.88271804197755, 5.751147206249406)",1.361569563735987,0.5511710401656862,0.2126678024363574,0.0509840773167769,0.05012920155120637,0.0025320720733823633,0.023032281761274254,0.00010560594547110304,"(251, 460)",detected
2017-07-14 11:48:00,1,25,62,3705.2,0.65616526527606,"(10.184300887231194, 21.882365779435474)",1.5725483399593905,1.23136,0.2017857536,0.731587932389382,0.1325503126569,-0.03979738272471095,-0.05822337557802941,0.01095124821033692,"(251, 460)",detected
2017-07-14 12:00:00,1,14,41,3172.5,0.49612937076000824,"(1.82035582820905, 12.888435380582159)",1.7662801472398468,0.32519436345966957,0.05987928369320795,0.017591134005278293,0.002075044782655171,-1.2454503714575052e-05,-0.0005064188463392472,-1.434478214713679e-06,"(251, 460)",detected
2017-07-14 12:12:00,1,14,38,2375.3,0.49612937076000824,"(15.590566644655501, 1.6676751135862586)",1.867295401695068,0.5723396501457726,0.2131932498895018,0.06908628904056137,0.008361166005092086,-0.00019844808960778232,-0.0038536252582595945,3.1635131108054444e-05,"(251, 460)",detected
2017-07-14 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-14 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-14 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-14 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-14 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-14 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-14 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-14 13:48:00,1,15,41,4900.6,0.49612937076000824,"(19.208865173409688, 0.5149443503998334)",1.6185449728701349,1.227259259259259,1.352981421124828,0.23653207122979117,0.02655612190499419,-0.0020865442535132066,-0.0303971215098848,0.00027591995390708517,"(251, 460)",detected
2017-07-14 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-14 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-14 14:24:00,1,14,35,3216.8,0.49612937076000824,"(18.688736723447796, 0.46510943039835895)",1.8622191294189625,1.2704081632653061,1.4609798000832992,0.21971871839114654,0.0398085619087285,0.0010311800168773374,-0.009286912614156151,-0.0035773915551535617,"(251, 460)",detected
2017-07-14 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-14 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-14 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-14 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-14 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-14 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-14 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-14 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-14 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-14 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-14 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-14 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-14 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-14 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-14 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-14 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-14 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-14 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-14 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-14 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-14 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-14 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-14 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-14 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-14 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-14 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-14 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-14 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-14 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-14 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-14 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-14 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-14 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-14 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-14 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-14 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-14 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-14 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-14 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-14 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-14 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-14 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-14 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-14 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-14 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-14 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-14 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
