,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2017-02-27 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-27 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-27 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-27 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-27 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-27 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-27 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-27 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-27 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-27 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-27 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-27 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-27 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-27 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-27 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-27 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-27 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-27 18:24:00,1,15,41,4525.9,0.46755794218857966,"(17.572223089888695, 0.8753959577303488)",1.657597402045262,0.22957037037037037,0.04317366606310013,0.0026047317315644734,0.0003046383828676499,-2.105445378957431e-07,-4.646505737717508e-05,-1.712060765383408e-07,"(224, 330)",detected
2017-02-27 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-27 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-27 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-27 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-27 19:24:00,1,14,33,3772.6,0.4867649888653724,"(15.51385094598548, 0.8377974056628745)",1.790790557990391,0.36151603498542284,0.10528115174988506,0.005620573562771564,0.0006801055718009231,1.619667113588301e-07,1.8968922819772297e-05,-1.3198023439950737e-06,"(224, 330)",detected
2017-02-27 19:36:00,1,16,41,4416.6,0.6010507031510866,"(23.077851582380855, 0.9138150842858157)",1.6941626073623883,0.702880859375,0.421638548374176,0.0769501925096847,0.011508300958666947,-1.3017564432140825e-05,-0.0027962085050745582,0.00034222182601256475,"(224, 330)",detected
2017-02-27 19:48:00,1,14,42,4637.4,0.49612937076000824,"(19.918824183457215, 0.44381317918014673)",1.704568645048495,1.3505830903790088,1.6685145007607378,0.27620050482723413,0.057689753111783953,0.0037483027188702344,0.00768739537767206,0.006243403736156599,"(224, 330)",detected
2017-02-27 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-27 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-27 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-27 20:36:00,1,16,46,5201.6,0.5337057144505503,"(22.690193155225582, 0.9889735114410905)",1.7825509550107066,0.4624837239583333,0.17965047227011785,0.0063932720610561464,0.0006709325545536422,-1.2923565021218335e-06,-0.0002453943734987314,5.106022555709795e-07,"(224, 330)",detected
2017-02-27 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-27 21:00:00,1,14,31,2290.2,0.4501396429189565,"(19.029203978165896, 0.3883784394165184)",1.487744794624728,0.4293002915451895,0.16984874263463545,0.005400242680495343,0.0009340498382856586,5.890327137672674e-07,-4.658451796852784e-05,2.0133944738356893e-06,"(224, 330)",detected
2017-02-27 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-27 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-27 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-27 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-27 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-27 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-27 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-27 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-27 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-27 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-27 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-27 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-27 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-27 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-28 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-28 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-28 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-28 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-28 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-28 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-28 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-28 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-28 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-28 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-28 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-28 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-28 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-28 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-28 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-28 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-28 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-28 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-28 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-28 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-28 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-28 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-28 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-28 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-28 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-28 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-28 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-28 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-28 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-28 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-28 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-28 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-28 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-28 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-28 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-28 09:36:00,1,21,42,2433.2,0.5407089286744512,"(38.66658242757684, 0.9810366200422057)",1.8884216309282087,0.5993593204477558,0.3245562092182193,0.03156530385649625,0.003654519005507817,-3.750394171047678e-05,-0.0019997184248891986,-1.1579832002123105e-05,"(224, 330)",detected
2017-02-28 09:48:00,1,14,35,2762.0,0.421568214347528,"(19.763676273151358, 0.13742262794754234)",1.5443800245399746,1.3199708454810497,1.6945304464976327,0.032278912824324865,0.005987328778317467,3.077565857620057e-05,0.00018283331267356876,-7.733707907630878e-05,"(224, 330)",detected
2017-02-28 10:00:00,1,15,35,2385.4,0.46755794218857955,"(22.09617380057027, 0.28477858038210746)",1.6690355937288492,0.6962962962962963,0.4604663923182442,0.02399837423157096,0.004401361581059909,1.5028845374257632e-05,-0.0001661113839541979,-4.266508773107461e-05,"(224, 330)",detected
2017-02-28 10:12:00,1,22,37,1695.7,0.5724792745796579,"(42.2533889672367, 1.3699876561399142)",1.9577758096302489,0.9463749060856499,0.7866506660651257,0.14939305340515383,0.01738022814693756,-0.0008843511794103012,-0.015382035945677214,-4.74275513892128e-05,"(224, 330)",detected
2017-02-28 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-28 10:36:00,1,22,48,3005.0,0.5724792745796579,"(42.16899365946794, 0.9955085050342262)",1.7931703394684468,0.468209992486852,0.19946336565957928,0.013572989615745535,0.0015877369606140787,-6.751122836822999e-06,-0.0006919880686078657,-2.9578323533472825e-06,"(224, 330)",detected
2017-02-28 10:48:00,1,23,53,3915.5,0.6275938367046312,"(46.05360562357796, 1.4444180918370568)",1.83818150404574,0.4938357853209501,0.215111021152445,0.02066682131035425,0.002317019984988488,-1.4567007132149578e-05,-0.0010313997479922806,-6.699192869126572e-06,"(224, 330)",detected
2017-02-28 11:00:00,1,22,58,4643.0,0.5683027653790824,"(42.63000004029585, 1.1925107822149736)",1.7305030823575216,0.6337966441272227,0.35916352317406947,0.04046040626133305,0.004811620157863609,-4.759993436530515e-05,-0.002380220212957733,-4.734363142543579e-05,"(224, 330)",detected
2017-02-28 11:12:00,1,20,57,5051.4,0.5407089286744512,"(35.01079728647572, 1.0707816608926974)",1.834619407771256,0.5712916666666666,0.28878111284722235,0.028511183700521223,0.0034043005986690313,-2.6927089308852866e-05,-0.0017171757494254339,-1.999482683442347e-05,"(224, 330)",detected
2017-02-28 11:24:00,1,19,48,3933.8,0.5051342858791216,"(31.668243808822606, 0.35514800404288854)",1.7913438897859335,0.7983671089080041,0.6094283153077737,0.027257742819263325,0.0031937624275525985,-2.8706984070003706e-05,-0.0024751101388298833,-7.992363631801298e-06,"(224, 330)",detected
2017-02-28 11:36:00,1,17,41,4126.4,0.46755794218857955,"(25.53456956921641, 0.07572454843065277)",1.4239474577168556,0.708935477305109,0.4966628578047773,0.0034056856668664903,0.0003991447747290892,-3.5908251464013596e-07,-0.00025729304380656733,-2.96021208223987e-07,"(224, 330)",detected
2017-02-28 11:48:00,1,17,50,4869.1,0.46755794218857955,"(25.873422530019045, 0.38393041115742516)",1.6735145569591667,0.4845647601601194,0.22127081461913398,0.008448099470707966,0.0012140894458372773,-7.27935991198895e-07,-0.0003505521052911383,-3.819514570055617e-06,"(224, 330)",detected
2017-02-28 12:00:00,1,16,55,6531.4,0.5407089286744512,"(23.336405112516392, 0.7260948874836061)",1.8298859120657514,0.7049560546875,0.43878890573978424,0.06536191807390422,0.009413992178451734,-7.079783270235308e-05,-0.0036000037366656903,-0.0002225286985856424,"(224, 330)",detected
2017-02-28 12:12:00,1,20,54,5357.5,0.6275938367046312,"(27.944112444156247, 2.424308608475332)",1.844974746830583,0.48083333333333333,0.16326736111111112,0.03435416666666667,0.004940833333333333,-1.6802950694444453e-05,-0.0005928999999999999,-6.21392138888889e-05,"(224, 330)",detected
2017-02-28 12:24:00,1,21,54,4992.0,0.6275938367046312,"(25.181955056569855, 2.9275687529539565)",1.7768432618564172,1.274808336032826,1.0186243586788777,0.7881744988996803,0.20716912079600436,0.04744353032905903,0.09995936706739231,-0.06897220866549905,"(224, 330)",detected
2017-02-28 12:36:00,1,17,52,4894.7,0.6000731112842893,"(18.686256538336526, 2.056390520487004)",1.7932518455434454,0.3827939480290386,0.09418446406098309,0.020340005290459144,0.004015390189889778,1.1806156344681025e-06,-0.00014385952129069375,-3.6269134616941795e-05,"(224, 330)",detected
2017-02-28 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-28 13:00:00,1,14,51,5204.0,0.5031325849839092,"(17.841343276825626, 0.6256896902073454)",1.6923134396732227,0.6124271137026238,0.32595796739666294,0.03886164454270419,0.00501769659029473,-3.8948693472246736e-05,-0.0023212184141545313,-5.824488397493976e-05,"(224, 330)",detected
2017-02-28 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-28 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-28 13:36:00,1,14,36,3027.4,0.46755794218857966,"(12.97464256226929, 1.3825002948735632)",1.576504843704677,0.9522594752186588,0.591155816241532,0.3849903801660191,0.044798238234317694,-0.004105122807083633,-0.02348206100470325,0.004214314172705488,"(224, 330)",detected
2017-02-28 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-28 14:00:00,1,17,46,3303.3,0.5407089286744511,"(13.26258785065289, 3.0094709728765237)",1.5924157536391457,0.9008752289843274,0.3222226728797751,0.17060726455045144,0.050761482773934385,-0.0008953557542456911,-0.008009671049332114,-0.004638266844318346,"(224, 330)",detected
2017-02-28 14:12:00,1,17,42,2370.5,0.5407089286744511,"(13.037126526264906, 3.734932297264503)",1.5924157536391457,0.9285568898839813,0.265225383716148,0.26360734339306996,0.05587005833743418,-0.005616823005503195,-0.023801022712806937,-0.0037978225444087734,"(224, 330)",detected
2017-02-28 14:24:00,1,17,42,2758.8,0.572479274579658,"(9.598069359275893, 3.968107111312342)",1.582323231565392,0.7510685935273764,0.09715278286723911,0.2826830076078452,0.029467895852644175,-0.0014376316255519238,-0.0012547529408422197,-0.002273035840175156,"(224, 330)",detected
2017-02-28 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-28 14:48:00,1,25,67,6402.2,0.6275938367046312,"(25.815322742976768, 3.824677257023228)",1.5822539674441618,1.138176,0.7130802421760003,0.7965902720162948,0.36751533295115385,0.18650033330941407,0.2988628833985617,-0.06899185843495409,"(224, 330)",detected
2017-02-28 15:00:00,1,24,83,8324.6,0.6518688369106763,"(18.342415375048887, 3.2083092626322687)",1.5318106653037749,0.4302662037037037,0.09129863053519377,0.03294680168587186,0.012792717033859122,0.00022735862689989174,0.003849465558871593,-0.0001314710328389132,"(224, 330)",detected
2017-02-28 15:12:00,1,15,47,3860.9,0.5031325849839092,"(23.602975810646885, 0.2827384750674029)",1.8185449728701348,0.7431111111111111,0.5263770864197532,0.021595268740740435,0.005258465448559593,3.830961372220638e-05,0.0009487726842030025,-4.089519725870616e-05,"(224, 330)",detected
2017-02-28 15:24:00,1,15,39,3481.6,0.421568214347528,"(19.252919951095244, 0.6994610012857072)",1.712825877028341,1.2414814814814814,1.3327258161865572,0.2645562163491404,0.030559870913987857,-0.002655364657672495,-0.032739715611710664,0.0007067411052292974,"(224, 330)",detected
2017-02-28 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-28 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-28 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-28 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-28 16:24:00,1,14,24,1511.3,0.46755794218857955,"(17.703721190701106, 0.06550957852966152)",1.2857142857142858,0.29464285714285715,0.08553890306122451,0.0,0.0,0.0,-0.0,0.0,"(224, 330)",detected
2017-02-28 16:36:00,1,14,28,2466.5,0.37142857142857166,"(17.697490888822898, 0.24206955073753902)",1.4581581115980782,1.1898688046647232,1.3404025161709832,0.07029185767706177,0.007655176896578539,-0.00014945667554011602,-0.0077817316183007666,-9.589627665624435e-05,"(224, 330)",detected
2017-02-28 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-28 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-28 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-28 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-28 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-28 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-28 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-28 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-28 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-28 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-28 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-28 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-28 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-28 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-28 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-28 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-28 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-28 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-28 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-28 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-28 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-28 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-28 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-28 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-28 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-28 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-28 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-28 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-28 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-28 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-28 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-28 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-28 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-28 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-28 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-28 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-03-01 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-03-01 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-03-01 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-03-01 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
