,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2011-07-08 19:36:00,1,29,76,6562.7,0.5377296359124413,"(0.2698541181059255, 78.83605721194333)",1.9145108717300452,2.633728320144327,6.842197432941605,0.19951396055272463,0.03534456818887231,0.0007594683968700359,-0.013056996927786238,0.0028692344520065633,"(167, 310)",detected
2011-07-08 19:48:00,1,29,71,6070.1,0.5377296359124413,"(0.2628149019699748, 77.8997466743847)",1.816978901911211,2.602320718356636,6.681297319208506,0.17475162693439578,0.028208164087593184,0.00018695153884599168,-0.017894264175300535,0.0019716473386420645,"(167, 310)",detected
2011-07-08 20:00:00,1,30,76,6176.3,0.5377296359124413,"(0.20478307714455468, 84.97337784239568)",1.7702200572599405,2.7446296296296295,7.4607234910836775,0.1525446979627199,0.029050218462634843,0.0007285713361887403,-0.0053361919839648095,0.0017913563376596524,"(167, 310)",detected
2011-07-08 20:12:00,1,28,77,6724.2,0.516014908277434,"(0.13018516271026215, 73.58939155686645)",1.5456490926090007,2.5388119533527695,6.400116321908814,0.0011148248315196226,0.0002103486839478078,3.884146687076613e-08,-4.822193257542992e-05,9.416605817190651e-08,"(167, 310)",detected
2011-07-08 20:24:00,1,24,65,5568.8,0.49173990807138906,"(0.17306836308102902, 53.88490265141173)",1.5115906080438342,2.158564814814815,4.59992417909808,2.0155896744756853e-05,5.27154222554846e-06,4.452034564960542e-11,6.173102279313448e-07,3.115462632943074e-11,"(167, 310)",detected
2011-07-08 20:36:00,1,26,73,6540.5,0.516014908277434,"(0.26453502848422517, 62.00161881766962)",1.935142634576337,2.302742375967228,5.212893448989798,0.0003480298221947791,4.685537372136177e-05,-1.7792546979425422e-09,8.980337556464047e-05,-5.712723798704013e-09,"(167, 310)",detected
2011-07-08 20:48:00,1,26,79,7162.0,0.49173990807138906,"(0.42767797628923887, 63.84616817755691)",2.0917221658019325,2.3769913518434227,5.500705862299502,0.1739320714371516,0.03217907988837358,0.0008432907968375063,-0.006742447439957611,0.002254881166290746,"(167, 310)",detected
2011-07-08 21:00:00,1,27,77,7411.5,0.516014908277434,"(0.3864151812721843, 68.08651929166228)",1.9899230393095504,2.442107402326881,5.8300235948543255,0.1832085552837549,0.03059764017538894,0.00045362360514712946,-0.013351126292522695,0.002245532369653226,"(167, 310)",detected
2011-07-08 21:12:00,1,27,84,7856.1,0.516014908277434,"(0.2948571036838459, 67.42309161426488)",1.9311902082863315,1.2075903063557385,1.4329864985535141,0.015836313366790266,0.002675292000845336,3.4317556438946523e-06,-0.0006982894662440951,1.7071904026269784e-05,"(167, 310)",detected
2011-07-08 21:24:00,1,30,87,8235.9,0.5799188026624711,"(0.8156336494104437, 80.29356175288841)",2.034721018678087,1.3067592592592594,1.6396232184499318,0.04278626612050991,0.008591806861250568,8.747424412092546e-05,0.003550815540063119,-0.00013958872123545271,"(167, 310)",detected
2011-07-08 21:36:00,1,32,89,8124.0,0.5799188026624711,"(0.8681628497134426, 87.07941779544787)",1.9883567811865475,1.33123779296875,1.7029089070856571,0.0583376794720607,0.023411677732838143,0.0008226716710866928,0.02612602624355892,-0.00026796650085758773,"(167, 310)",detected
2011-07-08 21:48:00,1,31,83,7285.3,0.5799188026624711,"(1.132887712265898, 83.41549938450831)",2.0147046491198615,1.3196938672753513,1.649498323601882,0.07858374939967468,0.01897201096876406,0.0005192744969146397,0.012590742771839868,-0.0005167024299886212,"(167, 310)",detected
2011-07-08 22:00:00,1,31,83,7028.4,0.5799188026624711,"(1.132887712265898, 83.41549938450831)",2.0147046491198615,1.3196938672753513,1.649498323601882,0.07858374939967468,0.01897201096876406,0.0005192744969146397,0.012590742771839868,-0.0005167024299886212,"(167, 310)",detected
2011-07-08 22:12:00,1,33,91,7592.9,0.5799188026624711,"(1.2864032806165397, 94.68329368908041)",2.094324193097215,1.4100230959735094,1.8829944484670373,0.06541292472314901,0.02340024741326419,0.0008551735168904458,0.026956317775477554,-0.00032685526812614057,"(167, 310)",detected
2011-07-08 22:24:00,1,33,88,7209.2,0.5799188026624711,"(1.3202284548354726, 91.61348366637665)",2.0263653843966307,0.910278171986161,0.782190088095359,0.02564334268645078,0.007689142765660189,9.35515321828453e-05,0.004912844718250216,-5.390446152621093e-05,"(167, 310)",detected
2011-07-08 22:36:00,1,28,73,5900.0,0.5377296359124413,"(0.6197556160727373, 68.87627612995901)",1.9484410423608587,0.7977860787172011,0.6139615655027673,0.014307624023387703,0.0016228135637937036,-7.5443115613650795e-06,-0.0012216629837334837,-2.0567247990369535e-06,"(167, 310)",detected
2011-07-08 22:48:00,1,25,66,5141.9,0.516014908277434,"(0.30272200692485995, 56.19727799307514)",1.8208326112068522,0.7232000000000001,0.5118691555555556,0.005969578666666666,0.0009683930074074073,1.9671836318496655e-07,-0.0002720015772128395,2.3200305249656726e-06,"(167, 310)",detected
2011-07-08 23:00:00,1,29,71,5155.1,0.5377296359124413,"(1.1084764755060803, 72.77329692350868)",1.964502163740591,0.819932483223311,0.6325481586900399,0.03574311263767363,0.004116301975280138,-4.296181277105693e-05,-0.0031737835244774345,2.5440821949854e-05,"(167, 310)",detected
2011-07-08 23:12:00,1,24,53,4385.5,0.516014908277434,"(0.24967146038698473, 52.87351694541012)",1.921108404908259,1.0606192129629628,1.1038647770718129,0.018477152089536483,0.0031153109659542754,3.6305743151276366e-06,-0.0009283525111737875,2.3355260913124333e-05,"(167, 310)",detected
2011-07-08 23:24:00,1,30,74,4706.9,0.557372996448146,"(1.3695517957199428, 81.4741263651996)",1.9806770072260993,2.6694074074074075,6.66232191495199,1.7621846401007595,0.22719053554356095,-0.07476011889793843,-0.41957554871992664,0.12278148127594905,"(167, 310)",detected
2011-07-08 23:36:00,2,46,121,10297.5,0.6927174999381867,"(1050.462492772075, 18.494512058843156)",3.9504972049450977,7.403125566743018,51.44876826934576,518.1409130395919,552.4674403568886,295584.02137979085,3962.2636914674786,1102.6248728261126,"(167, 310)",detected
2011-07-08 23:48:00,1,23,59,4448.7,0.5142857142857145,"(0.5100332705858079, 48.659927203722496)",1.6987420787767598,2.044875482863483,4.0098182407645755,0.2647481361033976,0.03937585433896182,-0.00013748972889054186,-0.02768036815134308,0.004017975902909308,"(167, 310)",detected
2011-07-09 00:00:00,1,22,59,4735.9,0.4511903460700427,"(0.3922820368514479, 44.503821859252454)",1.6662206477041992,0.6493238166791886,0.4070144172600072,0.010580883303473999,0.0015707338018312938,-3.936519614253099e-07,-0.0003731230486678206,6.39135084791132e-06,"(167, 310)",detected
2011-07-09 00:12:00,2,42,108,9266.4,0.6794161564536896,"(1027.1973375473572, 16.190002754617126)",4.284047100206216,6.09229092251057,35.344018643100355,111.99834357470786,122.22013213244182,14299.009471530375,725.2084796937725,114.68946998961428,"(167, 310)",detected
2011-07-09 00:24:00,1,25,71,5647.5,0.516014908277434,"(0.6823808395971795, 59.49095249373616)",2.1353910524340094,2.3106560000000003,5.099689230336001,0.7861866934551232,0.14657848077031926,0.01418178704587605,-0.032988184646085605,0.047694814941515014,"(167, 310)",detected
2011-07-09 00:36:00,1,26,67,5533.5,0.516014908277434,"(0.8579425391329352, 62.74359592240552)",2.0293636910496384,2.352127901684115,5.238013176122154,0.9065180794366995,0.1384583657705064,-0.001889199201879032,-0.09615272463204753,0.04901677217819855,"(167, 310)",detected
2011-07-09 00:48:00,2,48,120,9688.4,0.7164804456300241,"(1041.466439129675, 17.553064416424093)",3.770114835720704,5.60184032658376,29.493757283958935,95.36351451298542,102.49555399473793,10133.05541487344,555.8783837904596,62.4480138330091,"(167, 310)",detected
2011-07-09 01:00:00,1,25,70,5506.7,0.49173990807138906,"(0.37945058290873845, 56.8438827504246)",1.8608326112068523,1.098688,1.1753098813440002,0.026021667985293786,0.004033862227853388,1.4784780752196133e-06,-0.0015634136580233084,4.130199990714323e-05,"(167, 310)",detected
2011-07-09 01:12:00,2,44,144,13191.2,0.7387537449408565,"(968.2380898243787, 20.54785097900381)",3.905076738428701,5.149495217213214,24.11194445714772,107.32799473775623,110.7895335437826,12080.611701103444,541.8992213696962,102.66821336405951,"(167, 310)",detected
2011-07-09 01:24:00,1,21,59,4994.4,0.4549946429601654,"(0.3082311159917879, 40.391768884008215)",1.602707345213923,0.9229024943310657,0.8261423995146056,0.008642783320001146,0.001305060771024027,1.4813774769911488e-08,-0.00043887792410312156,4.382989548639152e-06,"(167, 310)",detected
2011-07-09 01:36:00,1,20,59,5009.7,0.4549946429601654,"(0.48313605792977654, 37.093179731543906)",1.7035533905932738,0.8924375,0.7560103164062502,0.011517077012696319,0.0016181309189454707,-1.3297484753413237e-07,-0.00046495927828257735,6.984139695742722e-06,"(167, 310)",detected
2011-07-09 01:48:00,1,25,69,5750.7,0.49173990807138906,"(0.676574118720012, 56.173425881279975)",1.9588225099390857,2.18304,4.5414981632,0.3913913430835418,0.04398129355161854,-0.005770303919366509,-0.09359230096613338,-3.697847824906536e-05,"(167, 310)",detected
2011-07-09 02:00:00,1,24,67,5363.2,0.49173990807138906,"(0.5201781899904034, 55.82583630276322)",2.0074028970693205,2.249927662037037,4.876967195947801,0.5705171446865325,0.11501507315185644,0.012777089384747593,0.002431199311729179,0.02654755127743871,"(167, 310)",detected
2011-07-09 02:12:00,2,42,97,7172.6,0.6591211195265531,"(1223.1613600391256, 20.42342509443972)",4.6027322504645545,3.671259178274484,11.686198459396714,187.40182507809925,185.55436134144236,34601.293970766856,634.1827764198488,-85.23821014282657,"(167, 310)",detected
2011-07-09 02:24:00,2,38,89,6806.1,0.6598496430013742,"(1178.9217349724595, 18.98864909581937)",4.82126717899245,7.689670004551662,54.41067200629342,312.7478454750492,300.73353246943134,92229.24655191164,2218.213982789949,-224.43873851060198,"(167, 310)",detected
2011-07-09 02:36:00,1,21,48,3552.6,0.4511903460700427,"(0.2527487383431364, 41.43772745213305)",1.5829828898628233,1.8907245437857683,3.4886749279473652,0.08855760713966943,0.014666410989605241,0.00010290735439119554,-0.005355759525521118,0.0005184509962839988,"(167, 310)",detected
2011-07-09 02:48:00,2,34,77,5930.3,0.639256391149638,"(807.1632038650106, 15.051591143902158)",4.493760076027356,4.944362162892581,21.68468278706723,277.96238101396807,277.2152945329118,76951.68478151478,1289.887564189998,-134.17042171899448,"(167, 310)",detected
2011-07-09 03:00:00,2,36,76,5079.6,0.6571893743044749,"(819.1407362790911, 17.00529546694034)",4.260378583959916,2.662354339821926,5.80572796735505,76.1210367447157,75.2672798960123,5697.187500078825,181.25962286569697,-13.204096943768036,"(167, 310)",detected
2011-07-09 03:12:00,2,42,111,8008.3,0.7147977687999219,"(861.8403480076631, 23.022021330316022)",3.944936607655756,8.939771484375001,69.62290804294203,628.3811268521094,608.1880281003178,375980.65875897696,5067.739878494762,1365.0691072553527,"(167, 310)",detected
2011-07-09 03:24:00,2,44,106,8213.5,0.7002327686762955,"(857.1921114992573, 22.45218025549954)",3.7601067462368745,7.380997311701728,46.87903163132771,512.8915475480974,497.75200538652905,251488.72375336016,3404.9005195695186,2003.5456899953406,"(167, 310)",detected
2011-07-09 03:36:00,2,41,95,6755.3,0.6988239821845954,"(820.2043241580502, 20.393236817559426)",3.878792274928034,12.152567836074386,131.5217714519821,811.1174525881777,770.0420510769195,608566.738737923,8819.623431163694,3013.3605471903866,"(167, 310)",detected
2011-07-09 03:48:00,1,21,48,3746.5,0.5142857142857145,"(0.11331639780347302, 43.97715979267272)",1.5156393868926759,1.9995680812007341,3.9572745046963247,0.00895581544899621,0.0018612732453290163,3.853110071893422e-06,0.0003782174356792736,6.549912634782108e-06,"(167, 310)",detected
2011-07-09 04:00:00,1,20,50,4290.4,0.5142857142857145,"(0.113600098346339, 39.84429463849577)",1.6328427124746192,1.8980000000000001,3.5615540000000006,0.004448456999998093,0.0010441569999995622,1.464110741947811e-06,0.00028676241099989794,1.7089565932485195e-06,"(167, 310)",detected
2011-07-09 04:12:00,1,21,53,4589.7,0.48676498886537234,"(0.09597868265893794, 43.351640364960105)",1.5731206621872733,1.970413562250297,3.848298327494606,0.0012983267531887382,0.00026698008455937875,7.673283611993689e-08,2.8945320895901758e-05,1.3718274459819745e-07,"(167, 310)",detected
2011-07-09 04:24:00,1,22,50,4287.8,0.4511903460700427,"(0.17315012906876603, 46.818191862273224)",1.6019382130508768,2.0388805409466566,4.095989532677678,0.09809424216463469,0.01860531840038136,0.00029689254315464473,-0.001076632557342562,0.0007373050671443253,"(167, 310)",detected
2011-07-09 04:36:00,2,43,115,8751.7,0.6797617746414716,"(769.6550522611709, 17.150041869504463)",3.6316378043479203,11.299499694057518,118.05769366671024,417.0869010561565,486.9705004809816,219442.29030450527,5277.181905314632,3226.1444127873256,"(167, 310)",detected
2011-07-09 04:48:00,1,23,60,4856.9,0.48676498886537234,"(0.2294968081352522, 52.93651109700309)",1.7437652920781832,2.211062710610668,4.80475058315082,0.11159021393596777,0.02508005223016826,0.0007850114802974331,0.008320774147037645,0.0010696528499273322,"(167, 310)",detected
2011-07-09 05:00:00,1,21,46,3678.4,0.4194200001648357,"(0.2404574617883526, 42.616685395354494)",1.7357022603955157,0.4859086491739553,0.23083806308553934,0.0027537026489540036,0.0005227018355407503,2.4323532084022467e-07,-7.62459175204299e-06,5.780103665167719e-07,"(167, 310)",detected
2011-07-09 05:12:00,1,22,51,3638.9,0.46421918265104667,"(0.44799930421013556, 45.74680589059506)",1.8528843621495725,1.0021600300525921,0.9657426151992511,0.03985863555107192,0.004425400894235647,-5.8715951805585346e-05,-0.00434670675818557,2.6263923687958927e-06,"(167, 310)",detected
2011-07-09 05:24:00,1,19,44,3424.2,0.381843656474294,"(0.2440025244917372, 34.70921384977727)",1.7605130246476752,0.8714098265053215,0.7382993848069291,0.023446318556841553,0.004181402519485377,1.1353078264298304e-05,-0.00038176145383686825,3.981488569407253e-05,"(167, 310)",detected
2011-07-09 05:36:00,1,17,43,3626.5,0.4549946429601654,"(0.21306404554847802, 29.02223007209858)",1.8155271194517015,0.8092814980663546,0.6359832259826994,0.009221823103289374,0.0016578906635113444,2.0670593867406557e-06,3.28870044676939e-05,6.1441039276551695e-06,"(167, 310)",detected
2011-07-09 05:48:00,1,21,53,4246.6,0.4366253459464159,"(0.31191843826555044, 45.07855775221063)",1.9690115430913093,0.6861749991001691,0.4579829267445954,0.01332332115987835,0.0031385803583888856,1.2718998482381258e-05,0.0004338906205174077,1.5816019895754307e-05,"(167, 310)",detected
2011-07-09 06:00:00,1,20,58,4675.6,0.46421918265104667,"(0.18903694839478646, 44.334647262131526)",1.8431980515339461,0.52871875,0.27481617285156246,0.0016808819996339498,0.00048274537854008694,3.4202400302746944e-07,0.00010348821266167334,2.6855094999853687e-07,"(167, 310)",detected
2011-07-09 06:12:00,1,18,52,4063.5,0.4366253459464159,"(0.09695704580644104, 37.579513542428856)",1.7031585694162432,0.6589506172839505,0.42975775415333034,0.0012463166184016662,0.00037557085358487583,2.1015354173767662e-07,0.00011847891750570269,1.4785067793470375e-07,"(167, 310)",detected
2011-07-09 06:24:00,2,34,98,7844.7,0.6651967745178444,"(926.8475848501789, 8.393056861051093)",4.786832608205805,10.981312971438667,116.80709210134228,40.40758083769273,47.11612527211239,2055.0819017452104,503.35347589263915,55.20581902005378,"(167, 310)",detected
2011-07-09 06:36:00,1,18,53,3993.0,0.49173990807138906,"(0.06902370584460371, 36.69568217650834)",1.6896785312429496,1.9290123456790123,3.693196540161561,0.023062296661345398,0.007143314121418252,7.628573557127496e-05,0.006095410554036048,5.085987439196547e-05,"(167, 310)",detected
2011-07-09 06:48:00,1,20,60,4912.1,0.49173990807138906,"(0.12116087003128939, 45.93147070891609)",1.9449747468305834,2.1875,4.734931250000001,0.0073124999999999996,0.0018125,4.9017187500000005e-06,0.0018725874999999997,4.4175000000000005e-06,"(167, 310)",detected
2011-07-09 07:00:00,1,18,54,4415.3,0.48676498886537234,"(0.1557591274761947, 37.43247616664145)",1.9388608298117593,1.9722222222222223,3.8254553421734494,0.0038199207437890573,0.0007673711663194974,8.779590459828951e-07,0.0007157132682649627,9.773981326527108e-07,"(167, 310)",detected
2011-07-09 07:12:00,1,17,57,4917.8,0.4194200001648357,"(0.10912093335304363, 32.611467301941076)",1.8478949154337114,0.9057602279666193,0.8094941541130343,0.0026246199733394085,0.0007957063237603939,9.469066536948482e-07,0.0003103289743160123,6.524202175257193e-07,"(167, 310)",detected
2011-07-09 07:24:00,1,30,97,7652.9,0.6164407074028261,"(2.097972649784964, 75.48018826975527)",2.039458872802452,1.2498703703703704,1.3977600579561043,0.2705467651630345,0.11152215145170856,0.018560032738768734,0.11612211627084917,-0.005547932819134878,"(167, 310)",detected
2011-07-09 07:36:00,1,32,97,7511.5,0.636084067938531,"(3.2611621803026267, 79.51303136808447)",1.956186867076458,1.2529296875,1.3321847915649414,0.4595257043838501,0.18316228687763214,0.05119125028079852,0.19107523684215266,-0.014253146043159415,"(167, 310)",detected
2011-07-09 07:48:00,1,25,78,6500.3,0.5309989285920333,"(0.6514668973578637, 65.3651997693088)",2.081665222413705,1.2675199999999998,1.5438153727999995,0.05835587457024125,0.01886912955187186,0.0005423475131871116,0.014176258387688163,0.00031290257581749145,"(167, 310)",detected
2011-07-09 08:00:00,1,20,63,5099.1,0.5142857142857145,"(0.49890078987958475, 47.81425710485725)",2.119238815542512,2.294875,5.051163765625001,0.107449851726573,0.02358053297656567,0.0008104390883005402,0.02812112153763942,0.0008672051065281874,"(167, 310)",detected
2011-07-09 08:12:00,1,16,56,4923.1,0.4194200001648357,"(0.3563442098720806, 28.689489123461257)",1.6446067811865475,0.8509521484375,0.6890205293893814,0.03892230333440237,0.006169798762130085,1.0435250041118125e-06,-0.0020575598147596357,9.560484381836753e-05,"(167, 310)",detected
2011-07-09 08:24:00,2,36,114,11978.0,0.6609788673896614,"(614.5182690368999, 9.702365883734814)",3.919318178597361,8.995393358236152,74.80293171091823,633.9898517389825,617.6025801488138,386458.9270401656,5337.266580596283,1002.7140326850349,"(167, 310)",detected
2011-07-09 08:36:00,1,17,57,4861.5,0.4194200001648357,"(0.20896111345766144, 34.69545065124822)",1.710062812462675,0.9662120903724811,0.9113438474272202,0.027636119385127157,0.01021493910071468,0.00015580330886884992,0.00516901111555358,7.198645866047486e-05,"(167, 310)",detected
2011-07-09 08:48:00,1,16,58,5139.1,0.4194200001648357,"(0.18622453330042887, 29.43877546669957)",1.7803300858899107,0.867919921875,0.7344632744789124,0.015321765386033798,0.0024149383534677322,1.8665779637550755e-07,-0.0008668706161785165,1.4688532681828008e-05,"(167, 310)",detected
2011-07-09 09:00:00,1,19,65,5967.6,0.4511903460700427,"(0.11778093734141848, 42.97578631412057)",1.8766765394469676,2.1487097244496285,4.566616235755049,0.0960606123423759,0.03303719909180419,0.0016358738204062982,0.03719445559698831,0.0008875440416244155,"(167, 310)",detected
2011-07-09 09:12:00,1,17,52,4239.4,0.4194200001648357,"(0.16278411670494108, 35.682804118589175)",1.8764408786242157,0.6615102788520253,0.4296830020915161,0.00013817581653949518,5.14687581988351e-05,3.962977332723804e-09,1.918001136539132e-05,1.770321719664833e-09,"(167, 310)",detected
2011-07-09 09:24:00,1,18,56,4518.8,0.381843656474294,"(0.5600718005522758, 30.511823624284325)",1.8892275919116597,0.5434385002286237,0.274416215116594,0.006153914284800459,0.0023590814307227217,8.539844106217379e-06,0.0008934096154535513,-2.8045093533850594e-06,"(167, 310)",detected
2011-07-09 09:36:00,1,15,50,4176.9,0.381843656474294,"(0.36885789840420813, 23.526380196833884)",1.7428090415820634,0.4956049382716049,0.23069209205913727,0.0016787629523202438,0.0008313277045316229,9.627727057995886e-07,0.00031721479591554074,-1.9384888932965627e-07,"(167, 310)",detected
2011-07-09 09:48:00,1,20,54,4604.4,0.381843656474294,"(0.3966264581747154, 40.15863669972002)",1.798528137423857,0.9631875,0.8917926601562502,0.008501873211914077,0.004947138836913913,3.193433745608006e-05,0.004305677383694827,-3.0953062902101323e-06,"(167, 310)",detected
2011-07-09 10:00:00,1,22,57,4728.9,0.478711071490385,"(0.4579694204744271, 47.48358902108401)",1.948638985685855,1.040054470323065,1.0407751822580478,0.0006426643043371329,8.663182532829104e-05,2.598234404943539e-09,4.422081391297652e-06,2.027548988930874e-08,"(167, 310)",detected
2011-07-09 10:12:00,1,21,58,4787.0,0.46421918265104667,"(0.6336969094581733, 39.161541185779924)",1.936330995423917,0.9023863513659431,0.7632595392765872,0.005110702725975565,0.0005749737277371896,-4.889111409918636e-07,-0.0003711214588781374,-8.558184530385897e-07,"(167, 310)",detected
2011-07-09 10:24:00,1,23,66,6527.2,0.46421918265104667,"(0.9559536177119838, 45.09938235066746)",1.9868906439058693,0.9576723925371907,0.8425703107710589,0.014494005361568963,0.0026057387964202746,7.109354241176815e-06,5.063787061998265e-05,1.4349017364316168e-05,"(167, 310)",detected
2011-07-09 10:36:00,1,21,61,5471.9,0.4366253459464159,"(0.7201406825473384, 40.62747836507171)",1.9461932230994672,0.6250584890040671,0.3639534283913547,0.00543544811354451,0.0009290112188068555,7.563806229946204e-07,-2.076647554740145e-05,-1.9457643172633295e-06,"(167, 310)",detected
2011-07-09 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-09 11:00:00,1,18,49,3983.6,0.5692803572458797,"(14.887829382388098, 5.615438591468111)",1.6610830520339812,0.15368410738781108,0.004830534589264023,0.001709414574407537,0.00027020816846373675,-1.833502124021216e-07,-1.8761107185710573e-05,-1.0343609733777695e-08,"(167, 310)",detected
2011-07-09 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-09 11:24:00,1,24,72,6627.0,0.4366253459464159,"(1.0713747007476258, 48.709422400701655)",1.970177968644246,0.9938874421296295,0.9046042498574173,0.06549977816091418,0.01713017882016571,0.00045685155595205445,0.007585059953374576,-0.0003471836041538998,"(167, 310)",detected
2011-07-09 11:36:00,1,22,62,6150.2,0.4194200001648357,"(1.049831943184067, 40.45233255898044)",1.9814492314562173,0.9003568745304282,0.7306938361845852,0.06384952725041665,0.02114999988047362,0.0007254081653834065,0.014708433569498313,-0.0002790252965226785,"(167, 310)",detected
2011-07-09 11:48:00,1,17,46,4816.1,0.4194200001648357,"(0.3550310217936108, 27.174380742912277)",1.8886236304587185,0.5080398941583555,0.24496173947297223,0.004849780682945503,0.0031336732726338105,1.2188822224903811e-05,0.0015059266198923947,8.197104987405712e-07,"(167, 310)",detected
2011-07-09 12:00:00,1,14,41,4444.2,0.46755794218857966,"(0.11129530025895207, 20.73485854589489)",1.6576504843704676,0.27653061224489794,0.0748448563098709,7.764621883738916e-05,2.0051169155708925e-05,5.733210275000056e-10,1.4546902833246108e-06,5.45208829960178e-10,"(167, 310)",detected
2011-07-09 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-09 12:24:00,1,21,53,4810.1,0.5385607144917594,"(0.4172343080574308, 44.878003787180674)",1.7999518987249208,0.6847352697692833,0.4517459340902737,0.0076849965300359755,0.003661712295352092,1.8853202584059104e-05,0.0019527062249609047,-4.6760055444596615e-06,"(167, 310)",detected
2011-07-09 12:36:00,1,14,45,4666.1,0.5051342858791218,"(0.19882575883503506, 22.141833581824304)",1.933647700847534,0.4939261418853256,0.23535550899521268,0.005479289207859836,0.0016342944492154302,3.986877263954414e-06,0.0003303124052061941,2.832361972337692e-06,"(167, 310)",detected
2011-07-09 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-09 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-09 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-09 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-09 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-09 13:48:00,1,21,66,4987.9,0.4549946429601654,"(0.6214686907711986, 42.588055118752614)",1.7557170326232767,0.9798077961343268,0.9055868575425023,0.037957529698468745,0.0177352529874535,0.0004465725234906439,0.013485195608434095,-0.00011097968038138956,"(167, 310)",detected
2011-07-09 14:00:00,1,21,68,5343.1,0.4549946429601654,"(0.6699477077863563, 41.739576101737455)",1.821368444834722,0.9616672065651656,0.8672900573409399,0.04375888885552578,0.010995689643840704,0.00017710447344456104,0.003836980865238205,-0.0001637334590927186,"(167, 310)",detected
2011-07-09 14:12:00,1,21,66,4983.4,0.4549946429601654,"(0.6862642782665844, 42.27564048363817)",1.8509551278613718,0.6494619011625815,0.3952802503190949,0.016020992660700232,0.0040388223495413204,2.4137162244865847e-05,0.0009575389101424089,-2.1745949218469183e-05,"(167, 310)",detected
2011-07-09 14:24:00,1,21,68,5381.4,0.48676498886537234,"(0.4102613190666702, 46.713548204742864)",1.5815811159807822,0.7123780729222906,0.48996374428287104,0.0032547192042819474,0.000705452285356973,6.051628357290731e-07,9.201883439512428e-05,-8.811563187798892e-07,"(167, 310)",detected
2011-07-09 14:36:00,1,22,71,5614.7,0.5585927652966641,"(0.46253650369669685, 51.86863232747213)",1.729165025470119,0.5676418106686701,0.31092606201624584,0.004448616132259646,0.0005183881267134417,-6.122298833165582e-07,-0.0002474719765671721,-4.948603883219368e-07,"(167, 310)",detected
2011-07-09 14:48:00,1,28,76,5723.8,0.6586298741528561,"(1.5643931047833206, 76.05994551955528)",1.9290069038864197,0.8910957240038873,0.7313303273638345,0.029143975188113104,0.011428809713045947,0.00019955282717486932,0.00865631255428639,-6.0703653050367585e-05,"(167, 310)",detected
2011-07-09 15:00:00,1,17,60,5073.0,0.5369046317843286,"(0.3400536323968133, 32.77759342642671)",1.0285459631905043,0.4583757378383879,0.20156731607893083,0.003867674990150452,0.000741201960596013,5.218335615161713e-07,-4.0536757554535303e-07,-1.1413211260002242e-06,"(167, 310)",detected
2011-07-09 15:12:00,1,18,54,4206.3,0.5142857142857145,"(0.37776282361877733, 38.8281195293224)",1.0729838054991534,0.41141975308641976,0.16280530787989636,0.0017520764299329096,0.0003490495652386476,1.1989468212219338e-07,1.5241139098575149e-06,-2.4522485363054403e-07,"(167, 310)",detected
2011-07-09 15:24:00,1,23,58,3758.6,0.5385607144917594,"(0.9336034543231584, 51.086159391526635)",2.084396760737143,1.0816963918796745,1.0875773846975716,0.005752382461341979,0.0048738692903847105,2.5777363173202822e-05,0.005082810625837816,-1.2329325105458976e-06,"(167, 310)",detected
2011-07-09 15:36:00,1,17,43,2749.0,0.5369046317843286,"(0.6724836309884097, 32.40839872195277)",1.9415350973182282,0.9157337675554651,0.7717672396917847,0.07718740973687305,0.009228801942731664,-0.0001755832139172977,-0.006790615499180983,0.00017274754811224022,"(167, 310)",detected
2011-07-09 15:48:00,1,17,38,2645.4,0.5369046317843286,"(0.8135723465114602, 27.811427653488543)",2.0369068822335015,1.5847750865051904,2.234101039752595,0.5740210842861598,0.06391425358048235,-0.010794419599822028,-0.08796932218718703,-0.005775177930017602,"(167, 310)",detected
2011-07-09 16:00:00,1,21,60,4148.7,0.6971534797884232,"(0.9658786414501357, 42.057930882359386)",1.8509551278613718,0.6503977252276572,0.3858832841984825,0.025145185804205102,0.002849263578499128,-2.0937181900476035e-05,-0.0015919089946368438,-1.1969643097575088e-05,"(167, 310)",detected
