,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-07-18 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-18 15:00:00,1,16,28,1943.9,0.49612937076000824,"(1.2487703718502416, 21.863729628149756)",1.8709393026590253,0.451416015625,0.1621156864696079,0.020430129118418943,0.00228596005493913,-1.5608469311291242e-05,-0.0009104644543586074,-6.516751328123427e-07,"(143, 316)",detected
2013-07-18 15:12:00,1,17,35,2684.7,0.5692803572458797,"(1.1556504502539866, 21.756114255628365)",1.7953420753041944,0.6342357012008956,0.32519082596925974,0.05537636218796769,0.009674773120918486,5.36466563988686e-05,0.00044012068131709867,0.00021741492125863636,"(143, 316)",detected
2013-07-18 15:24:00,1,16,43,3357.0,0.5692803572458797,"(1.0755173547272534, 20.336982645272748)",1.8321067811865475,0.418212890625,0.14152681165271339,0.013973627491698913,0.0017254224016883032,-4.228747784478408e-06,-0.00032275228213806697,7.341414762516814e-06,"(143, 316)",detected
2013-07-18 15:36:00,1,15,42,3578.1,0.46755794218857966,"(1.2672686875346901, 17.199397979131977)",1.887580566598984,0.5745185185185185,0.24568502606310016,0.04912577089915076,0.006027526704668837,-7.592206774331188e-05,-0.002102917378795346,7.066627495353184e-05,"(143, 316)",detected
2013-07-18 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-18 16:00:00,1,15,30,2724.4,0.37142857142857166,"(1.2969914350453706, 16.607770469716534)",1.887580566598984,0.557037037037037,0.2268953635116598,0.053232582512827795,0.006550044119290668,-9.436269130725863e-05,-0.0023754461375226654,7.78135333882531e-05,"(143, 316)",detected
2013-07-18 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-18 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-18 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-18 16:48:00,1,15,33,2270.4,0.49612937076000824,"(0.31837849014692665, 21.872097700329263)",1.859966329107444,0.6903703703703705,0.44965091906721555,0.0025034214703044456,0.0010392622262867129,1.6723689002776986e-06,0.0006917429860865531,1.1490078095404034e-07,"(143, 316)",detected
2013-07-18 17:00:00,1,17,44,3617.4,0.5337057144505503,"(0.3909057795793487, 28.67527069100889)",1.8197075789732,0.804600040708325,0.6130235401916408,0.009836640436676114,0.0011127072273136832,-2.7579840715757254e-06,-0.0008166090556617376,-2.4382557441065872e-06,"(143, 316)",detected
2013-07-18 17:12:00,1,15,37,2658.5,0.49612937076000824,"(0.25302950642502964, 23.013637160241636)",1.8714045207910317,0.7238518518518519,0.5014166474622771,0.0077130713033583525,0.0017616663346034943,3.907626506120496e-06,0.00019447646928787555,-5.186515349407457e-06,"(143, 316)",detected
2013-07-18 17:24:00,1,15,40,3512.6,0.4501396429189565,"(0.47607272456721894, 19.733451084956588)",1.7932996624407775,0.6287407407407408,0.35894290260631,0.0031449003147895824,0.00043016877996236887,-9.794033701386575e-08,-0.00013098881363675906,4.90656527445706e-07,"(143, 316)",detected
2013-07-18 17:36:00,1,18,46,2781.0,0.5859935715521984,"(0.39454949225086366, 33.92244397180142)",2.145967610998307,1.8005829903978052,3.0947130361131334,0.01777229677248928,0.0047225571651420654,2.8604055433266443e-05,0.0018356299523646542,3.246037654879515e-05,"(143, 316)",detected
2013-07-18 17:48:00,1,16,41,2880.2,0.49612937076000824,"(0.3062457224602042, 25.672920944206464)",1.9204951288348657,1.522216796875,2.209172785282135,0.03191345353843644,0.0040463151526637375,-1.4288205011973617e-05,-0.0022850274151693384,4.370446834529862e-05,"(143, 316)",detected
2013-07-18 18:00:00,1,16,33,1682.4,0.5484172278616564,"(0.38826930722425246, 25.595064026109082)",2.0218276503073436,1.5224609375,2.181412696838379,0.04953721538186073,0.03658655658364296,0.0015572314510972213,0.05387064680326148,-3.256373570259541e-05,"(143, 316)",detected
2013-07-18 18:12:00,1,16,30,1791.8,0.49612937076000824,"(0.44126077923167983, 22.68373922076832)",1.8321067811865475,1.35498046875,1.6985132694244385,0.00964791001752019,0.0014606309123337269,9.292600569312751e-07,-0.00029434202610900684,5.403797342096173e-06,"(143, 316)",detected
2013-07-18 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-18 18:36:00,1,15,27,1374.1,0.49612937076000824,"(0.8925269319360982, 17.631282591873426)",1.8370899457402696,1.1525925925925926,1.0847692729766802,0.012949197419090746,0.0035411642534157895,2.3888883551228457e-05,0.0036611614649218697,2.082966313156539e-06,"(143, 316)",detected
2013-07-18 18:48:00,1,16,40,2897.8,0.5337057144505503,"(0.9028376107569507, 19.988829055909715)",1.847271824131503,1.22412109375,1.2506392002105713,0.02257764944806695,0.007812684867531061,0.00010124828684706711,0.006634175082353977,-2.270266260934184e-05,"(143, 316)",detected
2013-07-18 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-18 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-18 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-18 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-18 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-18 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-18 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-18 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-18 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-18 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-18 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-18 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-18 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-18 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-18 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-18 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-18 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-18 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-18 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-18 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-18 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-18 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-18 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-18 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-18 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-19 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-19 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-19 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-19 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-19 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-19 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-19 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-19 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-19 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-19 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-19 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-19 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-19 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-19 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-19 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-19 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-19 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-19 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-19 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-19 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-19 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-19 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-19 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-19 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-19 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-19 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-19 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-19 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-19 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-19 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-19 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-19 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-19 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-19 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-19 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-19 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-19 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-19 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-19 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-19 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-19 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-19 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-19 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-19 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-19 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-19 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-19 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-19 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-19 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-19 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-19 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-19 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-19 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-19 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-19 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-19 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-19 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-19 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-19 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-19 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-19 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-19 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-19 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-19 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-19 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-19 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-19 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-19 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-19 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-19 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-19 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-19 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-19 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-19 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-19 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-19 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-19 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-19 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-19 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-19 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-19 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-19 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-19 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-19 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-19 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-19 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-19 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-19 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-19 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-19 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-19 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-19 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-19 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-19 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-19 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-19 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-19 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-19 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-19 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-19 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-19 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-19 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-19 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-19 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-19 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-19 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-19 21:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-07-19 21:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-07-19 21:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-07-19 21:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-07-19 22:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-07-19 22:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-07-19 22:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-07-19 22:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-07-19 22:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-07-19 23:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-07-19 23:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-07-19 23:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-07-19 23:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-07-19 23:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-07-20 00:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-07-20 00:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-07-20 00:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-07-20 00:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
