,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2016-05-12 11:00:00,1,17,85,11491.1,0.4174182992696235,"(4.109543686181466, 10.324279843230299)",1.5722307094916386,0.09988805210665581,0.0018497357791084934,0.00028421869832018015,3.8079074484023196e-05,9.906918941540609e-10,1.4201776069989994e-06,-3.835588615241264e-09,"(190, 453)",detected
2016-05-12 11:12:00,2,42,122,15452.0,0.5216310312248268,"(4012.825406214622, 8.970180312671026)",7.2992510117839,5.325032285930245,27.330064290930174,1703.0666269451813,1697.8206206616444,2887044.7159563075,8874.641566032024,752.3960771854036,"(190, 453)",detected
2016-05-12 11:24:00,1,21,60,7517.7,0.5051342858791218,"(31.422279342258374, 3.0158158958368784)",1.9346389046652153,0.31236367562898176,0.06638609760606991,0.012554137030266038,0.001428198478885381,-5.368073983774265e-06,-0.0003261955166373955,2.7849786535572723e-06,"(190, 453)",detected
2016-05-12 11:36:00,1,20,64,8421.5,0.46755794218857966,"(33.84326279902709, 3.0909477272887003)",2.0020815280171305,0.350875,0.08534986562500001,0.014572889901562525,0.0017746948015624838,-7.63504750256746e-06,-0.00046782106505051667,-4.812572694969631e-06,"(190, 453)",detected
2016-05-12 11:48:00,2,33,81,7599.2,0.5229767245737277,"(7366.154472813571, 22.432648398554818)",11.761360353970542,28.502410482571246,801.3824356396332,8413.551181476756,8285.880569132152,69182725.50454234,234555.53753627648,-12329.268665418029,"(190, 453)",detected
2016-05-12 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-12 12:12:00,2,45,138,17598.8,0.5935354344129782,"(8049.800366120091, 27.71781569809154)",9.17674041790609,66.53004199190933,4355.060274927377,62633.16812103231,60351.15549128512,3710483905.04029,3982474.223917151,-1185712.4616684914,"(190, 453)",detected
2016-05-12 12:24:00,1,21,103,17067.0,0.5891924888859768,"(38.0500874463524, 1.292769696504747)",1.9625334969331631,0.3568513119533527,0.11115536494882403,0.002450254579977762,0.0006409935215564832,6.118873737309387e-07,8.719811324053994e-05,-5.204895692272067e-07,"(190, 453)",detected
2016-05-12 12:36:00,1,23,114,20584.1,0.6685820512169947,"(39.33887484106442, 3.273773380279461)",2.052747975460714,0.590723541820772,0.24995729995657412,0.06872887591037549,0.01706969857233162,0.000324595373513985,0.0017675422010452503,-0.00048628495338130237,"(190, 453)",detected
2016-05-12 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-12 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-12 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-12 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-12 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-12 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-12 14:00:00,1,15,37,1833.0,0.5051342858791218,"(0.556548830472213, 19.56726069333731)",1.814213562373095,0.2086913580246913,0.0388673824112178,0.0001508597331105497,5.8754474539974515e-05,5.177243039946673e-09,8.482841298769491e-06,1.9479156418133495e-09,"(190, 453)",detected
2016-05-12 14:12:00,1,14,35,1692.1,0.5051342858791218,"(0.2902357801405522, 24.61635762645286)",1.3622191294189625,0.3303935860058309,0.10413106464993327,0.0011847714133707385,0.0006314381760222415,5.410297435899575e-07,0.00019123958712514793,-7.462462466395226e-08,"(190, 453)",detected
2016-05-12 14:24:00,1,15,42,4465.7,0.49612937076000824,"(16.612165778822554, 1.0830723164155396)",1.657597402045262,0.27525925925925926,0.05835300960219478,0.00467394311273682,0.0006529592871005149,-2.8223706413876756e-07,-4.7267900048788354e-05,1.1052308722176667e-06,"(190, 453)",detected
2016-05-12 14:36:00,1,17,54,3712.7,0.5337057144505503,"(1.7325328787440313, 25.863055356550085)",1.7810690937089426,0.19097292896397314,0.027886740582699115,0.0021558360988244165,0.00025908336452870644,-8.788327743237228e-08,-3.0446099037625936e-05,-1.725345175407143e-07,"(190, 453)",detected
2016-05-12 14:48:00,1,24,55,3525.1,0.628571428571429,"(1.5651888189248666, 45.672130021654844)",1.7615906080438346,0.26945891203703703,0.06330361428611479,0.0022029589622789307,0.00023445267664680324,-1.1787467095556151e-07,-4.270221131975155e-05,1.2039930818254605e-07,"(190, 453)",detected
2016-05-12 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-12 15:12:00,1,21,58,4809.9,0.5692803572458797,"(1.4568696980562876, 34.08122554003896)",1.7275321234786678,0.20146312493251264,0.03420477431292479,0.0013131863611964853,0.00012577207962814402,-5.07786776449633e-08,-2.3181411211920242e-05,5.8449119368020335e-09,"(190, 453)",detected
2016-05-12 15:24:00,1,24,70,5698.8,0.6685820512169947,"(3.7573813879013684, 30.496241800504432)",1.732995128834866,0.2279610339506173,0.031666057245376335,0.004374555642386268,0.000387472485763203,-2.0299726066096878e-07,-4.456764453792914e-05,-4.6181577369052096e-07,"(190, 453)",detected
2016-05-12 15:36:00,1,14,45,5093.2,0.37142857142857166,"(9.001937520421746, 2.6738866554024305)",1.5346629553027549,0.25813896987366375,0.019573657069380572,0.012849624776623549,0.0014765682899543317,-1.052971102508935e-06,-3.2476593213197564e-05,6.344916797407307e-06,"(190, 453)",detected
2016-05-12 15:48:00,1,18,59,5203.7,0.628571428571429,"(0.6484041241337835, 28.939831169983865)",1.8698252360829102,0.2587448559670782,0.06120896416535419,0.0012536304376701748,0.0001571205258003146,-2.3094569939508733e-08,-2.54532354539834e-05,-6.579694584231507e-08,"(190, 453)",detected
2016-05-12 16:00:00,1,19,64,7235.3,0.5692803572458797,"(19.549914383450638, 3.6313721662569645)",1.6698906348083082,0.1926422704961851,0.017499864771488814,0.0039641556533485485,0.00048824229599729076,-1.0088903546967936e-07,-9.085271865407562e-06,6.717137916493488e-07,"(190, 453)",detected
2016-05-12 16:12:00,2,44,142,14197.6,0.6152700850869314,"(8120.848285787024, 24.56556199310255)",9.159368029745904,32.62578708833622,1050.7876815878196,1256.8315192921214,1156.7331369829578,1394722.030488665,37487.775706927954,-2387.6764427825983,"(190, 453)",detected
2016-05-12 16:24:00,1,15,62,7945.0,0.46755794218857966,"(2.791367674552446, 12.532441849257076)",1.7428090415820634,0.23837037037037043,0.022960680384087797,0.008415359789463062,0.0009075616367423822,-2.501393444125249e-06,-0.00013742290173213105,-1.8374248510889486e-07,"(190, 453)",detected
2016-05-12 16:36:00,2,42,128,12132.0,0.5891924888859768,"(8206.311971498533, 24.531814796471764)",9.514237613010636,41.33714900131214,1686.8511145056525,7384.181221013405,7116.428626286482,51587473.88400579,292275.67618418334,-26709.98769994639,"(190, 453)",detected
2016-05-12 16:48:00,1,20,62,5804.1,0.572479274579658,"(5.915119410841061, 12.282249010211569)",1.4242640687119286,0.172875,0.003658765625000001,0.0005442746765625007,0.00021944897656250262,-3.972200499205628e-08,-1.1563117080081145e-06,-6.460775028601883e-08,"(190, 453)",detected
2016-05-12 17:00:00,1,16,56,6686.6,0.49612937076000824,"(19.557527692796704, 1.025805640536631)",1.8321067811865475,0.2412109375,0.047162208557128917,0.0017240716516971585,0.00041500106453895563,3.034288004133366e-07,6.943842674954795e-05,1.7651382678366188e-07,"(190, 453)",detected
2016-05-12 17:12:00,1,27,95,10477.1,0.7276309455608233,"(47.99014741543327, 1.289054863769012)",1.8623804165726627,0.43938932073362796,0.17339067539610686,0.0017887478760655225,0.0011315758348101985,1.5936234096215051e-06,0.0004131666680664965,2.2837754762351036e-07,"(190, 453)",detected
2016-05-12 17:24:00,2,50,151,14846.5,0.6118582142651102,"(6811.517984601909, 35.04201539809064)",8.379898987322333,21.35549540351007,449.1417886363864,1787.0321052653426,1833.7662993314673,3319570.322535605,38855.3566599231,3801.813736439566,"(190, 453)",detected
2016-05-12 17:36:00,2,49,132,13706.3,0.5958966020837134,"(6896.685239255817, 28.940611084317823)",8.5261580802147,26.196266269310275,677.6702417715225,709.7302068466215,732.7229607791359,528390.7092745325,19056.69655019285,1228.2902200805838,"(190, 453)",detected
2016-05-12 17:48:00,1,44,144,17169.9,0.7964086565979213,"(45.44159130476712, 8.177859012357601)",1.401430702361415,0.39697595792637114,0.07611257204020133,0.018856708891301626,0.012097457569363064,0.00017325525206369328,0.0032496109367857683,-5.8029084150059814e-05,"(190, 453)",detected
2016-05-12 18:00:00,1,46,150,17151.2,0.8154708641410452,"(86.16661436495468, 6.423723799296546)",1.6007285576604215,0.49226904742335836,0.17974535102113823,0.03232972793748168,0.02664870824409543,0.0007784680274239596,0.010979222683003921,-7.627059550278941e-05,"(190, 453)",detected
2016-05-12 18:12:00,3,59,181,19379.5,0.7046953426492032,"(6816.221501972, 32.859737069501286)",7.037219652421921,20.96453377896296,433.5886436164876,257.37559451105045,256.6580643243682,65965.15090362525,5338.881222061293,-172.96677587304657,"(190, 453)",detected
2016-05-12 18:24:00,2,37,142,15890.3,0.5409097077285645,"(7868.707548253288, 30.026685980945103)",10.892221440778911,20.890120884554417,428.2044076633577,7070.742958281002,6906.85765144049,48267330.73364348,142924.17929313474,-2725.473348315805,"(190, 453)",detected
2016-05-12 18:36:00,2,42,162,16693.2,0.5218475001854405,"(8425.0576750134, 17.8348917694141)",9.694150688870256,34.93378786927508,1209.2948367085355,3395.7456423579606,3265.232624997641,10872732.632259818,113548.12750690833,-5628.454850577284,"(190, 453)",detected
2016-05-12 18:48:00,2,37,119,13536.4,0.5039145170306036,"(8299.037650448627, 15.522409611431755)",10.73005927861675,33.650760633680555,1123.423684279223,421.87868163220713,377.72405866842973,150784.153902484,12660.25770322015,-77.9627852858248,"(190, 453)",detected
2016-05-12 19:00:00,1,23,63,4405.1,0.6167132143063191,"(4.921737314435401, 25.224507744853135)",1.6943722934120498,0.13930211957663258,0.008801559041429135,0.0016853738066635586,0.00018853974841020582,6.110896053567143e-08,8.614926137564978e-06,8.695506444306752e-08,"(190, 453)",detected
2016-05-12 19:12:00,2,31,109,11187.7,0.5261904457124418,"(7371.731994364137, 21.91316692618483)",12.38329841915834,31.476504309859646,977.3491696959662,14198.807092507619,14110.36898205322,199725485.04978585,441125.9885006351,-11561.374125659466,"(190, 453)",detected
2016-05-12 19:24:00,2,33,130,13163.5,0.5261904457124418,"(7226.857060522391, 23.019833416999873)",11.615044380493384,40.17647305727482,1592.1437703881984,14299.365365576181,14214.942046810042,202663725.39932302,567197.5505973815,-2052.0998967289925,"(190, 453)",detected
2016-05-12 19:36:00,2,38,126,14743.5,0.5692646673393795,"(7599.452087020763, 12.622592922335194)",10.466845141320462,67.95019178986944,4579.070093864836,46295.54999283004,45201.400008785895,2067747256.343508,3058716.433722531,-52226.77593243122,"(190, 453)",detected
2016-05-12 19:48:00,2,37,133,14409.3,0.5845382678988813,"(7795.440447122281, 14.652645970811214)",10.772122770133075,41.410784119877235,1700.1379940344061,4499.071816393047,4317.738883797356,19030316.848687634,178028.274802748,-3088.057750912383,"(190, 453)",detected
2016-05-12 20:00:00,2,36,130,14364.4,0.545252653255566,"(6902.626422648477, 15.041831319778609)",10.56855659532043,32.83249128313397,1063.9958732705277,42510.95061086292,42299.360878556756,1793705402.9328032,1379760.7199885526,-50128.31796956062,"(190, 453)",detected
2016-05-12 20:12:00,2,54,162,18557.9,0.6710393761631734,"(6140.729326788059, 24.372000954779153)",7.481933085511843,46.36966022690874,2122.4343650087126,329.6265467485359,332.29294311095225,109974.28147062832,15243.822530271367,301.73450218170547,"(190, 453)",detected
2016-05-12 20:24:00,3,53,174,18676.8,0.6481158515641388,"(7029.294219073999, 31.14337163717643)",7.709625906703139,37.19145630742861,1362.1681614503868,9.700622746780102,8.485948211392945,76.88461185203758,273.8496848971414,-4.081028047218371,"(190, 453)",detected
2016-05-12 20:36:00,1,21,71,6452.5,0.5692803572458797,"(0.4840845013290007, 38.677820260575764)",1.6962533496933165,0.29600835043011914,0.08334212889389167,0.0009478977336259803,0.00010193423665777324,-3.127068044009711e-08,-2.8731583824755643e-05,5.1104595732093356e-09,"(190, 453)",detected
2016-05-12 20:48:00,2,43,128,11054.0,0.5525514530330605,"(6869.6217653073845, 21.609685412441237)",8.894605521663616,34.828667494657225,1195.2099250469976,9157.633473708944,8968.317439169077,81275207.41305006,310049.2441392749,-2001.5255621373653,"(190, 453)",detected
2016-05-12 21:00:00,2,42,148,13554.2,0.6379367238066669,"(6986.408412424975, 26.7838059257801)",8.954363360016316,36.90072236922451,1336.4464574041376,19153.61137037105,18700.592341006293,353922634.515362,683632.539698624,-155821.39127720892,"(190, 453)",detected
2016-05-12 21:12:00,2,40,131,12187.0,0.5525671429395611,"(6982.2608308126655, 22.548784571947948)",9.372792206135786,64.153982421875,4027.8380292361494,350575.77756630105,346121.14833971724,120568304373.2734,21966571.187726486,-15651749.352939606,"(190, 453)",detected
2016-05-12 21:24:00,2,43,128,11870.8,0.5690638882852663,"(6997.802379609388, 25.42353401187981)",8.792633979550821,48.42552947998047,2302.0375466906116,49448.90812962481,48448.44760476109,2371363522.7350206,2324494.424430929,-662192.9133000374,"(190, 453)",detected
2016-05-12 21:36:00,3,63,181,18066.3,0.7463033564066522,"(5918.6311191091245, 46.82715022011443)",6.427830457234508,65.02172504343692,4134.38085409612,1906.3574431097525,1501.2437001852718,2539155.1532052187,94782.70729353439,51619.539723788155,"(190, 453)",detected
2016-05-12 21:48:00,2,43,123,10438.0,0.5843374888447675,"(6861.685387795278, 21.255918959983305)",8.746122351643843,52.17230875096506,2682.5004814758204,30938.507183380552,30300.543568140278,927737852.5158648,1569317.14940429,-344863.76167207956,"(190, 453)",detected
2016-05-12 22:00:00,3,50,161,17380.1,0.6847110130654191,"(7090.590185458804, 27.599610459563017)",7.966518036156089,48.96932328971288,2363.7436990221972,14.486204383917435,5.025898355091841,39.06518715234577,109.89905268567743,17.690968348406454,"(190, 453)",detected
2016-05-12 22:12:00,2,33,119,14888.6,0.8024903168979038,"(64.27509603337892, 5.393464572681697)",1.738040577555375,0.541938578461588,0.19127560344879338,0.08242542839367877,0.06519795301548305,0.004764389441241801,0.027817295713537932,0.0003796272896764029,"(190, 453)",detected
2016-05-12 22:24:00,2,32,65,6785.3,0.44001062264556623,"(8118.585589026829, 13.025298069944938)",12.178077650307344,30.29351556301117,911.2047525232182,1830.4897320018265,1765.355979665395,3173453.1097655566,53288.73599365316,328.3749605725752,"(190, 453)",detected
2016-05-12 22:36:00,2,32,102,12668.8,0.712842585066327,"(91.6436964754097, 9.12948900846127)",2.0209077361972545,0.6537724158750409,0.2377500104519274,0.22594333562758168,0.18034462039529958,0.036135135560242934,0.08696218774628331,0.004420006555956601,"(190, 453)",detected
2016-05-12 22:48:00,1,17,60,8657.2,0.4174182992696235,"(13.4740531162781, 4.467123354310138)",1.6411467609771568,0.16554718773322474,0.0069070934378041285,0.0017621615885719869,0.0003568944333238911,-9.891173868057551e-08,-9.664208331259722e-06,2.651838402043307e-07,"(190, 453)",detected
2016-05-12 23:00:00,2,34,85,10094.6,0.41241678594093506,"(8002.256451384452, 13.170464836584145)",11.322663610249329,51.218836280343346,2604.9676403759245,1638.3353452108106,1519.3706994096497,2397159.990190765,77546.82634165158,83.48953900439665,"(190, 453)",detected
2016-05-12 23:12:00,1,18,66,10561.9,0.5337057144505503,"(14.233070511498916, 5.417256285886705)",1.5825156319021427,0.25775891632373116,0.013372502853679904,0.005695920005329179,0.001064771676981488,-1.957702212382781e-06,-9.383381711504537e-05,1.744523493413973e-06,"(190, 453)",detected
2016-05-12 23:24:00,2,35,114,14127.4,0.5692803572458799,"(7655.018718455938, 13.764474821371694)",11.086903730295504,49.968578667916674,2479.1854729193124,4016.0818609129915,4073.090814282826,16473557.555897957,202804.76778941273,5077.768966933712,"(190, 453)",detected
2016-05-12 23:36:00,2,35,113,14944.0,0.6003421027152117,"(7786.276366561419, 19.684977976392943)",11.029760873152647,38.173053218403524,1441.331676730915,7257.100097009406,7003.911311514118,49933558.0844462,265900.90003124345,2174.7331866710447,"(190, 453)",detected
2016-05-12 23:48:00,2,31,102,14417.0,0.5151915783031326,"(7834.413721035695, 10.390580039571827)",12.42299027007123,53.38002377686328,2830.5842228306437,39106.00930956742,38647.96793527973,1502490538.6933966,2056196.4301101193,-9945.988936036825,"(190, 453)",detected
2016-05-13 00:00:00,2,38,116,16357.1,0.5692803572458799,"(7826.7692077951315, 17.1041919203703)",10.168020429232902,44.89745613677997,1997.0802548455479,1383.3104288585348,1270.8681445277405,1685041.3193122202,56792.89227296634,388.6604349401023,"(190, 453)",detected
2016-05-13 00:12:00,2,34,97,13288.7,0.5513473740910428,"(7516.013335004446, 11.524098150633497)",11.212153042223424,64.92463751588832,4188.836637346743,1147.9900694824012,1231.8756827073755,1464937.5622033055,79719.80497553543,1646.445787126504,"(190, 453)",detected
2016-05-13 00:24:00,1,19,81,13597.0,0.6010507031510866,"(12.855815264391243, 5.875178887655542)",1.4992253354862404,0.2334888467706663,0.007571826532486449,0.003435046949238392,0.0008782753875129499,1.44748126017136e-07,2.8496700373568636e-05,1.51861789878491e-06,"(190, 453)",detected
2016-05-13 00:36:00,1,22,84,13360.3,0.628571428571429,"(15.343868110847723, 7.153967386987777)",1.4499770425732572,0.19522915101427496,0.00505085768991302,0.0013032637393651037,0.0003883824753599977,3.6984456497904835e-08,1.5745648587853664e-05,2.738293764387888e-07,"(190, 453)",detected
2016-05-13 00:48:00,1,22,87,14152.6,0.628571428571429,"(19.464967964332473, 6.112954113589597)",1.5519152556241342,0.2774464688204358,0.02097593999109401,0.003987350919999542,0.0013740347983724126,1.6319087021197129e-06,0.00011514990592614258,2.7713923172173336e-06,"(190, 453)",detected
2016-05-13 01:00:00,1,22,85,14014.0,0.628571428571429,"(19.9849988051498, 5.928421108270112)",1.570743144822911,0.2248685199098422,0.014878770756412,0.0018740305079142565,0.0006480778122571167,-5.4066946328930455e-08,-1.42255286930394e-05,7.121657427354959e-07,"(190, 453)",detected
2016-05-13 01:12:00,1,22,94,14170.9,0.628571428571429,"(23.37859389199035, 5.506687493291036)",1.6272268124192424,0.2506574004507889,0.024051912762247524,0.0025161954099515143,0.0008773912215680269,3.1954996574051506e-07,1.5140578978060676e-05,1.2638828114264272e-06,"(190, 453)",detected
2016-05-13 01:24:00,1,20,89,13087.5,0.628571428571429,"(18.329176770594295, 5.1971390188793904)",1.6381727983645298,0.279375,0.024318203125,0.0037070226562500174,0.0010518695312500288,-6.351016414016175e-07,-7.388357294921263e-05,1.9776124811200053e-06,"(190, 453)",detected
2016-05-13 01:36:00,1,15,70,10619.4,0.5337057144505503,"(10.838974695183598, 3.799120542911639)",1.7542472332656507,0.3036049382716049,0.021319442767870758,0.01901963638719636,0.0026999457167362108,-7.602258651996423e-07,-4.413398222651459e-05,1.9332950640308274e-05,"(190, 453)",detected
2016-05-13 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-13 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-13 02:12:00,1,15,23,1185.6,0.49612937076000824,"(0.17142857142857146, 20.0)",1.4,0.41837037037037034,0.16913417832647462,0.0013028566913578742,0.00013473817283948943,-5.645264623244103e-08,-5.541232115591447e-05,0.0,"(190, 453)",detected
2016-05-13 02:24:00,1,16,24,1204.4,0.49612937076000824,"(0.11666666666666667, 22.666666666666668)",1.375,0.333740234375,0.10911279916763306,0.00024152506375685334,2.46684649027884e-05,-1.9041198898074195e-09,-8.14854321617986e-06,0.0,"(190, 453)",detected
2016-05-13 02:36:00,1,16,25,1321.9,0.49612937076000824,"(0.11587832270695131, 22.667455010626384)",1.375,0.333740234375,0.10912805795669556,0.00021959800506010652,2.2336433175951242e-05,-1.5459992095614593e-09,-7.36282710533942e-06,-2.3893237388605826e-10,"(190, 453)",detected
2016-05-13 02:48:00,1,17,30,1653.1,0.49612937076000824,"(0.2586825254298972, 25.550141003981867)",1.377306680139594,0.7144311011601873,0.4901534201725121,0.011781103948136825,0.001312522060414278,-3.876846591333239e-06,-0.0008276461888526022,-3.4070982699917497e-06,"(190, 453)",detected
2016-05-13 03:00:00,1,14,28,1605.9,0.49612937076000824,"(0.27334344988522474, 17.534348857807085)",1.472951453111403,1.181122448979592,1.310710381091212,0.08527696793002916,0.009475218658892129,-0.0001896531207235081,-0.009601654072707801,-0.00019124684442706696,"(190, 453)",detected
2016-05-13 03:12:00,1,16,33,1998.2,0.49612937076000824,"(0.37834816089502965, 22.67165183910497)",1.4633883476483185,0.2701171875,0.06825138092041015,0.001553982049226761,0.00016867092251777647,-8.63522313188545e-08,-4.404083211557008e-05,5.790823915958753e-10,"(190, 453)",detected
2016-05-13 03:24:00,1,16,25,1213.5,0.49612937076000824,"(0.4974484234496579, 23.198384909883675)",1.551776695296637,0.23140462239583331,0.04914593862162696,0.0012765730522611796,0.00015865882704491484,-3.439499716980303e-08,-2.3643201246066253e-05,-6.257345138902363e-08,"(190, 453)",detected
2016-05-13 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-13 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-13 04:00:00,1,15,21,788.3,0.5337057144505503,"(0.42381755981407565, 20.176182440185922)",1.7242640687119286,0.1831111111111111,0.03082713429075334,0.0004828215838462627,5.817898465488822e-05,-3.6595281993835853e-09,-7.290981770758615e-06,-9.03808382883692e-09,"(190, 453)",detected
2016-05-13 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-13 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-13 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-13 04:48:00,1,14,27,2034.1,0.49612937076000824,"(0.14731424783186498, 18.918619818102204)",1.4581581115980782,0.21076287657920312,0.043058710538220565,0.00016984883212132075,2.7188074251350705e-05,2.0878455222817753e-10,-1.2030791716099255e-06,-1.8357269103498725e-09,"(190, 453)",detected
2016-05-13 05:00:00,1,20,45,3161.2,0.49612937076000824,"(0.3258509081630194, 39.35572803920541)",1.744974746830583,0.9424375,0.85925406640625,0.00018043091894544218,2.248482519533464e-05,7.960028361641102e-11,-1.8509829700322216e-06,-1.429940275454271e-09,"(190, 453)",detected
2016-05-13 05:12:00,1,17,44,3369.6,0.5337057144505503,"(0.9552916928431188, 26.67706124833335)",1.7810690937089426,0.2549698079924011,0.05633048170215024,0.002789085917578777,0.0003895767506534673,-1.8484172405507558e-08,-3.606531697393549e-05,-4.0566741896066433e-07,"(190, 453)",detected
2016-05-13 05:24:00,1,14,34,2391.4,0.49612937076000824,"(0.9302982977546055, 16.959811592355287)",1.6923134396732227,0.3955296404275997,0.1255951082362697,0.014668945310555171,0.0017956635776030837,-7.89015598153479e-06,-0.0006111205566120713,-4.7621339305721705e-06,"(190, 453)",detected
2016-05-13 05:36:00,1,15,33,2651.5,0.445989727841052,"(1.0517525362350995, 17.61491413043157)",1.6599663291074442,0.29037037037037033,0.06638310013717419,0.006669076705787021,0.0007443447441955364,-1.6232977448475391e-06,-0.00018718135205075841,3.394926146825837e-07,"(190, 453)",detected
2016-05-13 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-13 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-13 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-13 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-13 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-13 06:48:00,1,18,45,3494.0,0.5337057144505503,"(0.4247628351786119, 34.013145661553416)",1.9408349356969115,0.2581324710954341,0.06338550156411472,2.4899419270278076e-05,2.167321416582502e-06,-4.79201648133207e-12,-4.616060835417218e-08,-1.5183070094950968e-11,"(190, 453)",detected
2016-05-13 07:00:00,1,20,56,4966.3,0.6177639174574056,"(0.6241900917105312, 39.58370464513158)",1.9467514421272198,0.381975,0.13698540062500003,0.0036605855413123483,0.0007737919913124662,6.578123814297734e-07,2.1817598693466423e-05,-1.1239540610092761e-06,"(190, 453)",detected
2016-05-13 07:12:00,1,22,54,3996.5,0.5692803572458797,"(0.8960153886832316, 48.5368850442172)",1.9515922201156544,0.5362039819684448,0.2670467179968683,3.452375980911198e-05,9.523137284176713e-06,1.4391719959260028e-10,2.545166718458163e-06,9.541722436598241e-11,"(190, 453)",detected
2016-05-13 07:24:00,1,20,46,3418.1,0.6177639174574056,"(0.9235920016665737, 37.27377641938605)",1.9088834764831843,0.36287499999999995,0.119250565625,0.0006032030765623942,0.00015856662656246233,4.3196382682427064e-08,4.17850387969836e-05,-2.3216006714378273e-08,"(190, 453)",detected
2016-05-13 07:36:00,1,17,43,2893.0,0.5859935715521984,"(1.5781461062417002, 24.032148011405365)",1.880621338145714,0.17723386932627722,0.024146368053883132,0.0014169559262085843,0.00018550595319045756,-2.933926958701355e-08,-1.2147068536717682e-05,-9.046906323428592e-08,"(190, 453)",detected
2016-05-13 07:48:00,1,23,56,3849.5,0.6728784795823788,"(1.6795696573023093, 47.54572678538543)",1.9732511439500102,0.29245382709671364,0.07425447751954756,0.0013172346844917042,0.00023791810679248143,4.969884896356121e-08,5.163643828832151e-06,-1.2357062266494076e-07,"(190, 453)",detected
2016-05-13 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-13 08:12:00,1,23,58,3878.4,0.6728784795823788,"(4.370021774627517, 38.40863435185469)",1.8682853368903103,0.3558149091805704,0.08015630858271133,0.019423437760518913,0.002111957850216932,-7.377757107757001e-06,-0.0003789258060644063,-1.1337527129201898e-05,"(190, 453)",detected
2016-05-13 08:24:00,1,20,45,3088.3,0.6177639174574056,"(2.1582173743530966, 28.34441420459427)",1.84675144212722,0.36221875,0.09669679785156249,0.013320250862915585,0.0014015591441651181,-6.0556104792829875e-06,-0.00043085377259104434,5.1020638557789964e-08,"(190, 453)",detected
2016-05-13 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
