,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-04-08 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-08 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-08 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-08 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-08 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-08 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-08 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-08 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-08 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-08 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-08 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-08 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-08 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-08 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-08 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-08 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-08 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-08 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-08 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-08 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-08 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-08 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-08 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-08 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-08 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-08 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-08 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-08 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-08 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-08 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-08 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-08 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-08 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-08 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-08 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-08 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-08 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-08 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-08 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-08 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-08 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-08 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-08 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-08 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-08 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-08 15:00:00,1,16,49,4362.8,0.4549946429601654,"(3.040875163610867, 16.421624836389128)",1.7803300858899105,0.16291155133928573,0.012544905652805251,0.0018678668877259224,0.0003159823924175439,-1.0712198244100862e-07,-1.7809474795889157e-05,-2.1784083016268034e-07,"(226, 334)",detected
2013-04-08 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-08 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-08 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-08 15:48:00,1,21,85,9097.3,0.7315575002678585,"(16.143131654093473, 3.566392155430335)",1.6224318005650227,0.11173199438505561,0.005083220739340654,0.0005509392270711876,2.3510975194504024e-05,2.2914897006583702e-09,1.590426327138953e-06,-1.381708314072823e-09,"(226, 334)",detected
2013-04-08 16:00:00,1,15,80,8427.0,0.6135874082568296,"(16.528691963332275, 1.2903556557153462)",1.9151948040905238,0.18479012345679013,0.02497259320225576,0.0025363351495123524,0.00029806740938692795,-1.1375113080708822e-07,-2.9678018024928514e-05,2.3286643880401277e-07,"(226, 334)",detected
2013-04-08 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-08 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-08 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-08 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-08 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-08 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-08 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-08 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-08 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-08 18:00:00,1,26,62,4674.3,0.5887003574107154,"(3.8139174483465474, 15.566082551653452)",1.2906288148501555,0.23890532544378695,0.02098842666782777,0.00023623483271591764,8.734847500090886e-05,-3.059838734556824e-09,-3.3642502888008453e-06,-1.2168628289608555e-08,"(226, 334)",detected
2013-04-08 18:12:00,1,16,44,3077.5,0.5051342858791216,"(3.386759311500003, 6.504907355166663)",1.3794417382415922,0.289794921875,0.008345186710357666,0.006828173354733735,0.0010120471124537287,-3.912231039588644e-07,8.76187643683579e-05,2.6315170664880502e-06,"(226, 334)",detected
2013-04-08 18:24:00,1,14,41,3058.7,0.5051342858791216,"(3.436614913071248, 5.53041805396172)",1.4213924954722619,0.1982507288629738,0.0021429090864445196,0.0013123661617989437,0.00035732371894103794,-1.491840398336744e-07,1.4710294687443087e-06,-1.9395473071617998e-07,"(226, 334)",detected
2013-04-08 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-08 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-08 19:00:00,1,14,46,3828.9,0.421568214347528,"(2.900672334768977, 9.9784485443519)",1.6479334151332483,0.12203248646397336,0.004497509974758888,0.0008408976992876131,0.0001865503565530712,-4.9281805158089e-09,-1.928037995612462e-06,-7.372206809345174e-08,"(226, 334)",detected
2013-04-08 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-08 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-08 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-08 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-08 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-08 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-08 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-08 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-08 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-08 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-08 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-08 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-08 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-08 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-08 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-08 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-08 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-08 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-08 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-08 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-08 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-08 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-08 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-08 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-09 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-09 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-09 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-09 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-09 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-09 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-09 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-09 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-09 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-09 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-09 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-09 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-09 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-09 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-09 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-09 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-09 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-09 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-09 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-09 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-09 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-09 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-09 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-09 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-09 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-09 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-09 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-09 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-09 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-09 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-09 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-09 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-09 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-09 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-09 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-09 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-09 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-09 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-09 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-09 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-09 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-09 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-09 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-09 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-09 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-09 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-09 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-09 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-09 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-09 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-09 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-09 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-09 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-09 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-09 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-09 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-09 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-09 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-09 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-09 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-09 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-09 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-09 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-09 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-09 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-09 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-09 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-09 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-09 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-09 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-09 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-09 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-09 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-09 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-09 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-09 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-09 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-09 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-09 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-09 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-09 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-09 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-09 16:24:00,1,14,34,1620.3,0.46755794218857966,"(22.346020198899126, 0.20892485604592892)",1.9632343838741837,1.495991253644315,2.1558365615092354,0.02313111765324816,0.0062500926187337375,5.8648589740069e-05,0.003996700036858268,4.6987652692852384e-05,"(226, 334)",detected
2013-04-09 16:36:00,1,15,39,2365.6,0.46755794218857966,"(20.0911810374371, 0.3373903911343241)",1.6437902832994922,1.271111111111111,1.5107476543209883,0.037642429629625086,0.004259186831275187,-4.735042192590678e-05,-0.004957913207863998,-2.5813979681421014e-05,"(226, 334)",detected
2013-04-09 16:48:00,1,15,40,2952.5,0.46755794218857966,"(19.332058815158014, 0.5631792800800777)",1.6185449728701349,1.2379259259259259,1.363853519890261,0.05681576733953644,0.006029163053600114,-0.00011134973976883012,-0.007036698166030057,-7.297936750706648e-06,"(226, 334)",detected
