,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2018-06-19 17:12:00,1,69,267,32009.4,0.7634063674102661,"(69.20381183044076, 115.81110718064191)",1.681424492220719,1.3212575606756587,0.110782018445094,2.7424662067012786,0.16518792718809314,-0.11013769563222171,-0.051116775099616166,-0.015209567910055084,"(153, 356)",detected
2018-06-19 17:24:00,1,63,224,27460.7,0.7033694978037096,"(48.17441301088847, 146.42722549397593)",1.71945875885404,1.5199422508568392,0.5889130411459866,3.024840802271424,0.24265415141755123,-0.20690257471301585,-0.1854518862172206,-0.02023431628078895,"(153, 356)",detected
2018-06-19 17:36:00,1,64,205,22974.3,0.744344159867142,"(49.75700091522487, 142.27945741810845)",1.7367863895711046,0.9845619201660156,0.22501579440722708,0.916480748780814,0.07545674667430431,-0.01880071280024982,-0.03379137345809563,-0.00634669104310959,"(153, 356)",detected
2018-06-19 17:48:00,1,62,205,24007.1,0.713941009438535,"(50.67243862642446, 138.06077131540528)",1.7377437962931874,0.7487464754456042,0.12019318290443129,0.39988967650537904,0.03333556822930232,-0.0037762796156444907,-0.011041845672476661,-0.0007439222157499766,"(153, 356)",detected
2018-06-19 18:00:00,1,62,204,21857.0,0.7033694978037096,"(49.176202346141636, 139.91898538521744)",1.7605536924604954,1.5003650431338327,0.5183905908533633,3.1824174236349516,0.27493247263768117,-0.24317521056207736,-0.18568946790991747,-0.08367443337815968,"(153, 356)",detected
2018-06-19 18:12:00,3,75,248,24288.5,0.7964501904354467,"(127.38924347944676, 87.24030607010276)",1.6269105328430618,0.6262766709836731,0.006231030825992585,0.3051626107433964,0.016318618864118124,0.0008783306123254668,-0.000332101003291584,-0.0007447491851536533,"(153, 356)",detected
2018-06-19 18:24:00,2,76,256,27784.3,0.7886719355751075,"(87.28932886312, 109.29856587372205)",1.5278788819291838,1.1623877634669348,0.00087919340181721,1.9691697006117324,0.1401645939637692,-0.07333774802221225,-0.002882812501827586,0.006637519018777216,"(153, 356)",detected
2018-06-19 18:36:00,3,90,307,31175.9,0.8303565624835937,"(159.46509761143886, 82.58009589667594)",1.5232150863899454,0.966782761033186,0.16452586889669318,0.3321450808514474,0.2036597284810842,-0.004535854722275939,0.07362100352155804,-0.05277442013404662,"(153, 356)",detected
2018-06-19 18:48:00,3,80,254,23712.9,0.7886719355751075,"(189.00740200351078, 26.013958755982983)",1.5295179464217157,0.9322236488340191,0.5390487897566595,0.34772885575469387,0.33264626351011,0.11136424438808992,0.23960564821273742,-0.01993433264423656,"(153, 356)",detected
2018-06-19 19:00:00,2,71,237,24869.7,0.7335843699742397,"(89.25131682014766, 111.77403529252854)",1.6553944871688882,0.6705758235692265,0.0019329978951379337,0.401730058096396,0.014148688950139057,-0.0010649263366283596,-0.0004568542683644587,6.145261349023075e-05,"(153, 356)",detected
2018-06-19 19:12:00,1,56,189,19180.1,0.6922262818035276,"(37.00729075435714, 136.28069625862983)",1.8444708553905673,1.5195853452988337,0.7578427849087962,3.159626485480797,0.2768893849179925,-0.24712341684145567,-0.23104146705189546,0.07748604843860807,"(153, 356)",detected
2018-06-19 19:24:00,2,77,214,18731.9,0.7666710451453338,"(120.2510698782446, 75.30121993720306)",1.5430023789875724,0.6781542873974469,0.040411437471209316,0.1962013320688386,0.0202409760955723,-0.0010632050973804902,0.003025770732741879,-0.0007047181838517398,"(153, 356)",detected
2018-06-19 19:36:00,3,84,235,20565.6,0.8001102056870797,"(178.5669437477718, 68.63099084775311)",1.5466402964266823,0.8839406282272564,0.04585117568555212,0.583903351964292,0.08503224568641,0.015272324086683182,0.017641994817709086,-0.011214010105799721,"(153, 356)",detected
2018-06-19 19:48:00,3,82,241,20574.4,0.836854427875368,"(189.08783120945156, 20.640714409337892)",1.4240189344109815,0.8557654910876753,0.5131261202594931,0.2152926232501481,0.13057332198612626,0.021866235559349745,0.08995818965486588,-0.0010729758977839846,"(153, 356)",detected
2018-06-19 20:00:00,1,33,83,6743.8,0.4842711564948986,"(94.74003825075005, 0.3073102340984428)",1.7105984081304797,0.9309810687221156,0.8555526870454742,0.0001497271798785077,1.271826173051495e-05,-3.2619188327441657e-10,-1.1377158971189902e-05,-4.490238338245916e-10,"(153, 356)",detected
2018-06-19 20:12:00,1,29,94,8713.7,0.3990224081332026,"(73.61488233767108, 0.42206347513680487)",1.7539296907130666,0.8216545710497902,0.6598094151650714,0.008121339041736573,0.0009276984184576354,-2.0853368719506892e-06,-0.0006416305290294562,1.4613165407654477e-06,"(153, 356)",detected
2018-06-19 20:24:00,3,68,198,17619.2,0.7897865199481223,"(168.4908119117296, 18.23877544560147)",1.5579577278963865,0.687628448009491,0.28783191345130277,0.19508168681445048,0.12303956369582995,0.01904957344771248,0.06599811942556345,-0.0006965925892211174,"(153, 356)",detected
2018-06-19 20:36:00,3,68,179,15104.5,0.7627035822095974,"(209.61866338712446, 16.257982793735934)",1.6816961626371674,0.6506206777959548,0.29702487749763695,0.16908365456302524,0.10704259004534444,0.014400422444165685,0.0583381934647203,0.00010010850586442393,"(153, 356)",detected
2018-06-19 20:48:00,3,69,181,16487.7,0.7973017886862307,"(210.0786592074253, 15.894060315166373)",1.651320659376149,0.8701824609410065,0.5882286706764855,0.20133084245042576,0.10642558086991068,0.015578295283095437,0.08138014192920623,6.906253669627851e-05,"(153, 356)",detected
2018-06-19 21:00:00,2,45,114,10178.0,0.652334374263266,"(149.6928699944399, 8.257635056065151)",2.031697930470952,1.056856296296296,0.8737489928515769,0.17723630228000206,0.06954805919451214,0.007441135685931742,0.0639282796049822,-0.002061955986051185,"(153, 356)",detected
2018-06-19 21:12:00,1,39,76,4471.2,0.5039145170306036,"(118.58183393555778, 4.0119582371818066)",1.8400886145459128,1.5314148923616393,2.0482815713616307,0.37701389982051914,0.05453809837826194,0.0003731777898103709,-0.0029883497872469937,0.007811485783744191,"(153, 356)",detected
2018-06-19 21:24:00,2,33,59,2663.2,0.5062635102674088,"(17.843771672923594, 319.60319802404615)",3.3650826428712874,0.8187392838873361,0.5360885412882102,0.49673506666352935,0.6269602330791603,0.3498315503706882,0.4569545842058136,0.00597934857650842,"(153, 356)",detected
2018-06-19 21:36:00,2,57,146,8953.4,0.7191966542473686,"(49.595283319701934, 250.48679688079937)",2.113367382054835,0.8006199417009604,0.35182456297595405,0.021591584426517506,0.0610464557474546,0.0017603093246058759,0.028947793380990405,0.0013466239708026517,"(153, 356)",detected
2018-06-19 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 356)",no pil E/W
2018-06-19 22:00:00,2,30,64,3373.6,0.4458432145535726,"(16.16572572483051, 339.8894466889626)",3.7706265008872655,1.414536639280314,1.6981745604800635,2.0727102293401627,2.7099336158481098,6.4221993270171245,3.518674499747369,0.06680180250995438,"(153, 356)",detected
2018-06-19 22:12:00,1,27,46,2040.8,0.65616526527606,"(32.6781799244379, 7.686492440234471)",1.6042114258883244,1.439617944419042,0.7944796951613995,0.8876898375513329,0.25708226557034325,0.008996637235288152,0.02129708789240425,0.12248146307847438,"(153, 356)",detected
2018-06-19 22:24:00,2,44,98,5491.5,0.8456267455929593,"(75.5463615022191, 12.338416510465896)",1.6350255794762338,1.1875375085733881,0.7306433986344605,0.8944461353172686,0.5987710689615797,0.4381428100443272,0.4625329357161908,0.006820812947948479,"(153, 356)",detected
2018-06-19 22:36:00,1,14,36,2462.6,0.49612937076000824,"(8.900512493350568, 2.929157836319763)",1.6775200981598979,0.2615403304178814,0.017429213286036326,0.01234598640298328,0.0018770374475193569,-2.3041055691005037e-06,-6.89689988233315e-05,8.737214645208249e-06,"(153, 356)",detected
2018-06-19 22:48:00,1,24,59,3821.5,0.65616526527606,"(33.023451343062014, 4.293577642445229)",1.7717006366738044,0.7450448495370371,0.32901685555121873,0.13571445669433396,0.024974032837722752,0.0005412181379694681,0.0051561118561784195,0.0013494519073435898,"(153, 356)",detected
2018-06-19 23:00:00,2,46,88,5136.1,0.6471346693748773,"(17.490769612382337, 414.3222738658785)",2.750850113986977,1.5589516721247165,2.1820813864762423,2.843678377112185,3.5873706626409136,11.45467273854233,5.292582775171522,-0.2714702494230794,"(153, 356)",detected
2018-06-19 23:12:00,1,22,62,4158.0,0.65616526527606,"(11.358711333861551, 6.297132821982604)",1.4515922201156546,0.19151483846731782,0.00301439276664055,0.00333619819083628,0.00017793836129019312,-8.645856943766365e-08,-4.057197878452144e-06,-1.0639880903524386e-07,"(153, 356)",detected
2018-06-19 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 356)",no pil E/W
2018-06-19 23:36:00,2,55,132,8446.8,0.6610667824788865,"(328.45909583109415, 27.63450686250853)",2.383553716900091,1.7712624421296295,2.6004443978207004,0.1454969987010683,0.0002515630128378208,4.563920194150828e-07,-0.0004038158974392062,1.451896737778139e-06,"(153, 356)",detected
2018-06-19 23:48:00,1,28,84,6174.5,0.7196992860027488,"(4.071366878920801, 18.478897671343752)",1.3918058124456123,0.388301749271137,0.06154808211289517,0.028312967597460305,0.0033449040045017983,2.9822375722890493e-05,0.0003776754837727925,-1.3046543083251474e-05,"(153, 356)",detected
2018-06-20 00:00:00,1,16,72,6187.4,0.5592978502599689,"(2.003819660367924, 15.962847006298743)",1.7932742597140698,0.5263671875,0.16724491119384766,0.00561912730336189,0.0007233209908008573,1.3134651341145656e-06,0.00023787282043485891,-6.334770188409773e-07,"(153, 356)",detected
2018-06-20 00:12:00,1,15,48,4459.3,0.6286445398557176,"(2.1736771489942486, 14.635846660529563)",1.814213562373095,0.522962962962963,0.15032054869684494,0.033834448488543764,0.004125978194381081,1.936176968141744e-05,0.0008213064659083994,4.473961547796532e-05,"(153, 356)",detected
2018-06-20 00:24:00,1,21,60,4170.2,0.5891924888859768,"(3.4467020399632453, 35.39615510289389)",2.0380471368201585,0.44039520570132806,0.13121687350183409,0.04037640653049171,0.006143568668024939,-1.8489102482245663e-06,-0.0005461782107730658,-9.67421215187264e-05,"(153, 356)",detected
2018-06-20 00:36:00,1,18,61,3892.9,0.5574221429807698,"(2.3166519868952022, 23.552629058856432)",1.8547097950472353,0.45244627343392774,0.1379462212696758,0.03173193933999304,0.0040980102182597315,-6.542942963256453e-06,-0.00035479677300742,-4.6270987691684885e-05,"(153, 356)",detected
2018-06-20 00:48:00,1,22,58,4407.2,0.6167863255906076,"(1.3082864597607333, 40.41898626751199)",2.012921420339177,0.6034936138241923,0.31996062057385805,0.011184874402217443,0.002874344377260424,1.2619689128570432e-05,0.0008641826940580929,-1.0312872349472934e-05,"(153, 356)",detected
2018-06-20 01:00:00,2,42,80,3161.7,0.6492864738800332,"(292.0682981441528, 25.65992485236292)",2.7747406010333555,1.7313508319425481,2.406560996670426,0.7116842568135523,2.1022547214354166,2.543128347461267,3.2511964524445998,0.38033988571786226,"(153, 356)",detected
2018-06-20 01:12:00,1,21,35,1088.1,0.3714285714285717,"(46.56258387136633, 1.5850351762527133)",2.052985636771814,0.36392758161465644,0.11557712216510811,0.008282504740198038,0.0009828279623805558,-2.2701157878422615e-06,-0.00030065182757008823,-1.646111074085269e-06,"(153, 356)",detected
2018-06-20 01:24:00,1,14,37,2404.7,0.49612937076000824,"(1.1277823053009843, 16.899690222171543)",1.5642496383294044,0.3985665694849368,0.1215907446207693,0.024812095535433423,0.004640567915903592,2.1094903068633848e-05,0.00010401556756127294,-4.510629392482561e-05,"(153, 356)",detected
2018-06-20 01:36:00,1,23,57,3447.9,0.6010507031510866,"(1.9051418354721221, 41.01185421195871)",1.9043039075314494,0.8924139064683161,0.6612666810816399,0.12853173201998655,0.012687996515346626,-0.00044341334623012414,-0.009863101419399327,-0.0002567508443398234,"(153, 356)",detected
2018-06-20 01:48:00,1,22,55,3240.1,0.6010507031510866,"(2.3064209971358594, 37.23903354831869)",1.9265807414022833,1.7158151765589786,2.297259203888548,1.4145497436365866,0.15217170271929817,-0.045627019244244636,-0.192308108214541,-0.05387630169873794,"(153, 356)",detected
2018-06-20 02:00:00,1,19,51,3437.9,0.6010507031510866,"(2.162074325996688, 27.422720995640734)",1.9439488864497052,0.7375710745006562,0.3966062406185997,0.13739019249383788,0.013771773736145318,-0.0005452837261885764,-0.008597337752282632,-0.00024804418726159555,"(153, 356)",detected
2018-06-20 02:12:00,1,19,44,2836.1,0.5692803572458797,"(2.6539609146934247, 23.68522037185628)",1.7860541496076,0.43777032609223887,0.12218521555821457,0.04380635641610704,0.0043907878185146625,-5.217165634454063e-05,-0.0014465916476301328,-3.1405885928251565e-05,"(153, 356)",detected
2018-06-20 02:24:00,1,23,57,3304.5,0.628571428571429,"(1.8379996129033103, 43.5612098732627)",2.1232401643111336,0.9440289307142272,0.752713073516923,0.05027483458214897,0.008946170533463223,0.00011583283754277724,0.003233099025227355,0.0001502644688008555,"(153, 356)",detected
2018-06-20 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 356)",no pil E/W
2018-06-20 02:48:00,1,19,37,2174.4,0.6010507031510866,"(1.6673218812782764, 26.706947124569677)",1.784183944032193,0.7073917480682315,0.3896962839318494,0.09863466167231691,0.010116452250019801,-0.0002832207638666237,-0.005157351801627123,0.00014800950223432439,"(153, 356)",detected
2018-06-20 03:00:00,2,35,69,3175.6,0.5843374888447675,"(340.5706424285205, 11.289861773160084)",3.171110077477336,2.9966360377787895,8.076978217003152,5.243092258254238,7.634175867682343,48.22926422093315,21.48156972849475,2.5921296913128984,"(153, 356)",detected
2018-06-20 03:12:00,2,34,61,2756.5,0.5726800536337714,"(457.5821920956082, 12.016738385675268)",3.609316905090136,1.9529180148285716,3.5106512251756925,8.93654556325809,10.340488922987491,99.40179435941019,19.360241341161082,0.3180731128700387,"(153, 356)",detected
2018-06-20 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 356)",no pil E/W
2018-06-20 03:36:00,1,17,33,1864.6,0.46755794218857966,"(3.8835595829130867, 17.18996982885162)",1.738608775653179,0.38890019675690346,0.06030087141105405,0.022313872925565196,0.0037889844974245686,-3.455167590943927e-05,-0.0009185241275800474,4.4689340653980105e-06,"(153, 356)",detected
2018-06-20 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 356)",no pil E/W
2018-06-20 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 356)",no pil E/W
2018-06-20 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 356)",no pil E/W
2018-06-20 04:24:00,1,15,29,1435.1,0.6286445398557176,"(0.7599984404243187, 21.697144416718537)",1.6714045207910317,1.3973333333333333,1.6971725432098768,0.3534772906666531,0.05345287585184935,0.0006636257540223026,-0.013719262279637212,-0.007317431562492187,"(153, 356)",detected
2018-06-20 04:36:00,1,17,27,1196.9,0.6286445398557176,"(0.6945626692751716, 26.58484909543071)",1.7323380863709312,0.7551394260126196,0.5136390081370664,0.04232470978074049,0.005669661183847755,-3.111736128417703e-05,-0.00218967913871368,-8.213072119655636e-05,"(153, 356)",detected
2018-06-20 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 356)",no pil E/W
2018-06-20 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 356)",no pil E/W
2018-06-20 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 356)",no pil E/W
2018-06-20 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 356)",no pil E/W
2018-06-20 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 356)",no pil E/W
2018-06-20 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 356)",no pil E/W
2018-06-20 06:00:00,1,20,49,3125.1,0.65616526527606,"(1.4820974008241876, 37.560007862333705)",2.086396103067893,1.8545,2.9367702500000004,0.004011048000000822,0.0004846480000001316,4.258579175041771e-07,6.750191599997826e-05,-5.246392320002998e-07,"(153, 356)",detected
2018-06-20 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 356)",no pil E/W
2018-06-20 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 356)",no pil E/W
2018-06-20 06:36:00,1,20,50,3528.3,0.5929967857760994,"(2.173205322993482, 37.71889994016441)",2.0778174593052023,0.9474375,0.7126909414062501,0.23220903927831588,0.034268783809569464,-0.0002497853519851103,-0.008402529463565534,-0.003046722642999801,"(153, 356)",detected
2018-06-20 06:48:00,2,37,99,6354.0,0.5276566535819305,"(553.7442622323957, 22.023005034871375)",3.6960083426756043,10.828793525261723,104.56965115554874,40.354242194125824,103.45329879730315,6608.498280740634,1053.9103029569992,1004.332016545743,"(153, 356)",detected
2018-06-20 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 356)",no pil E/W
2018-06-20 07:12:00,1,15,34,2006.1,0.5654760603557573,"(1.547500769541962, 20.719165897124707)",1.9542472332656506,0.6927407407407408,0.35575475445816185,0.1322546520623884,0.021402875077173103,9.080473759953808e-05,-0.004960856069828654,-0.0011350850465773102,"(153, 356)",detected
2018-06-20 07:24:00,2,32,73,3826.9,0.5594004053644658,"(646.8289291230096, 9.650909586667808)",4.228395558284419,7.5522918701171875,53.993056850740686,440.2400801785125,472.91232828437666,215779.55214533204,3473.838883062606,1081.5821465097542,"(153, 356)",detected
2018-06-20 07:36:00,1,15,34,2204.3,0.445989727841052,"(2.0468234911554894, 17.581747937415937)",1.912825877028341,0.6106666666666667,0.23358735802469133,0.0966714832592574,0.011255745316872082,-0.00035383675030843865,-0.00498333672916675,0.00011249053376168573,"(153, 356)",detected
2018-06-20 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 356)",no pil E/W
2018-06-20 08:00:00,1,14,27,1544.2,0.4835660715315941,"(1.7613066233799781, 14.99693513486178)",1.9213924954722619,0.37050534499514093,0.08562906281490804,0.023091273269987056,0.0027022234459229983,-2.129390846568991e-05,-0.0007888484724631121,-1.48282595323474e-06,"(153, 356)",detected
2018-06-20 08:12:00,1,21,38,2308.5,0.5654760603557573,"(1.4280931361674334, 36.38143067335639)",1.7669810341808674,0.57157254436166,0.2792014084183402,0.014676668443786931,0.001463108425700555,-6.6890061892220956e-06,-0.0007418556796883956,-1.1069531598883675e-06,"(153, 356)",detected
2018-06-20 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 356)",no pil E/W
2018-06-20 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 356)",no pil E/W
2018-06-20 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 356)",no pil E/W
2018-06-20 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 356)",no pil E/W
2018-06-20 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 356)",no pil E/W
2018-06-20 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 356)",no pil E/W
2018-06-20 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 356)",no pil E/W
2018-06-20 09:48:00,1,14,35,2308.4,0.276562857307693,"(0.5641206021242642, 21.391923353919694)",2.0866573882568877,0.48542274052478135,0.21204057077502672,0.013239559972916475,0.0017807339263882173,-4.551988635696179e-06,-0.0005572060451630174,-7.351165424944649e-06,"(153, 356)",detected
2018-06-20 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 356)",no pil E/W
2018-06-20 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 356)",no pil E/W
2018-06-20 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 356)",no pil E/W
2018-06-20 10:36:00,1,14,18,383.6,0.421568214347528,"(0.19276687447417373, 17.680859499152195)",1.5739667075666242,0.29637390670553937,0.08408905442513326,0.001351456210903347,0.0001808282048368159,-3.194584879407686e-08,-3.684731283266302e-05,-8.348922671727739e-08,"(153, 356)",detected
2018-06-20 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 356)",no pil E/W
2018-06-20 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 356)",no pil E/W
2018-06-20 11:12:00,1,24,56,3774.5,0.4577014288186822,"(0.5381355251881317, 66.64121230089881)",1.7374368670764582,0.6706271701388888,0.4354457649183862,0.007622756150171712,0.005059425287914497,3.135055318022981e-05,0.003242490693094964,-2.0896293054442563e-06,"(153, 356)",detected
2018-06-20 11:24:00,1,17,44,3451.7,0.31213750010302255,"(0.9839150398596672, 29.927849666022684)",2.002448856490742,0.4278444941990637,0.16048684314480888,0.012411299860559458,0.0015411777424471844,-3.942959766845302e-06,-0.0004253534631310333,-5.466853828021587e-06,"(153, 356)",detected
2018-06-20 11:36:00,1,14,33,3166.2,0.19299678577609924,"(1.1996892722489783, 16.65195907939938)",1.9264687677483674,0.2960094752186589,0.0656506672522716,0.008246838557180464,0.0009531545742034046,-2.655560493374072e-06,-0.00024370208865154928,2.9883465630302406e-07,"(153, 356)",detected
2018-06-20 11:48:00,1,15,39,3813.7,0.19299678577609924,"(20.500636786383623, 1.2707917850449455)",1.9865993248815554,0.3386666666666668,0.08947930864197536,0.010722916148148146,0.0012251370534979399,-4.362370408921688e-06,-0.00036403432580155517,-8.29402993282076e-07,"(153, 356)",detected
2018-06-20 12:00:00,1,22,57,3482.7,0.3990224081332028,"(0.436048348403105, 61.52499061263585)",2.0616063208785174,0.5376784372652141,0.28101730761740634,0.004755784042539257,0.0009394892933611232,8.003438553209293e-07,8.130094647379281e-06,-1.8174413478652491e-06,"(153, 356)",detected
2018-06-20 12:12:00,1,23,68,6150.3,0.3990224081332028,"(0.9898204921018774, 61.10504116797719)",2.1819028775684157,1.291197501438317,1.5625823613623857,0.1546338247836374,0.02181560835233943,-0.00037558687636549717,-0.013782743479919882,-0.0012101323690452243,"(153, 356)",detected
2018-06-20 12:24:00,1,24,70,6593.5,0.3990224081332028,"(0.9002632362397165, 67.34430198115157)",2.20884138786749,0.6812608506944444,0.4399494388957083,0.01827108640982597,0.002766871420520937,-1.0897843270163517e-06,-0.0005411351508752154,-1.964256843173192e-05,"(153, 356)",detected
2018-06-20 12:36:00,1,25,70,6383.0,0.42329740833924745,"(1.0919086780680587, 73.86142465526525)",2.2570562748477143,0.7195520000000002,0.48802429030399985,0.02195860524178634,0.0026838819989831444,-1.5929010769241282e-05,-0.0015618674521780565,-1.3068417466355597e-05,"(153, 356)",detected
2018-06-20 12:48:00,1,21,75,8162.9,0.42329740833924745,"(0.8738078776580629, 55.97381116996099)",2.025091044503866,0.6445308282042974,0.39027081859047813,0.021647630620861582,0.002692449525027972,-1.3635918183062182e-05,-0.001310281631446555,-1.5381397424800413e-05,"(153, 356)",detected
2018-06-20 13:00:00,1,21,84,9405.8,0.3990224081332028,"(0.6768376809049528, 59.31840041433314)",2.266570464116508,0.6802181189936292,0.4420525500972581,0.018421749051408663,0.002413630456485019,-8.390561227948832e-06,-0.0011789052300568838,1.3734059262691877e-05,"(153, 356)",detected
2018-06-20 13:12:00,1,33,108,11081.8,0.5559668393274526,"(77.67506296090095, 11.627967342129338)",2.048423628680202,0.8747159380768197,0.41851317731838455,0.3068899233447524,0.06746464158783758,0.0021809506604572493,0.006344856069573034,-0.00945929422665628,"(153, 356)",detected
2018-06-20 13:24:00,1,35,117,11626.0,0.524196493422246,"(89.12268550938877, 10.709247263720457)",2.013198307917874,0.9236151603498541,0.5262888163945292,0.32418818938511584,0.0806993533497345,0.0070126480369060214,0.02259377162197134,-0.011009012205324006,"(153, 356)",detected
2018-06-20 13:36:00,1,34,114,11484.2,0.524196493422246,"(89.54296131068779, 9.395541363109015)",2.0308155063162494,1.4121845104823938,1.308673514466442,0.9930225801185244,0.26422640855594404,0.07921652501021254,0.12985810933542125,-0.10974129923791887,"(153, 356)",detected
2018-06-20 13:48:00,1,35,112,10767.0,0.524196493422246,"(86.82779593458744, 11.955397342723511)",2.024017726673313,0.5483475218658893,0.17273849863781246,0.07037594274585854,0.01920695155963689,0.00042062793951705917,0.004090193904220951,-0.0005672093212186067,"(153, 356)",detected
2018-06-20 14:00:00,1,23,82,9219.4,0.37142857142857183,"(1.1829300608043667, 62.583868358167976)",2.181902877568416,0.5303854688912633,0.26082188218560975,0.014511298239243287,0.0016730219710484827,-7.575741687188648e-06,-0.0008275413388242677,3.2498522171084835e-06,"(153, 356)",detected
2018-06-20 14:12:00,1,21,68,6853.9,0.3990224081332028,"(0.9114503161765981, 52.59331158858531)",2.1203291397419615,1.2132599071374581,1.3734065459250515,0.1581155657542913,0.0198837885610781,-0.000680794386900594,-0.018872213180065243,0.0008829052031379223,"(153, 356)",detected
2018-06-20 14:24:00,1,22,79,8123.8,0.42329740833924745,"(0.9140350379972233, 60.74830262434045)",2.190171190185162,0.8918106686701728,0.7488680729719287,0.059359808343107376,0.008162520840663207,-6.21967928492285e-05,-0.004387322123008777,0.00016856431447496973,"(153, 356)",detected
2018-06-20 14:36:00,1,21,75,8468.4,0.3990224081332028,"(1.1047969048820434, 49.0475840474989)",2.120329139741961,0.7581614656444586,0.5252751543286476,0.05405728789067968,0.006916845369240636,-7.719588239456713e-05,-0.003780990783010441,0.00010922216924644232,"(153, 356)",detected
2018-06-20 14:48:00,1,29,100,10700.7,0.524196493422246,"(68.18504097239156, 7.1893432640616375)",2.0193946841556527,0.627372996022797,0.25775226792091455,0.0719108574911522,0.015830433288916115,0.0001390835795623282,0.0008477842257522661,-0.000515690580087259,"(153, 356)",detected
2018-06-20 15:00:00,1,30,89,9680.8,0.48720130272428486,"(68.8891433827732, 6.995914088491187)",1.924467290525591,0.6112962962962963,0.2485863511659808,0.06638954291584087,0.020510523056063545,0.0005204398663334572,0.004995824516334481,-0.000549525063052819,"(153, 356)",detected
2018-06-20 15:12:00,1,26,85,10053.1,0.42329740833924745,"(66.44259534375541, 2.609712348552293)",2.0839910070797525,0.6384274010013655,0.34830167430490844,0.04279066269576916,0.005552932156440877,-6.864622651719121e-05,-0.002838457131803951,-5.113243180312659e-05,"(153, 356)",detected
2018-06-20 15:24:00,1,19,62,6136.3,0.3990224081332028,"(1.0549530908168236, 44.19650889748727)",2.1638262301162157,0.7521018613014532,0.5141379988422602,0.050427525736699334,0.007300317012597273,-3.7663924006973774e-05,-0.002712251904622679,0.00013491163562288298,"(153, 356)",detected
