,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-07-06 10:00:00,2,35,98,8872.3,0.48596834094313474,"(5.377735844963809, 106.45419692814542)",2.014213562373095,0.4124984320000001,0.13655138773788253,0.026047639178883666,0.017879398622711096,0.00038331235822695376,0.005897036022219967,4.414133785927629e-05,"(304, 490)",detected
2013-07-06 10:12:00,2,38,107,10464.3,0.5464639821164157,"(3.74536341361528, 332.90897513546014)",2.878867621570263,0.9668989642530494,0.8922105717905551,0.01682473610071159,0.00652026201822358,6.362686368868415e-05,0.004451726474352999,2.4808459683975726e-05,"(304, 490)",detected
2013-07-06 10:24:00,1,22,96,11591.1,0.3928571428571427,"(0.9883836298991042, 47.40555576404028)",2.039548076594946,0.1908851854381531,0.033521222815582806,0.0004182405169092586,0.00014684904846992559,3.2015985378794086e-08,1.3791489075159917e-05,-1.730429750935505e-08,"(304, 490)",detected
2013-07-06 10:36:00,2,39,96,8305.3,0.5280226730556257,"(2081.1247141536783, 5.276095562921569)",5.941013611034911,7.146878829962436,49.98156997861818,784.3319465572574,774.0204322397948,603085.0824212603,5469.163715182728,-80.50004978615289,"(304, 490)",detected
2013-07-06 10:48:00,1,14,54,5918.7,0.42588616084306363,"(1.34949257727712, 16.98017775239321)",1.983103997663614,0.13508260447035955,0.013269225502223652,0.0009570752441437096,0.00020279758026575296,4.7260239199353275e-08,7.338749967686891e-06,-7.582141109977546e-08,"(304, 490)",detected
2013-07-06 11:00:00,1,16,61,7552.2,0.4497139202719686,"(1.7628038065291545, 22.620529526804177)",2.000381040900617,0.11905924479166666,0.010372274451785617,0.00045288635495429236,6.995410701535918e-05,-3.90833868845076e-11,-4.743243536433613e-07,-1.2451231392826482e-08,"(304, 490)",detected
2013-07-06 11:12:00,1,15,68,8670.1,0.45553169650583786,"(21.831832069292524, 1.2157869783265163)",1.892318420723349,0.1434074074074074,0.016455146227709192,0.0006062139360057053,8.764816225169503e-05,-6.386113938141782e-09,-4.589775080834556e-06,-1.9167681871939998e-08,"(304, 490)",detected
2013-07-06 11:24:00,1,30,85,7549.2,0.48596834094313474,"(1.9713604454471891, 77.74013380742639)",1.9751611331979682,0.366925925925926,0.12164532126760173,0.0015613746288917938,0.0008214912845783057,9.147178827254736e-07,0.000266410775767781,1.6996677873506188e-07,"(304, 490)",detected
2013-07-06 11:36:00,1,29,88,7628.1,0.48596834094313474,"(2.0842904018639885, 60.24329580503257)",1.8565731183988257,0.3458526384845627,0.10414909778263756,0.0012422121654661505,0.00013202893950097045,-4.6031401005425904e-08,-4.06312361188143e-05,2.7203637429661522e-08,"(304, 490)",detected
2013-07-06 11:48:00,2,39,91,7806.5,0.5626745536486952,"(1501.0722508515362, 5.925050093133166)",5.25917045482884,4.57058705481888,20.477251510439928,100.64441431539626,99.23735466762018,9917.618604629899,448.8207865986658,-9.611489479346687,"(304, 490)",detected
2013-07-06 12:00:00,1,16,47,4547.0,0.39770390307515685,"(17.09406258098917, 2.222604085677495)",1.8106601717798214,0.10289417613636365,0.006275153357135363,0.0004575659404071447,5.845314942742541e-05,-5.626275009301054e-09,-2.6698758490435955e-06,-7.72855483945749e-09,"(304, 490)",detected
2013-07-06 12:12:00,2,31,98,8983.9,0.46297347702260855,"(912.4371878010677, 7.883242306459465)",4.942198477474616,2.256241232627892,4.900197760552298,0.26831788930748907,0.19036550167844785,0.04302170088140898,0.42074774150322797,-0.0004088410023921022,"(304, 490)",detected
2013-07-06 12:24:00,2,34,75,4867.2,0.5959386305408726,"(4.436983015727776, 206.68690290227585)",2.589818349093011,0.7305914576952067,0.48360985837529064,0.10494138738335501,0.08977528350431838,0.008713324113083499,0.060672786801112426,-9.29507343997698e-05,"(304, 490)",detected
2013-07-06 12:36:00,2,43,149,14969.7,0.6402103751488772,"(8.092939755129606, 183.7354101894994)",2.1808290529327987,0.4154792542177261,0.14478085369569227,0.0054848610999554655,0.0005786867953435452,-6.972778138183331e-07,-0.0001814080530932457,-7.594164236957471e-07,"(304, 490)",detected
2013-07-06 12:48:00,3,55,188,20193.2,0.6207436351407475,"(1909.327020140593, 19.364562350989218)",4.765169220749304,1.9917968389630056,3.5938525033336104,36.23461466799558,34.605584172103804,1225.3951061885984,65.12555978752901,-5.856200738338799,"(304, 490)",detected
2013-07-06 13:00:00,2,33,111,10644.3,0.5607222482428303,"(4.366870063308468, 137.01949357305514)",2.4100911693633655,0.3982719150959394,0.1385721636956288,0.012235943284161893,0.004620211442680363,3.2299821845988836e-05,0.0010709311826327926,-1.2786217283899541e-05,"(304, 490)",detected
2013-07-06 13:12:00,4,70,191,17109.2,0.74230838734134,"(1070.2934474276208, 54.98295008790859)",3.2041630560342615,1.3429041250345395,1.3284029544282432,4.869322587504474,4.300058919294592,19.665823350041613,4.594856030270724,-0.6453970306799874,"(304, 490)",detected
2013-07-06 13:24:00,2,46,138,14633.9,0.6301958675154049,"(6.7886704648463905, 162.0021507911922)",2.043875868765862,0.3651659936138242,0.11127590281233832,0.01104577674861601,0.00395295239686785,2.4439605778641538e-05,0.0007982925829022889,-9.218628665594096e-06,"(304, 490)",detected
2013-07-06 13:36:00,1,40,128,15816.3,0.5741719856089581,"(5.954715077863781, 124.76515671700798)",2.088325214724777,0.2896633522727273,0.06931274504656831,0.005611695106176097,0.0005801058564637146,-9.727795667288382e-07,-0.00014469268056594887,3.862752630535202e-07,"(304, 490)",detected
2013-07-06 13:48:00,4,89,287,29345.9,0.6215720708550143,"(5434.813046564012, 124.30748459023016)",5.960007777764782,5.238601059997362,24.299909657370563,13.332889536639534,1.9112562570800535,1.5271583277583767,-1.5296233412518982,-9.526440801394816,"(304, 490)",detected
2013-07-06 14:00:00,3,72,235,20988.1,0.719543033033651,"(2461.7022082115004, 84.48793263356902)",4.515807375144085,1.859406245026129,2.626060547460971,19.465538360861334,16.419662851516016,293.36468210767646,24.609475449817705,-10.380994803741618,"(304, 490)",detected
2013-07-06 14:12:00,3,69,218,19422.7,0.7814061553787716,"(37.02765020944054, 423.68164220317647)",2.2587364310490683,0.43972758497862824,0.13344462910780414,0.030261173974160987,0.004440683466286592,1.4348532995428275e-06,-0.0004024101647169757,-5.145751858905783e-05,"(304, 490)",detected
2013-07-06 14:24:00,3,60,187,15783.7,0.7421133675783598,"(32.029017435637456, 554.045276349673)",2.6871915566471007,0.6698603981369974,0.34803356258258844,0.09462190012888494,0.04513481077982552,0.0029004469214277996,0.021014592526580948,-0.0005362403444664704,"(304, 490)",detected
2013-07-06 14:36:00,3,74,226,21207.0,0.7555631049444875,"(36.101633399696766, 505.51499007309104)",2.182082893053315,0.45913699503362165,0.15911800138932597,0.025165958272924886,0.006797912615082849,7.208613106221928e-05,0.000931196930463472,-5.205081585073409e-05,"(304, 490)",detected
2013-07-06 14:48:00,4,71,208,17469.3,0.7794330959140291,"(97.99493030051394, 455.6014479691037)",2.363123182120003,0.5672498444178142,0.10849288311978902,0.07425921596254464,0.04190912011021497,0.002321642059974238,0.013797791453723047,-0.0002757865147135245,"(304, 490)",detected
2013-07-06 15:00:00,3,82,284,28167.5,0.7737693550990209,"(33.506736222417544, 460.03707588237035)",1.9199829290245438,0.5122966117326703,0.19624390400126224,0.031697977509939,0.019788160614278166,0.0004955904414338942,0.007091206650531,1.0609267421478861e-06,"(304, 490)",detected
2013-07-06 15:12:00,2,40,116,9646.3,0.5330290179859206,"(7.672265342022399, 431.3809397861826)",3.01317279836453,0.7233329205405679,0.486861098651273,0.1763581426035793,0.1949480363504351,0.03614730803120461,0.13602042870448333,2.3994261826598e-05,"(304, 490)",detected
2013-07-06 15:24:00,2,34,168,16005.7,0.5727419503674291,"(8.715190492593138, 462.6021000599916)",3.7083312094319183,0.7458529461884443,0.5138039339873266,0.13075295745878088,0.13189652853139047,0.017321043954511343,0.09367264044994725,4.9094055372229765e-05,"(304, 490)",detected
2013-07-06 15:36:00,3,74,228,17448.5,0.7555631049444875,"(36.81397584431636, 377.08828257849007)",1.9779396265965827,0.46121078364558876,0.14727300346006547,0.02242014480276476,0.002434099142505581,-1.61408441191042e-05,-0.0008864666780125607,-7.92518216171918e-06,"(304, 490)",detected
2013-07-06 15:48:00,3,63,193,16787.9,0.7481821176298709,"(38.802727653586146, 409.7098171492812)",2.2761423749153966,0.794248197186106,0.45736137357439915,0.11993922898692856,0.027642368755889768,0.001215187875174515,0.011234523683038004,0.0010279205961050812,"(304, 490)",detected
2013-07-06 16:00:00,1,33,120,14178.3,0.656057048081381,"(49.69954191034475, 5.482276271473417)",1.585263893908629,0.20268803739878116,0.026378371990424483,0.0004638368867149384,3.190887771832709e-05,-1.2072906393538212e-09,-2.1685642030700138e-06,3.6894423733880276e-09,"(304, 490)",detected
2013-07-06 16:12:00,2,58,191,20489.8,0.6598414031781792,"(25.123480306908533, 263.18202483525727)",2.1341680332848316,0.614038604502072,0.2687860666811917,0.06707425047016716,0.02654661821369383,0.001001014487636669,0.009417535470912137,0.0005027880244584766,"(304, 490)",detected
2013-07-06 16:24:00,2,51,185,20934.1,0.6410532313329085,"(9.122110330215065, 295.1304386893928)",2.196556600345873,0.6998055533618983,0.43564649210195766,0.012306691695184526,0.006873392726439693,6.0648221643092625e-05,0.003495599758718337,1.7834320341424583e-05,"(304, 490)",detected
2013-07-06 16:36:00,2,54,196,21036.2,0.6692354891008148,"(16.37634758399733, 274.00031209454914)",2.154954303113836,0.6767442158816444,0.35725537791162826,0.019655592962031877,0.004529166709453444,1.8761989742729372e-05,0.0007611973253052668,-3.839475452437577e-05,"(304, 490)",detected
2013-07-06 16:48:00,2,54,197,19868.0,0.7043097066723409,"(21.80024894175253, 283.844055740288)",2.22902837718791,0.597636853984338,0.26088427306167683,0.015118039994107765,0.0018373337976489153,-2.357958821330301e-06,-0.0007993163115342016,9.391970824012647e-06,"(304, 490)",detected
2013-07-06 17:00:00,4,79,239,22600.3,0.6208017815927692,"(3852.1478936669428, 213.04457631033677)",5.463882949135768,5.242459248995307,23.277683955475325,157.11673167206217,127.50899311262866,18047.72216058128,613.5487746914064,8.319217020373799,"(304, 490)",detected
2013-07-06 17:12:00,3,89,252,19941.9,0.6137327509302851,"(3644.528460453158, 313.60177448044755)",4.979342377612214,3.5036540946991694,9.572657484421441,76.96808298573275,63.23627611453942,4410.407964088203,195.39924622427816,-106.25591714997131,"(304, 490)",detected
2013-07-06 17:24:00,2,53,151,12901.7,0.6953571678451052,"(20.50707892987623, 432.5589588059727)",2.536347299456469,0.6354973863022451,0.33650068569731484,0.05762682435587679,0.06676542702721255,0.004141203489528196,0.03872865460743452,-3.2311469071989106e-05,"(304, 490)",detected
2013-07-06 17:36:00,5,107,319,25981.9,0.6800830622718286,"(1470.0882854077372, 415.13707167214045)",3.2426211353337426,1.8066238485573938,0.16465910431850506,6.344037823831901,2.11354530738521,7.114466532026567,0.5747365401519039,3.0464288363873484,"(304, 490)",detected
2013-07-06 17:48:00,5,126,347,26360.3,0.7387069159760287,"(323.52238752089136, 498.2422473997435)",1.8309002712377116,0.6330700692747262,0.004874333944278484,0.18836103731797296,0.016254664497947567,0.00041395808605490444,-0.0010773359874245905,-0.0007984955107399356,"(304, 490)",detected
2013-07-06 18:00:00,4,95,283,24717.7,0.6603977449731042,"(566.272237197521, 392.5445601149089)",2.4617369163284786,1.1102851923097719,0.007114808691388052,1.2282805665868726,0.11425304693740791,0.035057565836075735,0.009634580754646092,-0.02455328211659421,"(304, 490)",detected
2013-07-06 18:12:00,5,119,341,28870.1,0.6963675553293573,"(1671.576937468912, 323.84166386992973)",3.048398750873393,1.5565414655923993,0.20735084771965262,4.716167547802003,0.8024582309386928,1.472060762987926,0.32259473905072245,0.5196563736006324,"(304, 490)",detected
2013-07-06 18:24:00,5,105,337,32801.7,0.6792626116213566,"(1616.8250677709188, 418.05789926204943)",3.4009771152803947,1.6873720615708598,0.0996419582387252,5.121341416420114,1.0461508352172217,2.076751679909809,0.28440314506990894,1.2452845728831572,"(304, 490)",detected
2013-07-06 18:36:00,4,93,294,30462.4,0.5859203913868627,"(379.84068224269936, 585.5515571214893)",2.4171391316058064,1.2472773693712664,0.051835611569265125,1.3561193228157002,0.1240012033598187,0.05024196422154931,-0.0273031186909519,-0.007837726449391543,"(304, 490)",detected
2013-07-06 18:48:00,4,92,300,31731.4,0.6457434831288685,"(355.51083388640967, 470.1096868971547)",2.425403097715735,0.8923737514647923,0.005628655525527017,0.7232820394217245,0.06252954541799761,0.01243966479451344,-0.002570785855327866,0.004699767353810218,"(304, 490)",detected
2013-07-06 19:00:00,4,105,337,33738.9,0.6463916658120518,"(539.1567925250231, 139.01097304274234)",1.8909647481163876,0.6655319262885264,0.17492912417379514,0.15958208982576838,0.08642598926332978,0.010136732665325094,0.02657969784910228,-0.0005153894252439559,"(304, 490)",detected
2013-07-06 19:12:00,3,70,238,25930.2,0.7637309664067167,"(30.43864185021542, 315.64293164874937)",1.9337347959105322,0.4710840626630342,0.1679355639882435,0.0038562832770201085,0.0009829369767333969,1.856316767304595e-06,6.198136587669053e-05,-4.6510306210012066e-07,"(304, 490)",detected
2013-07-06 19:24:00,4,120,419,41602.1,0.6953432150949226,"(267.0127409059343, 449.65588654504603)",1.8123352561696267,0.54013506643682,0.003105379972209273,0.16900681888353697,0.011261952805721911,0.0003966887068684355,-0.0005594975741600365,-0.00028990094165462624,"(304, 490)",detected
2013-07-06 19:36:00,4,110,374,36782.9,0.8274973214800821,"(29.05601674904608, 482.1773443852326)",1.4801016652913006,0.3185817218321343,0.08266456459711509,0.00023456298181873106,0.001472827614494665,8.611475178984691e-07,0.000423071039824082,8.847377985740391e-08,"(304, 490)",detected
2013-07-06 19:48:00,4,138,453,48767.5,0.9096289293806366,"(77.51608012471559, 605.1225531134097)",1.3899361100148049,0.3373991593730918,0.055236784427523715,0.02667565239673414,0.01442825133890765,0.000280953232925391,0.0032326125569373462,-3.4468627081276184e-05,"(304, 490)",detected
2013-07-06 20:00:00,5,125,448,45440.2,0.9243614497824155,"(70.68348317386767, 595.43806521323)",1.5143229432149743,0.29408231776429333,0.03739049387041963,0.031109240296125967,0.01829508537670943,0.00042808854571211035,0.0031468199791563002,-8.508354023361905e-05,"(304, 490)",detected
2013-07-06 20:12:00,4,81,293,31587.0,0.8131041232184213,"(27.331774929265805, 571.8058793917219)",2.0227237090563697,0.3272525621850229,0.08831264553792798,0.02589324265529165,0.032121188626334826,0.0009263609655058352,0.009516204116352078,-1.2343251420289915e-06,"(304, 490)",detected
2013-07-06 20:24:00,5,109,399,42187.4,0.7305344016676221,"(32.32341600247071, 779.4061116903595)",1.89458411001723,0.566235506699666,0.2777489320927077,0.04087310193523448,0.04370410598871439,0.0018471393913108412,0.021737786591755556,-6.255318309786122e-06,"(304, 490)",detected
2013-07-06 20:36:00,6,123,385,40642.9,0.7523332907837819,"(95.3306709418149, 955.5167234337674)",1.9131776518204973,0.5199743748889573,0.15803422715342125,0.08898641344732397,0.0434712756280497,0.0024189787753325634,0.01306157604609531,0.0012077949205735491,"(304, 490)",detected
2013-07-06 20:48:00,4,115,384,42777.9,0.7135726976845804,"(35.362930800835215, 866.8276107704851)",1.8674113798173686,0.4842127585751414,0.20167476251687794,0.047931298973209684,0.051466275375897,0.0025554095594804748,0.021999462335735645,-6.329820234368265e-05,"(304, 490)",detected
2013-07-06 21:00:00,5,106,378,43558.7,0.726620914950646,"(30.990095485705183, 861.7955289527497)",1.9905183902463837,0.515355348144969,0.23188475782633372,0.03527256392538872,0.03790840046130703,0.001386024878172786,0.017185892692621885,-2.1175421342841273e-05,"(304, 490)",detected
2013-07-06 21:12:00,6,115,393,45495.3,0.7611505691757817,"(100.26054925962637, 937.1151944474673)",2.010249700436437,0.5563981344821398,0.16649528018841522,0.12778498700435947,0.05922589208020922,0.004447742094408761,0.015883099420335365,0.0026008733811926045,"(304, 490)",detected
2013-07-06 21:24:00,5,108,360,42096.3,0.7215731674569641,"(108.51234524121787, 1062.7631826230938)",2.1491448864659697,0.8811022866571263,0.48255772409980857,0.22608887129041644,0.13038366588818967,0.021286996797181663,0.07473371079596602,0.006927615665533098,"(304, 490)",detected
2013-07-06 21:36:00,5,105,359,40452.2,0.7223196898673764,"(82.97861051097163, 1017.9873235549624)",2.1678320606103445,0.8056974683175526,0.43301455307123654,0.16298386651885197,0.06655993789229837,0.006044113850573761,0.032034496154524916,0.003395385196910632,"(304, 490)",detected
2013-07-06 21:48:00,5,107,354,40695.1,0.7185012897275013,"(89.93212337106684, 1058.8377584839855)",2.163755713090634,0.8211367308886113,0.4183942173020938,0.3193132083099241,0.17056430668010522,0.03818132205488876,0.09730295362614795,0.01125374946985967,"(304, 490)",detected
2013-07-06 22:00:00,4,87,308,38035.5,0.6735480430087483,"(79.5600466068563, 925.1258662506687)",2.406663513528355,1.1670763457260043,1.0124432488613448,0.28623306428447437,0.03274921023179902,-0.0030958271464565502,-0.031506406710925985,-0.0006851790161453208,"(304, 490)",detected
2013-07-06 22:12:00,4,88,295,32513.9,0.6853042484501953,"(30.725177869576328, 943.3541063519496)",2.388255934561028,1.0753524623646937,1.039948495737935,0.09920116327904475,0.11633707260605164,0.012480595535199849,0.10793397278190281,-0.0006566468836925257,"(304, 490)",detected
2013-07-06 22:24:00,4,91,300,34818.5,0.6757979747011164,"(29.071878118891732, 956.183799536786)",2.335271076833825,0.7496675791827137,0.5091943827858084,0.04085814113997185,0.05081104503120276,0.0023131759602667613,0.033880773685372456,-9.524335213684384e-05,"(304, 490)",detected
2013-07-06 22:36:00,4,88,280,30632.5,0.6860660981734603,"(33.126913610395036, 900.0093194094588)",2.4176398713522427,0.856966424215328,0.651126473984952,0.08186438721280143,0.11130136363196942,0.010624220920710895,0.08787710210936,-2.4370832722549023e-05,"(304, 490)",detected
2013-07-06 22:48:00,4,93,288,29861.2,0.6861067584788989,"(34.486728553273, 834.2407141769745)",2.2724526356626265,0.9078909910486082,0.7185809629821893,0.03864434559470684,0.0669050468546838,0.0034005373251965168,0.055453468735672536,-9.89412689996103e-05,"(304, 490)",detected
2013-07-06 23:00:00,3,65,179,15647.1,0.572971459980266,"(39.48645477286345, 1038.6125836886747)",3.2078410460288933,1.7631086757327215,2.764186889612469,0.2271344245043513,0.0860535499472584,0.011316120242322375,0.12628496758808685,-0.004084810608175636,"(304, 490)",detected
2013-07-06 23:12:00,4,91,335,35123.5,0.7003853153571271,"(34.717675972580196, 876.4598576049534)",2.3235011008792594,0.7856685677890777,0.5452196769088906,0.012664590555725046,0.0194025862494324,0.000301337714724751,0.012792020204215198,-4.1250540775412595e-05,"(304, 490)",detected
2013-07-06 23:24:00,2,42,129,12977.2,0.7281374661012462,"(38.45456565727079, 144.83463294900102)",2.189074416594149,0.6430811667626718,0.17019246801683555,0.028678365594551496,0.00819547565263179,0.00011658832482895406,0.0010630498600368299,-4.683307254588697e-05,"(304, 490)",detected
2013-07-06 23:36:00,2,51,150,14455.1,0.7862000265115243,"(43.641028530533475, 186.54328519495672)",1.9643875722367365,0.35888383958177456,0.05094265249924447,0.0026818841381413576,0.0014682383366038368,2.893375498372421e-06,9.265185551700056e-05,3.418384819520733e-07,"(304, 490)",detected
2013-07-06 23:48:00,2,69,198,15859.0,0.5651051500876781,"(19.932585553856825, 969.4310120591012)",3.0189660560159624,1.9607911969247733,3.6682372811134076,0.09434745599654606,0.04382967936101301,0.0028125945044911336,0.08211608988687971,0.00018230756894482576,"(304, 490)",detected
2013-07-07 00:00:00,2,43,147,13012.0,0.7481960884757654,"(17.538661768006207, 166.76587865281334)",2.0597335463935766,0.41661032337161347,0.11320454628535652,0.013001958446793069,0.007257309440598889,6.306968407844672e-05,0.001217025567292525,3.1495684851787005e-05,"(304, 490)",detected
2013-07-07 00:12:00,5,88,239,18547.1,0.6546010888409352,"(1047.495641204801, 280.5016158484906)",2.948443031791501,1.3340734709504365,0.4328583016813209,1.1570276377278716,0.14661179955999268,0.04706777044924654,0.02173897315722969,0.03782735924481795,"(304, 490)",detected
2013-07-07 00:24:00,5,73,239,21331.7,0.5748120537517177,"(3061.06046071333, 181.0365712501407)",5.260789396534053,1.5566636548017185,1.823300212796247,5.965478384894794,7.192718529299756,46.919862488028976,8.310168935501453,4.287285466491667,"(304, 490)",detected
2013-07-07 00:36:00,5,96,272,24215.1,0.6199800967338809,"(871.5030787172129, 353.09867566875226)",2.660639127471974,1.1985519347260003,0.16476030088355756,1.0891005772351896,0.10752574477076134,-0.012963553126346299,0.018564706874506204,0.03443696896619134,"(304, 490)",detected
2013-07-07 00:48:00,3,71,208,20087.3,0.748182117629871,"(10.70127901044225, 479.1317189774851)",2.0945165932204897,0.7727400463169936,0.5632136625352956,0.0007978766050204187,0.0010666651121645204,7.486613533860077e-07,0.0006444987281962293,-6.386146201216268e-07,"(304, 490)",detected
2013-07-07 01:00:00,2,37,151,18562.7,0.6813148427518151,"(11.113586385130787, 109.87740460586018)",1.9443547431609263,0.49974131716641546,0.17359123680313018,0.01398302205793266,0.012240024332384476,0.00015914646153178058,0.0036683537635171207,1.7724757912855626e-05,"(304, 490)",detected
2013-07-07 01:12:00,3,69,224,22915.9,0.7550532252105547,"(11.374392517069566, 509.6064258972526)",2.1827561312357453,1.0208166232473685,0.9845529437279879,0.02235430812770528,0.03191095664192642,0.0008496510519870169,0.03033577116547197,-6.70912346196298e-05,"(304, 490)",detected
2013-07-07 01:24:00,2,31,107,10134.9,0.5354644535723964,"(4.708554344427625, 840.3817682362176)",5.023121766873053,1.6539174855339496,2.680975178387709,1.233645867247834,1.2795912498252044,1.6076878508057684,2.0951554405562884,0.0022269677975499946,"(304, 490)",detected
2013-07-07 01:36:00,1,16,53,5029.8,0.4482409566208299,"(23.21291925940606, 1.1829140739272734)",2.036992693252299,0.20420619419642858,0.034004446195096384,0.0023387343008084765,0.000333677537626595,-2.682128956031182e-08,-2.5627505172408927e-05,2.935455989362668e-07,"(304, 490)",detected
2013-07-07 01:48:00,1,16,47,4925.4,0.4482409566208299,"(19.479131280891597, 1.8167020524417357)",1.8450509550107066,0.249560546875,0.04284137964248657,0.00668563885660842,0.0007618680712766946,-1.4695195345075398e-06,-0.00014806863139895084,8.927720596541608e-07,"(304, 490)",detected
2013-07-07 02:00:00,3,48,127,10802.6,0.6572730065129306,"(3324.221671791957, 76.2229204066241)",6.56673129516312,5.868670168842938,28.36433967228047,616.715300393887,593.4916616259733,359029.96897678456,3108.132357636766,4465.719169659293,"(304, 490)",detected
2013-07-07 02:12:00,2,33,102,8068.2,0.5489141909385241,"(5.650094881892983, 826.3972536029556)",4.789694561320371,1.3978155230066143,1.894202375361522,2.0953935900165606,2.129683356647015,4.498888649300782,2.9302030852691656,-0.003298058332466436,"(304, 490)",detected
2013-07-07 02:24:00,2,32,108,10080.9,0.5454015769951994,"(5.762689938142898, 858.2725923199215)",4.92864921165827,1.943112032750343,3.655347631330075,5.402180548406947,5.409875536496652,29.24592366205869,10.3385672924042,-0.021342628580554468,"(304, 490)",detected
2013-07-07 02:36:00,3,49,155,12513.6,0.540258324705149,"(25.672531974701315, 990.3980462565914)",3.8367560412352355,1.4280108575739363,1.6646665607990403,6.796177103263855,6.294944820538089,41.17197802510554,8.057072069467951,0.38006159562939645,"(304, 490)",detected
2013-07-07 02:48:00,3,48,135,11198.2,0.6874145813688038,"(25.005061708553114, 574.7285375822271)",3.3732871854133606,1.546752206539971,2.101976259343478,0.07871096802487434,0.05778502680650567,0.0038439552695563126,0.06260564085032506,0.0006413503198670865,"(304, 490)",detected
2013-07-07 03:00:00,3,48,141,12754.1,0.6604002576516748,"(25.653597493341977, 574.2697181094949)",3.343824402863921,1.8586248535047742,2.9911620706103443,0.12713184213035836,0.05031407919320369,0.004001283073408675,0.03941412257328664,-0.0004272822508130786,"(304, 490)",detected
2013-07-07 03:12:00,2,36,96,7217.5,0.5612867499478029,"(9.837163386351449, 497.6549001057122)",3.4227583358335085,1.6534097524725349,2.484682838419787,1.809787959219602,1.517638609361412,2.515115487599646,2.3589508472743037,0.015704207667525116,"(304, 490)",detected
2013-07-07 03:24:00,2,40,111,8329.0,0.6301958675154048,"(17.624382186416824, 693.6160024289679)",3.8418786053180503,2.177711802360338,4.206080545414914,7.02160328875299,7.10402829535831,50.1735372203472,14.51864212636945,0.07210637125966812,"(304, 490)",detected
2013-07-07 03:36:00,2,44,122,9851.1,0.6401718751287777,"(17.176394298207697, 719.3944302261053)",3.6258887555318395,1.2078197394317114,1.2943639321405938,1.5972778672204284,1.6267191117937858,2.6221475021747906,1.8385216566956915,-0.007902753806597218,"(304, 490)",detected
2013-07-07 03:48:00,2,50,143,12054.8,0.6573414513608121,"(22.42662867859974, 680.0064325458901)",3.2590663761154803,1.8233200375629517,2.969708608647421,0.0792190457427203,0.13632431418800753,0.014089088152007712,0.22923922979866046,0.0014827714530505054,"(304, 490)",detected
2013-07-07 04:00:00,3,73,185,14265.7,0.7618731430573698,"(20.201665297561078, 435.9037380509929)",2.140073928005701,0.7410696575314971,0.4673291772066046,0.009416364523819012,0.0024701416104583305,9.750377883037182e-06,7.199603352122763e-05,-6.844840044554073e-06,"(304, 490)",detected
2013-07-07 04:12:00,2,50,155,12385.2,0.6280113078085133,"(26.649803590289025, 568.4004004913435)",3.1527922061357856,1.578264105337153,2.1573724208828446,0.3260704907076663,0.1665494225590553,0.038226885314849905,0.2221196140724267,0.006716194199945864,"(304, 490)",detected
2013-07-07 04:24:00,2,53,148,13277.2,0.677592901100951,"(27.16472573375819, 591.3672046000588)",3.0504744191079625,1.765955755139426,2.7253521153220954,0.31566293634459025,0.14805943331573584,0.03152895793774014,0.22992114807888056,0.005520118129575934,"(304, 490)",detected
2013-07-07 04:36:00,2,40,100,7014.3,0.5612867499478027,"(13.039389392570797, 575.3349695817883)",3.481370849898476,1.54518074229422,2.1893783083666443,0.002732425835486534,0.0013540565031847222,2.6030268766499076e-06,0.0015683710298363403,-8.847519489482532e-08,"(304, 490)",detected
2013-07-07 04:48:00,3,70,169,10952.0,0.7118514203749908,"(11.087426786973538, 386.88462290246747)",1.9977231490509422,0.6914646619446896,0.42817990542406925,0.0017209637949479432,0.0009936849564605012,1.2933388456403139e-06,0.0005647726978639069,-1.2585707352060626e-07,"(304, 490)",detected
2013-07-07 05:00:00,3,60,152,11653.5,0.6855215348270699,"(9.690880054758054, 402.58200130117416)",2.2380711874576984,0.8128529217985532,0.5860853414721608,0.048425194365658536,0.013603742230491307,0.00029703792506428244,0.0073069458379502175,0.00018352247502595687,"(304, 490)",detected
2013-07-07 05:12:00,2,64,120,7277.9,0.6855215348270699,"(8.956173029392346, 406.1417932404489)",2.2701619984667465,1.0852696633938548,1.0837327577470004,0.2503826946262285,0.23897006867733905,0.058453085974534816,0.24415615473453203,-0.0003961359874511787,"(304, 490)",detected
2013-07-07 05:24:00,3,49,102,6203.6,0.6489840393606756,"(10.014121060912544, 460.9433619322848)",2.9939710502907118,1.1686670175754463,1.2584563053999784,0.0506000016905912,0.006071851603992769,-0.00010501089761555,-0.00677505822827056,1.7311479430755266e-05,"(304, 490)",detected
2013-07-07 05:36:00,2,49,91,5038.8,0.6401488079115357,"(9.473187593007196, 198.811676352571)",2.0186058825598248,0.5464091169328569,0.24643435212928855,0.029648968840232992,0.0035637674087774874,-2.1882086561374623e-05,-0.001394328085329643,-2.9379046093602664e-05,"(304, 490)",detected
2013-07-07 05:48:00,3,59,123,6635.1,0.7197940068512926,"(10.55112313064734, 508.34893531470607)",2.718093768951646,0.9826009001542197,0.8964917960365429,0.020348384834633047,0.005841537191174875,5.1205748941186936e-05,0.003213793985067474,3.786946982345274e-05,"(304, 490)",detected
