,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-03-13 13:24:00,2,36,86,6802.8,0.5469618855326593,"(767.2475375506797, 17.48262117947897)",4.264157444218835,1.237733751634739,1.3257232641876042,2.011072822309544,1.7610087735197637,3.314026961982032,2.0272973575553097,0.002666696467004015,"(265, 658)",detected
2013-03-13 13:36:00,2,32,55,3314.2,0.656057048081381,"(1.280803439838337, 111.52060785048424)",2.2093276503073436,0.169680243766174,0.027240941599291343,0.0009980025709375958,0.0007951900981247058,7.080583564522764e-07,0.00012466280601459282,-2.1666039580592897e-08,"(265, 658)",detected
2013-03-13 13:48:00,1,15,38,2509.5,0.3977039030751569,"(0.35145446912653, 23.677116959444895)",1.9013876853447538,0.07475555555555555,0.00526622024691358,1.0380122074073168e-05,2.0662323621397046e-06,4.453862421899715e-12,2.7284188906809877e-08,-8.469374861232123e-12,"(265, 658)",detected
2013-03-13 14:00:00,1,19,49,3419.9,0.4645366881033558,"(1.9147583671352422, 23.389335200116214)",1.6462197154237905,0.1802428508945494,0.023398270401142212,0.0016508494530242549,0.00014975659608739867,-7.411194642105178e-08,-2.2906829802878585e-05,-7.208135900450115e-09,"(265, 658)",detected
2013-03-13 14:12:00,3,49,141,12046.7,0.6512854701306832,"(5480.435879612609, 85.82942650983506)",8.0821303391355,7.884821471523378,57.217103647872705,107.24089680732814,70.50641619546559,6104.08586705618,466.8597562474175,-572.6152087933642,"(265, 658)",detected
2013-03-13 14:24:00,4,71,214,17118.5,0.7176691966088601,"(4744.273701278418, 115.7576870515615)",5.594309288632299,3.1869072461334773,9.159494307633922,16.096497033752303,13.097339806861205,190.04437503707064,38.92678431680264,6.890950094713958,"(265, 658)",detected
2013-03-13 14:36:00,5,97,290,24398.9,0.8290714244887029,"(3608.450717660456, 156.0058974598201)",4.342655567559134,3.0846565207846237,8.039669349139277,55.43254109223366,48.555722827054424,2519.0388383878253,137.52252700231577,15.447613166592362,"(265, 658)",detected
2013-03-13 14:48:00,4,66,203,18076.6,0.7732880692788039,"(4636.541570483072, 71.72742718592511)",5.842763126728578,4.226307645219291,16.90051362633622,18.20048311889758,19.81949339264644,376.41539319451124,81.29090058906421,2.9020516302649355,"(265, 658)",detected
2013-03-13 15:00:00,3,59,211,20037.2,0.7272905997469723,"(790.1427999798901, 156.06117430415432)",3.434070729750278,1.0183015120622576,0.45028126725339723,0.6775749060687994,0.15719227093927962,0.04272026792418589,0.07690459392341738,0.02840363641809031,"(265, 658)",detected
2013-03-13 15:12:00,4,100,277,24179.2,0.771307710973934,"(2802.256220380427, 223.16751699331053)",3.8796551211459382,2.9390274083578904,5.6092928729501015,89.08050515000649,84.4965494007013,7330.534872868577,200.07943045873174,59.13890464709539,"(265, 658)",detected
2013-03-13 15:24:00,5,103,327,27530.0,0.7995542590812833,"(2743.0773899739274, 216.80020378202113)",3.8031346740531506,2.174313036756054,3.196991437285888,37.018164838163884,35.2634788060933,1274.0586601419,63.02473263973327,6.5557419295760155,"(265, 658)",detected
2013-03-13 15:36:00,6,147,426,40261.2,0.7273045705928671,"(5046.987619755337, 200.97734157165846)",3.176435883422251,2.533933986663451,5.6364058299973605,15.709889035401968,14.959721019366544,229.33157442483102,35.29122194856218,1.387451332445508,"(265, 658)",detected
2013-03-13 15:48:00,4,87,286,26636.3,0.729359455934743,"(1006.041451517797, 261.3849050713505)",2.82161184759029,1.1027287839753581,0.7735703019433926,0.14726842566337778,0.17526347001678994,0.015610342051930794,0.15306923266786607,0.02343403794358653,"(265, 658)",detected
2013-03-13 16:00:00,4,112,305,26238.7,0.8028838619463199,"(3331.737956597305, 247.04904468969914)",3.766651848671477,3.687018290038798,9.941825706910299,24.296996961668835,15.517621221110156,298.2978389136864,41.730685740387806,42.500749390329176,"(265, 658)",detected
2013-03-13 16:12:00,8,138,385,30928.0,0.7277914057065036,"(4306.095997239991, 260.7217325812287)",3.6042009107026587,1.867195100235094,2.7647116148370556,16.801267323614237,17.541611229798498,301.09547925821744,28.894265327513256,5.445247350943234,"(265, 658)",detected
2013-03-13 16:24:00,5,96,306,25345.6,0.8196773385660675,"(2808.4012399422304, 280.1178390051376)",4.078965997955662,1.9267071721524756,2.175065541983958,6.683535397482876,4.739780329476174,26.5111977200797,5.9181256234099635,2.9715417526491947,"(265, 658)",detected
2013-03-13 16:36:00,4,101,289,26757.0,0.7362396372898284,"(1074.643389555521, 298.5950262860636)",2.5918984745596063,1.6462619149808215,1.6225698801709987,0.518426889002567,0.50206821663681,0.16699074041112721,0.6339779293281722,0.1942291148062778,"(265, 658)",detected
2013-03-13 16:48:00,6,148,409,31668.2,0.7331207438142993,"(3715.2423490550773, 306.062440428283)",3.3066197680876144,2.876739949564194,6.007785338815726,51.34042832269807,50.79463557601897,2592.6334073614285,121.79878783761507,81.6768116518,"(265, 658)",detected
2013-03-13 17:00:00,5,112,305,28293.1,0.6472933972776432,"(4481.95091501981, 317.8472670908715)",4.286675426235043,4.679423211161527,16.276789906485458,80.79537240099292,71.78790262851074,5465.51124320142,278.7621941371367,138.47627886800933,"(265, 658)",detected
2013-03-13 17:12:00,5,111,309,27916.3,0.6483439712179164,"(4387.0390993035235, 326.33927907485554)",4.325294123768692,3.7780967088603234,10.76461612391682,51.07137734406536,50.37750619563454,2554.6844731568394,162.3135112173358,56.58712621678808,"(265, 658)",detected
2013-03-13 17:24:00,5,130,365,34945.6,0.8074435723018529,"(3096.390297999113, 299.1317652089945)",3.2567671205920528,2.5596303395072084,4.725762904459395,8.216232142351622,7.949127138251205,64.21767667086486,16.60858357004785,1.7485227387828477,"(265, 658)",detected
2013-03-13 17:36:00,3,130,358,32179.2,0.8188987727214793,"(4424.481397844959, 186.15306846392562)",3.321718280698945,4.76266651365367,20.500151164815733,14.35873582500168,10.584790964452305,130.47183271905467,45.91261127902611,-2.2534779434228724,"(265, 658)",detected
2013-03-13 17:48:00,2,128,353,30292.2,0.850878573854967,"(1174.3040460332106, 86.23550859277366)",1.8622463466261494,1.2053479497706772,1.0593842583925965,1.470435290162404,1.2849101404068268,1.765739847140329,1.3217239096649136,0.03890203558912031,"(265, 658)",detected
2013-03-13 18:00:00,6,122,355,36748.3,0.8780388300027777,"(2922.930896674677, 139.43273968895753)",3.260847348285761,2.0077598960955947,3.431639241635398,7.93756059110551,7.497822458711677,57.838347918633154,13.780241698153366,0.6841011822165228,"(265, 658)",detected
2013-03-13 18:12:00,7,136,364,33548.0,0.9167915094338206,"(3503.65363651829, 231.98116740327532)",3.005837788524559,1.528693418473381,1.6474743099455593,1.7139573670173092,1.9800823960616514,3.6404668702863328,2.506994034927877,-0.23037132081455303,"(265, 658)",detected
2013-03-13 18:48:00,4,105,320,36030.7,0.7995542590812833,"(3349.1027429246924, 212.31795304600575)",3.874788702308435,2.545240990757484,5.3755909306060925,19.890146817932354,18.59013476041874,357.4453886438253,42.88588309437303,4.413480339507492,"(265, 658)",detected
2013-03-13 19:24:00,2,54,171,24992.5,0.5888233902795301,"(1303.0346921684716, 46.2553148196489)",3.6802789765980415,0.8660820959252705,0.5404225466833614,1.5526782796440393,1.3558319524778661,1.9671135918595093,0.9962868183622766,-0.018924444305121968,"(265, 658)",detected
2013-03-13 19:36:00,2,58,178,24005.1,0.5961429444283671,"(1321.172428184393, 48.04626510054305)",3.5097153769144906,1.1179188000338585,0.9661624135745139,1.8935566781138489,1.6010107468587393,2.7873810870134244,1.5731467952933675,-0.03497025013664279,"(265, 658)",detected
2013-03-13 19:48:00,5,94,253,24389.4,0.6351655301984828,"(3804.2469180752837, 277.82469025233104)",4.828351138842611,3.4325976411999264,10.264623146316493,30.923260542883924,27.610990906797895,806.7407237848722,87.32671093286375,9.739824326478697,"(265, 658)",detected
2013-03-13 20:00:00,5,94,260,24426.1,0.5986710276375484,"(4100.879396947984, 290.5263454450603)",4.9592183217167065,4.505094106739518,17.391392652093288,52.261832708743235,42.606166769912484,2010.3868025677298,175.80972909846793,19.95232626610948,"(265, 658)",detected
2013-03-13 20:12:00,3,59,183,18957.1,0.7212218496954613,"(2968.9547843882433, 31.806758569091244)",5.881270328239266,1.9900266127586366,3.76809028190834,3.4595661221599263,3.340135463344658,11.354153882920592,6.398160015300302,-0.035832213491502785,"(265, 658)",detected
2013-03-13 20:24:00,4,79,232,25669.9,0.7136794333081697,"(1317.3523176793199, 215.50454697501408)",3.732095820249147,2.039904615134385,2.987460813875006,5.530856751072607,4.143324050103156,19.72617291113206,6.467472467955809,-2.0693988925434015,"(265, 658)",detected
2013-03-13 20:36:00,2,53,182,18322.1,0.6836691626070843,"(1043.0470414999688, 20.959489704675363)",3.496159708609088,1.28253952,1.5175609499682774,0.027644385459706825,0.042623450038721415,0.0014592723502178057,0.0521864404235089,0.00010587291222336501,"(265, 658)",detected
2013-03-13 20:48:00,5,105,319,38527.9,0.8001658314743851,"(1834.5341051144583, 287.58860550825216)",3.411506217159172,1.603273053097402,1.5907192500757492,0.23317743209636485,0.04351989365339477,0.004372180935277265,0.05328068100363968,-0.0003223100441840021,"(265, 658)",detected
2013-03-13 21:00:00,4,85,283,29535.1,0.7067236466494102,"(2654.454892538093, 124.38936516498809)",4.38197691095924,3.8393627770310355,12.682411100668922,12.865516051873453,12.80698066876511,164.3193219739027,44.6482747609235,4.9265189422954165,"(265, 658)",detected
2013-03-13 21:12:00,5,87,245,23720.2,0.7374008491685049,"(2687.4938493906375, 213.06402283603845)",4.44263986197561,2.68593840957323,5.3960588766054585,13.407218043420063,10.562893443981757,125.4095452312944,24.536978584484743,8.575994284131212,"(265, 658)",detected
2013-03-13 21:24:00,6,159,474,43941.4,0.6964381365267869,"(4782.775296871263, 213.4160095533814)",2.9978100856327616,3.4669771639649367,10.889480121049385,16.345737361435674,15.451527306931464,245.54606968342358,49.98513138483819,2.707097968922156,"(265, 658)",detected
2013-03-13 21:36:00,5,125,396,43495.2,0.7857187406913074,"(3132.3737425733725, 239.4763219427572)",3.2286458864299483,2.5549494782224835,4.820381309825919,0.33226782548212586,0.007743508731195848,-0.00038780660206493223,-0.00950978271421948,-6.231541004926925e-05,"(265, 658)",detected
2013-03-13 21:48:00,5,77,236,26525.0,0.7216893405721363,"(1894.7473046040964, 218.30190933985412)",3.86392027663244,1.8968473039972522,3.015454950623342,0.45197501623104164,0.28319349157485246,0.09556862207359615,0.46094033443606697,-0.033641689355127916,"(265, 658)",detected
2013-03-13 22:00:00,3,61,199,21653.0,0.6819934109146739,"(1949.0970872729392, 43.12039906585848)",4.463393890241948,2.033752860890608,3.8202744597284926,1.0809096995500795,0.698175961965889,0.6053735745340534,1.2320333179737109,0.03720384255661003,"(265, 658)",detected
2013-03-13 22:12:00,3,66,249,28034.7,0.7409816251744712,"(2066.28086290319, 56.68044245811524)",4.202092350251883,2.2375984883389304,4.571223413235646,2.44202433709426,1.8709670047225107,3.999058585014968,3.74159718110905,0.03477601708492234,"(265, 658)",detected
2013-03-13 22:24:00,3,62,213,24135.0,0.6477039030751568,"(2349.402884460184, 342.0960578983575)",4.979499485191684,3.230222556818525,7.564654448708527,3.678345963492096,0.3636071897353085,0.40384361692871296,0.48150221170285645,0.11720876896985521,"(265, 658)",detected
2013-03-13 22:36:00,3,62,211,24637.1,0.6432328539542497,"(2405.6608406442497, 404.5401112330637)",5.144703367241994,3.32731361896786,8.380530484628654,3.461081240784219,1.3630819115657287,2.5308445595337012,3.6193729643109402,1.5363415174063193,"(265, 658)",detected
2013-03-13 22:48:00,4,69,183,18212.5,0.7546809463506188,"(2131.493543272021, 355.6066272309656)",4.585640042441881,1.5446065893497192,1.3949791056689709,3.604631227600162,1.9266044477916124,4.499127277774803,1.9307849128143224,-2.3527045002555145,"(265, 658)",detected
2013-03-13 23:00:00,4,72,186,16689.1,0.7745100591123012,"(2170.8784414277297, 333.10962586491723)",4.427115398319407,1.6663444462441062,1.6092740116821633,4.41937787946997,2.196977951992041,6.082218270620423,2.3734648328785872,-3.14173517722338,"(265, 658)",detected
2013-03-13 23:12:00,6,104,314,29285.4,0.8983654354227212,"(2461.4375899145884, 266.2751621391823)",3.726171743275941,1.2944738403737397,0.9867771296484105,1.2731897079914023,0.2532394696796892,0.05607685713599038,0.02238891372598273,-0.13240987692688927,"(265, 658)",detected
2013-03-13 23:24:00,5,84,284,26660.7,0.8350326513875528,"(1824.5018587381128, 263.3082387948755)",3.862364287857293,1.0804154541171778,0.7175848558048507,1.1420688524024605,0.6893382281582153,0.5874051897613964,0.5645215405165784,-0.17045991093287244,"(265, 658)",detected
2013-03-13 23:36:00,2,50,153,15904.8,0.6458440194005493,"(14.354909477916294, 624.1614170526959)",2.959533188057741,0.3235916364080842,0.08120612887105941,0.22578693044453385,0.24984406521866012,0.05933720341048457,0.07110293240101141,0.0006478346241250345,"(265, 658)",detected
2013-03-13 23:48:00,4,68,207,18142.3,0.6980751427534346,"(1185.3758444869172, 338.98148650518146)",3.945715556839727,2.4185654197750672,3.2750270461650497,7.086771244609992,1.3680699133089667,2.6829945245330302,2.0493488078452367,-3.308658663699629,"(265, 658)",detected
2013-03-14 00:00:00,3,62,174,18926.5,0.7075527571547499,"(16.32792502927316, 539.7804832203299)",2.403422472722899,0.5176441884365776,0.22525493525854,0.36415322335946676,0.4164667213706797,0.1621763661574923,0.19718185723209236,0.001739133940928235,"(265, 658)",detected
2013-03-14 00:12:00,3,58,178,19230.8,0.6934908428749367,"(21.199262181967015, 376.3076948658249)",2.205881474085419,0.6842957230817994,0.349645134393841,0.2780942797292615,0.3515873551805137,0.10991836759111807,0.2078556664139314,0.002051514317002505,"(265, 658)",detected
2013-03-14 00:24:00,3,48,134,14959.4,0.7096481411514846,"(21.774564581486857, 986.2941410922721)",3.8392556509887896,0.6750137039819686,0.3780488484702339,0.38784443500529486,0.41193189989818085,0.16465186458816716,0.24877916962608118,-0.00018234471786655708,"(265, 658)",detected
2013-03-14 00:36:00,3,54,179,21787.8,0.6505450580440627,"(1967.768627716272, 262.80719338785104)",5.047246269485568,3.196452394879994,8.645350222422055,1.1171244275833123,5.124019962775189,11.732124347771549,14.513281421176814,3.556488294620741,"(265, 658)",detected
2013-03-14 00:48:00,4,81,219,21834.1,0.7429048602777687,"(1901.595776576049, 189.58909996716113)",3.3831676534130772,3.250654305915038,7.9954650333288635,0.4980490171703132,4.442907669201532,5.629283013196199,11.9424466202985,-3.4627012475082557,"(265, 658)",detected
2013-03-14 01:00:00,2,42,117,10862.3,0.5834064868193128,"(2456.5488456151097, 6.307135801847835)",6.039909291267822,1.2482425189504371,1.4579463053559536,35.77741395627719,35.62244291674222,1271.7150541253984,43.00982249282487,-1.2488982733689795,"(265, 658)",detected
2013-03-14 01:12:00,1,15,40,3819.2,0.3977039030751569,"(18.486943035833445, 1.0463902974998884)",1.7518783062034682,0.6077037037037039,0.2944093058984912,0.04740959627048694,0.004799212926484722,-7.2055711068871e-05,-0.0025551131050782034,6.965471586943573e-06,"(265, 658)",detected
2013-03-14 01:24:00,2,30,91,8790.8,0.4697725426464878,"(11.738398770343679, 193.1466587009206)",2.7623352561696266,1.4436370382482049,1.658701986863609,4.1331508886585775,5.429354563813226,25.71423146935939,6.983698411992867,-0.5217704063754844,"(265, 658)",detected
2013-03-14 01:36:00,1,14,52,5507.6,0.3977039030751569,"(16.58005685685035, 0.39247061567712155)",1.7734590803390138,1.125728862973761,1.1527596122788974,0.1404816798656942,0.020219072361984006,-0.0004749028612922964,-0.012730693937897402,-0.0009672939047064529,"(265, 658)",detected
2013-03-14 01:48:00,1,17,57,7402.2,0.455531696505838,"(22.200724716438632, 1.8066282247378371)",1.8277098712862045,1.3291268064319157,1.2748327720989636,0.8121991864019573,0.1333712162423244,-0.011210275750306285,-0.061462721242851626,-0.04244035880061089,"(265, 658)",detected
2013-03-14 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(265, 658)",no pil E/W
2013-03-14 02:12:00,1,15,59,8190.6,0.32142857142857134,"(17.758891040437174, 0.9077756262294907)",1.657597402045262,1.1614814814814813,1.0993812894375852,0.3522720469847088,0.04032646795712139,-0.0037193827215687295,-0.032912270960584245,-0.003044363230656507,"(265, 658)",detected
2013-03-14 02:24:00,1,15,54,7560.2,0.3977039030751569,"(20.306548616005216, 0.7601180506614507)",1.6966498312203888,1.3108148148148149,1.479196795610425,0.46847143165411304,0.06184588554834051,-0.004592896038511334,-0.052506951803501886,0.00947230929408665,"(265, 658)",detected
2013-03-14 02:36:00,1,14,50,6724.8,0.32142857142857134,"(17.850662059280182, 0.22076651214838883)",1.4729514531114032,1.1986151603498543,1.3673321968312526,0.11430204987623399,0.015703676749391757,-0.0001770815168640277,-0.01119346038775964,0.0006413187051127821,"(265, 658)",detected
2013-03-14 02:48:00,3,52,133,14332.4,0.5681032355574469,"(2193.0038497363726, 114.24615026362761)",5.058395767816525,4.009312293925926,14.533597825588657,54.321937965498215,74.39106703497968,4727.764844397985,283.1570584134452,107.83619430297995,"(265, 658)",detected
2013-03-14 03:00:00,2,35,94,11370.8,0.5727841819080659,"(13.32904027624545, 315.0507916565276)",2.965685424949238,1.0979716506630088,0.9219983919979413,3.4723656607915,3.707163014207009,13.299854007575309,3.449930916402223,-0.15204586815949828,"(265, 658)",detected
2013-03-14 03:12:00,1,14,47,7009.1,0.3559208673093602,"(17.69950017383156, 0.4158844415530545)",1.4581581115980782,1.201530612244898,1.314146449396085,0.15850538466115313,0.017611709406794792,-0.0007347617206631796,-0.017258358094234306,0.0005709526784061709,"(265, 658)",detected
2013-03-14 03:24:00,4,79,189,17904.5,0.6923023949781454,"(1632.1324764698666, 781.8795326180917)",4.048705862132941,2.4742463658268092,0.4593832354449836,11.58622000280911,1.6138456902955283,-2.1374890289722086,-0.5511868354448763,6.643117449557319,"(265, 658)",detected
2013-03-14 03:36:00,3,48,117,13839.0,0.5553838137636871,"(1771.1704078279624, 133.48207444154093)",5.234983762782886,3.1225889694283953,8.203711567250021,30.90914269282758,42.70471317882678,1551.1863048068517,121.94572182897207,32.14517781681889,"(265, 658)",detected
2013-03-14 03:48:00,3,67,199,17633.2,0.6791239539587118,"(1972.9232856822532, 135.08304629422918)",4.0284572777843,2.300291513341145,4.045062937979893,23.099706384012535,30.916550279218896,826.1862233975194,61.8461320341758,6.096600835158739,"(265, 658)",detected
2013-03-14 04:00:00,3,47,171,16867.7,0.562674553648695,"(1659.3432274625634, 316.3255976993238)",5.491652079538825,3.4654598392096854,8.463139553780973,1.216596392943964,3.3994966077147786,3.1897475696829822,5.455483756886974,-6.133626929240671,"(265, 658)",detected
2013-03-14 04:12:00,3,52,176,16947.4,0.5863094857119806,"(1623.9908212734254, 343.63964629821805)",5.064994724557055,4.201305382432457,11.348049340610146,3.0505320264688542,7.78973259786186,16.770117420998858,14.486526966838863,-34.068901386260926,"(265, 658)",detected
2013-03-14 04:24:00,3,56,189,18202.1,0.6395087397687764,"(1065.401258325215, 62.91497544101863)",3.53973922757886,1.960490674337702,3.0136385363677,7.453090767507069,5.602251806946735,36.18730097745934,9.649236071516277,0.9699528045881394,"(265, 658)",detected
2013-03-14 04:36:00,4,62,200,16535.6,0.6402103751488768,"(1689.0921718025131, 340.40465527310823)",4.519486335511501,2.286919399380499,3.3863085045962658,1.1981802017654966,2.5291422127579493,4.013658885363014,4.008712131058521,1.8095510227987583,"(265, 658)",detected
2013-03-14 04:48:00,4,79,253,21675.3,0.6742632982359146,"(1506.0342745887117, 340.1095098968453)",3.6328474603305905,2.681469870075567,4.058186818765097,2.5119452722565714,4.870425016503367,14.611057132919033,8.50646831449697,8.759333871959385,"(265, 658)",detected
2013-03-14 05:00:00,2,31,117,9915.1,0.5184413090607899,"(1472.9701781612355, 12.07068205381838)",6.151760692394996,6.0591231824417,35.64148572309444,52.352211631779255,55.41643305738887,2984.866929263944,330.8358358849755,-4.026215942280714,"(265, 658)",detected
2013-03-14 05:12:00,5,100,290,23011.7,0.7696606595069394,"(819.5893182672479, 177.71068173275194)",2.4533809511662428,0.4992520040278208,0.0699672261250944,0.2847424833847495,0.2975425882683913,0.08648289795452543,0.07712869119512653,0.004622963140894512,"(265, 658)",detected
2013-03-14 05:24:00,3,62,159,12582.4,0.6239190720558613,"(1087.7204035899317, 153.07309191509168)",3.550401478726256,1.494473085136141,1.0357670151777976,7.602636232078928,5.635180528636419,36.73443622693774,5.718460995766325,3.3237412507415467,"(265, 658)",detected
2013-03-14 05:36:00,4,81,201,13437.9,0.7616793296734383,"(1461.247137410663, 196.4025539473615)",3.197468510692798,1.4381382220434829,1.0577287163986353,5.344082721704511,3.4783405210926044,14.796615494194032,3.4888394747360407,2.4413464483486207,"(265, 658)",detected
2013-03-14 05:48:00,3,95,248,22276.1,0.7828051429341966,"(1516.2522697282245, 178.64537864803438)",2.7200964518788395,2.7841748637155157,5.022597596700395,10.587656155714196,4.560109100035214,31.396243326822862,10.006004471138237,4.272819268473139,"(265, 658)",detected
2013-03-14 06:00:00,2,78,215,22032.4,0.7920197779699027,"(1632.795029265888, 87.77123780037901)",3.1290515022818224,2.2858111004054504,4.094717797591753,4.6776621344948275,2.714871376368297,9.665704668193271,5.449642467365127,0.41751732099815886,"(265, 658)",detected
2013-03-14 06:12:00,3,77,256,27123.8,0.8087672960868334,"(1245.9458417670353, 89.32244258019668)",2.9220123294300864,1.6714571478854163,2.0547560140262973,1.0807588735663214,0.4561261170207508,0.31193255272107,0.5965792154241819,0.07252178416026242,"(265, 658)",detected
2013-03-14 08:12:00,2,69,161,10214.2,0.7129644032482071,"(1169.0409397085616, 130.07372354804534)",3.4347094111031398,4.898005412276026,16.429734292409886,146.33351741211172,107.1329354204851,13413.919214360563,429.56444392141736,-24.534564829892588,"(265, 658)",detected
2013-03-14 08:24:00,2,91,256,21622.8,0.7567684895395123,"(1195.9332715281712, 191.90726571236746)",2.846165340884907,5.043379677579466,18.237951146006196,27.96478184688345,7.743526816269702,112.4945038719811,31.8524036484623,18.1539274746439,"(265, 658)",detected
2013-03-14 08:36:00,3,109,319,32817.7,0.8057758179948769,"(1238.053183459565, 184.33060858936517)",2.6203886822393225,2.7466167510928687,5.430481789420158,18.678567120718203,14.551055140331457,239.44008785047149,33.902659615832,14.697547008135814,"(265, 658)",detected
2013-03-14 08:48:00,3,109,313,31825.7,0.8004900621774643,"(1285.2045911457112, 192.29659811694546)",2.6548598685960263,2.6480914118280294,4.86135346501815,20.019322954739987,15.916547049994605,283.22579033084384,35.09124569384753,22.492296484025914,"(265, 658)",detected
2013-03-14 09:00:00,3,88,309,37889.5,0.7398731139353932,"(1285.429801943306, 192.96492114969243)",3.0031729615179383,2.4263627836311863,3.1832706862064533,18.445096266594536,11.584781959168154,168.60882933673307,20.234011121304622,15.772633910121783,"(265, 658)",detected
2013-03-14 09:12:00,3,87,280,29919.0,0.7457632682348196,"(1304.4052142352539, 185.18794267466407)",3.009534174083594,1.9393946666666662,2.1221171703178223,9.19620286307974,5.808105871742534,42.20599591765764,8.287904731306892,4.525136918634242,"(265, 658)",detected
2013-03-14 09:24:00,3,90,290,33609.6,0.7609795901854374,"(1573.8461580405071, 172.22075831404956)",3.0283477616913412,2.3120791243112593,3.4973965371157694,9.691488507363864,5.454074849962575,39.24783202127964,10.002883674256577,5.6545666170884505,"(265, 658)",detected
2013-03-14 09:36:00,2,96,317,36924.9,0.7598459486744166,"(1542.5926333781968, 127.04146749899598)",2.786252403545367,3.4226528779210303,9.201425549126814,14.059659354672041,7.911481198161794,83.39377682144631,23.80078666154945,2.775844436380929,"(265, 658)",detected
2013-03-14 09:48:00,3,79,251,24379.0,0.7166355743468709,"(1223.498149612136, 154.94196723304304)",3.231305366571755,2.336368892111544,3.4012709460648716,16.630774610068013,11.728921300465466,163.56136692350685,21.382740098028755,9.042028516214046,"(265, 658)",detected
2013-03-14 10:00:00,3,93,277,25547.4,0.7598459486744166,"(1414.096143831461, 189.08174303155928)",2.9503196309351276,2.794655494438073,4.671577342007182,22.423714149548772,14.066774491972968,248.78794785556525,29.98937476899265,22.80056802419098,"(265, 658)",detected
2013-03-14 10:24:00,3,116,366,41028.1,0.8151739064899781,"(1332.0137864537385, 162.95615357624663)",2.492000981313724,1.7471937597462226,2.0715647804656343,8.911281021019587,7.6356947726612505,62.90739633498114,10.949800270181811,3.1424876624353324,"(265, 658)",detected
2013-03-14 10:36:00,4,111,363,44682.5,0.7893675459006876,"(1370.8621091415307, 127.45779257837087)",2.5563820300306963,1.6923329492100998,2.091356224010776,9.438076638159663,8.3693458090232,74.35137229028861,12.078484404054842,2.199976515392649,"(265, 658)",detected
2013-03-14 10:48:00,3,114,366,41746.8,0.7700990976191275,"(1484.8082433568652, 122.9853445953162)",2.5293350155353873,1.560018882043576,1.9146153477655874,4.655663329039002,3.964915344713334,17.023555601684553,5.483123269668841,0.6238140135539956,"(265, 658)",detected
2013-03-14 11:00:00,3,119,384,45727.8,0.7845789321346952,"(1326.784758733581, 136.1199556945618)",2.4114748917192754,1.5465742182111155,1.6765792827819492,4.065555764953625,3.0833909455500565,10.901227020989603,3.9583572081751446,0.5864179274439172,"(265, 658)",detected
2013-03-14 11:12:00,3,115,359,39712.3,0.8014184097498033,"(1358.7686102480707, 147.13589013331656)",2.502555993385565,1.457225776429175,1.4271418028601837,3.552273170363125,2.6880902684549004,8.293888972658344,3.1754368350368165,0.4578515204631475,"(265, 658)",detected
2013-03-14 11:24:00,3,110,377,45099.1,0.7845789321346952,"(1326.64315717133, 120.6243991255838)",2.548583561554856,1.7647035952809185,2.173849398235807,7.795498936977894,6.4633330107376326,45.866641186985646,9.451970917767792,1.0316070114149518,"(265, 658)",detected
2013-03-14 11:36:00,2,118,370,41716.9,0.7901505401347864,"(1290.1460551362509, 130.0767465441785)",2.416717109286274,2.3008531738865416,4.149759136509271,7.862505389664252,5.903689616271435,40.207865590690545,12.010170060734142,1.0735033310423674,"(265, 658)",detected
2013-03-14 11:48:00,3,113,363,42366.0,0.7913440401663981,"(1255.001485777285, 123.77206036683646)",2.5038051168908058,1.7843424973624211,2.162675474942688,9.944348449698001,8.450076313575684,77.4009279876043,12.390697144996171,3.031951898227465,"(265, 658)",detected
2013-03-14 12:00:00,3,115,441,49589.3,0.7981449911755859,"(1352.5210237750073, 126.67577256366661)",2.5043039075314493,2.2982779223179213,3.8220313297901867,15.799266460649857,12.9456769034903,185.0133097476028,25.263850546770637,6.90934328963327,"(265, 658)",detected
2013-03-14 12:12:00,3,116,397,44983.4,0.7803437502575558,"(1477.2742798830818, 113.72422086654346)",2.5142396863414573,2.655473301526676,5.402986851121547,18.33567070233105,14.614360556649881,239.03870040980814,33.81693084133685,9.599375844643134,"(265, 658)",detected
2013-03-14 12:24:00,3,122,432,47609.1,0.7997014521665345,"(1430.9770840561587, 148.87171691931866)",2.451360796540837,2.0600851099948954,3.1481199958359305,6.791728179376307,4.961696371865029,28.71499599731655,8.76792473036757,2.2478939941130847,"(265, 658)",detected
2013-03-14 12:36:00,3,116,429,52682.8,0.8140301641281894,"(1554.7235212349412, 116.00421489699241)",2.547243368451338,1.0984984008918643,0.9044705308021905,1.4966757202381498,1.226340421931984,1.6605445459611516,1.1631268161354675,0.05404427076295648,"(265, 658)",detected
2013-03-14 12:48:00,2,111,444,56682.5,0.8129158417100664,"(1755.643556252495, 98.63474022580138)",2.70297732677522,1.9074992279653922,2.993827188553811,6.02041061474473,5.054066809697303,27.87573878772175,8.74486757640382,0.4150660079539339,"(265, 658)",detected
