,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-03-15 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-15 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-15 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-15 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-15 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-15 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-15 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-15 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-15 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-15 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-15 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-15 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-15 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-15 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-15 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-15 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-15 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-15 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-15 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-15 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-15 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-15 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-15 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-15 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-15 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-15 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-15 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-15 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-15 08:24:00,1,17,26,1022.0,0.3977039030751569,"(0.08726694639695154, 25.603909524191284)",1.2941176470588236,0.2031926957634265,0.040728204101029966,0.00011438337866559701,1.3405678731425204e-05,-4.050521819215888e-10,-2.4119620879844684e-06,3.3391778044763645e-10,"(263, 706)",detected
2013-03-15 08:36:00,1,21,40,1977.2,0.42588616084306335,"(0.2068154420157029, 38.540803605603344)",1.619047619047619,0.4393154087031638,0.1888995131305985,0.00044301784370109686,5.0596316065377614e-05,-7.412070861303381e-09,-2.167780576237777e-05,-1.5631698491176115e-09,"(263, 706)",detected
2013-03-15 08:48:00,1,15,18,715.9,0.2905610459322999,"(0.06600443679324286, 20.200662229873423)",1.2666666666666666,0.18014814814814817,0.0320319561042524,3.07712070604243e-06,3.65896371777728e-07,-2.7701749618760143e-13,-5.460444566151954e-08,-2.720256435706352e-13,"(263, 706)",detected
2013-03-15 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-15 09:12:00,1,16,45,3273.7,0.4185954209580555,"(2.851722949781884, 16.473277050218115)",1.9075509550107066,0.08710186298076922,0.00376937375266171,0.00043758523447416176,5.033924945909487e-05,-6.892777317133941e-09,-2.9528932357719742e-06,2.8824860228939692e-09,"(263, 706)",detected
2013-03-15 09:24:00,2,31,80,6265.9,0.3497618698282405,"(5314.486025847187, 16.27741501302893)",10.974456541990744,12.695363242666666,159.10012168779232,683.3912354241714,686.4536223183962,470166.2978662262,8658.529886638598,-94.7177268100786,"(263, 706)",detected
2013-03-15 09:36:00,1,15,61,6009.8,0.38410312507726674,"(1.9059690849665092, 14.208316629319205)",1.8461592103616744,0.06266666666666666,0.002288901234567901,7.537993518518463e-05,6.9059022633743535e-06,-1.34417938157316e-10,-2.406391388888942e-07,-8.220952631330522e-11,"(263, 706)",detected
2013-03-15 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-15 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-15 10:36:00,1,15,25,1328.4,0.34109809947797276,"(0.14174419997392818, 20.92492246669274)",1.6414213562373094,0.10923456790123456,0.011613215058680078,3.161347415798385e-06,4.4833731684212705e-07,-9.586973264850551e-14,-2.2029341191019013e-08,-5.250765160338998e-13,"(263, 706)",detected
2013-03-15 10:48:00,1,15,45,4789.2,0.42588616084306335,"(0.5840781641204558, 23.911159931117638)",1.7794925436950075,0.05255683269476373,0.002505046908360776,2.3989121061729906e-05,5.885155129625139e-06,4.6908014579505677e-11,8.094515769934935e-08,-5.185946610446242e-11,"(263, 706)",detected
2013-03-15 11:00:00,2,32,79,6312.9,0.5310767125800561,"(730.2579575638088, 22.443655339416985)",4.332106781186548,1.0506770962099126,0.9784026428990942,0.03294781762388134,0.022531522212113634,0.0006128549061071721,0.02162594050804836,-3.5842234026725164e-05,"(263, 706)",detected
2013-03-15 11:12:00,1,15,39,3311.1,0.3559208673093602,"(0.725414837521928, 21.007918495811406)",1.901387685344754,0.06146801346801347,0.0032907038510809556,3.633991268655615e-05,4.21360125288631e-06,-4.5167095364893894e-11,-2.3319779724717496e-07,-2.6048539789364186e-11,"(263, 706)",detected
2013-03-15 11:24:00,1,14,42,4085.5,0.32142857142857134,"(0.28347078317285934, 17.617628117926042)",1.7734590803390138,0.05653894210745523,0.0029973774848814764,1.2136762587695418e-05,1.4025543380099845e-06,-5.391844101573182e-12,-7.213740679011105e-08,2.1009318679337647e-12,"(263, 706)",detected
2013-03-15 11:36:00,1,16,41,4462.1,0.42588616084306335,"(0.9771217105904704, 23.935378289409535)",1.8321067811865475,0.08586569393382354,0.0062615601249219645,0.00014213577126185608,2.236124151087759e-05,-6.099489796120589e-11,-8.27731296964903e-07,-1.2591765652419471e-09,"(263, 706)",detected
2013-03-15 11:48:00,1,17,38,3055.4,0.3977039030751569,"(1.1006263095365902, 23.156726631639888)",1.7121530422234241,0.08393547730510889,0.005824541868735829,0.00010601680070040964,1.3285098824848055e-05,-3.079355909608097e-10,-6.214793920555769e-07,3.921190119459639e-10,"(263, 706)",detected
2013-03-15 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-15 12:12:00,1,15,44,3743.1,0.455531696505838,"(0.725414837521928, 21.007918495811406)",1.901387685344754,0.0965925925925926,0.008126023795526443,0.00014101581278660723,1.6350738389480125e-05,-6.801270272737293e-10,-1.4220112242798383e-06,-3.922394342305141e-10,"(263, 706)",detected
2013-03-15 12:24:00,2,38,99,6070.3,0.47940168747537965,"(9821.61507966793, 24.172260303622437)",11.942720433970075,20.908662630140128,433.1656204351624,124.88550725771228,121.36768548307359,14942.04822104015,2524.5676238799265,22.498459514852584,"(263, 706)",detected
2013-03-15 12:36:00,3,60,152,9327.8,0.5345062486309713,"(7299.710391048581, 68.22039991186972)",7.872504807090733,10.300896774068356,102.71294147922445,1128.6515793082726,1098.2229687167778,1222686.381355116,11129.136420506811,2124.5334715143545,"(263, 706)",detected
2013-03-15 12:48:00,2,37,104,6965.4,0.4887957733980155,"(10230.930474452784, 12.149105126793842)",12.18905268557072,19.51816701889038,379.0175578711153,121.86473118779709,116.81752095363728,13938.005894030852,2273.408793260989,-17.745815467020293,"(263, 706)",detected
2013-03-15 13:00:00,1,24,42,1713.6,0.5438863818034241,"(1.5126834384239984, 47.59420061954702)",1.9068106653037749,0.1782604692760943,0.027982007809978574,0.0010200699330115987,0.00011884851509097699,-3.802930965714185e-08,-1.9190829985768157e-05,1.631549246346296e-08,"(263, 706)",detected
2013-03-15 13:12:00,1,23,53,2701.5,0.578378677684213,"(2.025678375094472, 44.235191190122926)",1.9192232879883022,0.19238924960959972,0.03081446959122189,0.0014863003167424897,0.00017054339116846768,-6.328033303154001e-08,-2.576390580781794e-05,5.80348134259434e-08,"(263, 706)",detected
2013-03-15 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-15 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-15 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-15 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-15 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-15 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-15 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-15 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-15 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-15 15:12:00,1,14,45,4681.5,0.2857142857142857,"(15.743527485166872, 0.6575714159320247)",1.7417697364893026,0.05725410464937855,0.002773403360208823,1.0121063455770559e-07,1.6374148191996765e-08,5.957859801266429e-16,4.0272025744828704e-10,2.9894087979764004e-16,"(263, 706)",detected
2013-03-15 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-15 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-15 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-15 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-15 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-15 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-15 16:36:00,2,33,85,6561.8,0.4670291284661008,"(676.7556633156481, 20.132594260109443)",4.154407709985,1.548194013288264,2.078717561332345,1.7030546228124046,1.3460982368898047,2.038117015778262,1.9405532201189817,0.002423577611878447,"(263, 706)",detected
2013-03-15 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-15 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-15 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-15 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-15 17:36:00,1,20,54,3279.3,0.5232458377381675,"(32.87744292042334, 0.8593991848398144)",1.6520815280171308,0.10015625,0.009035180664062498,9.71843994140516e-05,5.47501220703045e-05,3.989227603723504e-09,5.185268554686762e-06,1.8904457436190772e-10,"(263, 706)",detected
2013-03-15 17:48:00,1,19,57,3489.5,0.5002509738176416,"(1.4495964834735062, 22.79016959839783)",1.802565123238377,0.10071924964766488,0.007862855080648708,0.0001285630577829767,1.5415102283524658e-05,-2.9136840194946675e-10,-5.943912883420663e-07,6.213158968701895e-10,"(263, 706)",detected
2013-03-15 18:00:00,1,15,58,3937.0,0.3632116071943683,"(19.361385711982976, 0.8386142880170233)",1.8370899457402698,0.08977777777777778,0.006777146888384981,7.128244120505155e-05,9.048294184691522e-06,-1.1528651481779846e-10,-3.829585765512792e-07,-1.9878367684929716e-10,"(263, 706)",detected
2013-03-15 18:12:00,1,14,64,4574.6,0.38410312507726674,"(18.864242091807668, 0.8775161499505737)",1.9683106561502888,0.09352873802582258,0.007261439537331818,0.00013359780792443566,2.2140966241501688e-05,4.5221549324169496e-10,-4.731603869111621e-08,-1.116051698797035e-09,"(263, 706)",detected
2013-03-15 18:24:00,1,16,46,2833.6,0.3214285714285714,"(22.085075620811, 2.1940910458556653)",2.058439302659025,0.10161481584821429,0.006930412382495648,0.0005473830696148187,8.885343786910768e-05,1.8921674743601755e-09,-1.8443833301656373e-06,-1.9503961994969076e-08,"(263, 706)",detected
2013-03-15 18:36:00,1,15,35,1823.0,0.4642857142857143,"(3.397069577215918, 10.155311375165033)",1.6599663291074442,0.0936954732510288,0.0021830991888092933,0.0004188059369171436,8.792654882159125e-05,-4.0357514566066435e-10,8.782187096787803e-08,1.6867945488059314e-08,"(263, 706)",detected
2013-03-15 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-15 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-15 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-15 19:24:00,2,34,75,6882.5,0.4532687657559297,"(28123.914209176, 22.83534519119746)",21.102359727657504,117.03922683458681,13651.429601521124,359331.78034732054,359426.3722521934,129170316521.6088,41995027.65229258,-2129672.5565490723,"(263, 706)",detected
2013-03-15 19:36:00,1,18,25,942.4,0.5002509738176416,"(1.199439185905355, 28.59467846115347)",1.875747553738366,0.13027263374485595,0.014348137378490744,0.0005578132364999124,0.00012221494493665965,1.872349845177831e-08,3.701382319680572e-06,2.583984964298009e-08,"(263, 706)",detected
2013-03-15 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-15 20:00:00,1,15,26,908.1,0.5232458377381675,"(21.543488232718513, 0.5231784339481536)",1.3818614707571903,0.11441975308641976,0.01187973540618808,0.00012386079228361366,2.4018458402717538e-05,5.869493022024421e-10,2.1512491841061715e-07,1.171194188467568e-09,"(263, 706)",detected
2013-03-15 20:12:00,1,16,26,834.3,0.5232458377381675,"(25.423142414431613, 0.601857585568391)",1.4722718241315027,0.1270751953125,0.014688877595795527,0.0001573801976822627,3.2273963302874034e-05,1.2281915829428829e-09,6.892002171051173e-07,1.9447803341870464e-09,"(263, 706)",detected
2013-03-15 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-15 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-15 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-15 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-15 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-15 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-15 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-15 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-15 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-15 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-15 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-15 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-15 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-15 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-15 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-15 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-15 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-15 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-16 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-16 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-16 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-16 00:36:00,1,20,68,10730.5,0.3483888393629809,"(27.98256780313814, 1.3832216705460727)",1.7020815280171306,0.07341447368421053,0.004422032591759003,8.918233532243025e-05,5.5673736948032153e-05,3.886464359555804e-09,3.5905213950310615e-06,5.339362376051245e-10,"(263, 706)",detected
2013-03-16 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-16 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-16 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-16 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-16 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-16 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-16 02:00:00,1,14,30,1243.3,0.3977039030751569,"(1.3936979871805573, 9.946961353478784)",1.6504715512713009,0.12536443148688045,0.008939963601711684,9.866115148847053e-05,2.9188725815024405e-06,3.386782903566546e-12,-3.8233036910465326e-08,-4.9417212940176524e-11,"(263, 706)",detected
2013-03-16 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-16 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-16 02:36:00,1,16,50,7692.5,0.4630637244522174,"(3.143785100509085, 15.385381566157582)",1.756662607362388,0.1085693359375,0.005144920945167542,0.0006460167598561382,9.486559598008169e-05,-2.0377334346951523e-08,-6.094139441576373e-06,-1.1674559562443895e-08,"(263, 706)",detected
2013-03-16 02:48:00,1,17,58,10589.6,0.4185954209580554,"(3.281816954571527, 19.18877128072259)",1.7974323050649437,0.10367053395752765,0.005385869867655501,0.0005148386578844582,6.627993192024049e-05,-1.2231693033295998e-08,-4.85462574720768e-06,5.395339522033839e-10,"(263, 706)",detected
2013-03-16 03:00:00,1,19,69,14521.6,0.49124598222012356,"(4.270515452261369, 19.577437764112897)",1.755223284469342,0.07927297468046847,0.0025889510804239036,0.00030093923982141567,4.089017550153873e-05,-4.509574356038078e-09,-2.077287083638729e-06,-4.884105438443148e-10,"(263, 706)",detected
2013-03-16 03:12:00,1,18,47,5728.5,0.49124598222012356,"(3.5816993464052267, 16.764705882352942)",1.6956008488984058,0.05618727889683057,0.0013253468652868394,0.00011522771184379433,1.4627577755743921e-05,-5.081905490893697e-10,-4.5292777466396064e-07,-3.1997282121385935e-10,"(263, 706)",detected
2013-03-16 03:24:00,1,18,39,3367.0,0.5380686055695548,"(3.7780104898878477, 18.646826111419344)",1.7301186457628306,0.07353823731138545,0.0023775004576295873,0.00022319262586934565,2.8524896494969694e-05,-2.262595714664124e-09,-1.3854610364208773e-06,-2.4683351091126103e-10,"(263, 706)",detected
2013-03-16 03:36:00,1,15,24,1271.3,0.4185954209580554,"(2.5982773607444614, 13.973151210684108)",1.740440114519881,0.06874074074074074,0.0022263923182441704,0.00016364334705075447,2.1703618350861148e-05,-1.2488366063394237e-09,-9.92494139669314e-07,-3.3675314325976176e-10,"(263, 706)",detected
2013-03-16 03:48:00,1,17,39,3698.8,0.4185954209580554,"(3.3687060726340157, 16.079823339130684)",1.7142432719841736,0.0769096565962025,0.0025267115122234443,0.00022422447565950202,3.321617085991196e-05,-2.2823066939665772e-09,-1.2915513923865298e-06,-1.7344811377043042e-09,"(263, 706)",detected
2013-03-16 04:00:00,1,15,46,3833.0,0.42588616084306363,"(10.59948197069421, 3.1148037435915046)",1.6485281374238567,0.050196078431372554,0.0007504805843906191,5.097285357818637e-05,6.113954830511812e-06,-4.0901873099948095e-11,-3.1855990350882076e-08,9.988239194764029e-11,"(263, 706)",detected
2013-03-16 04:12:00,1,15,66,9847.8,0.3483888393629809,"(20.006585491111693, 0.6315097469835443)",1.7885618083164128,0.10701234567901234,0.010092885840573084,0.0002063605304671613,2.3208576440281862e-05,-1.5982080299186471e-09,-2.3314206778607517e-06,1.5952603628016344e-10,"(263, 706)",detected
2013-03-16 04:24:00,1,17,65,9613.0,0.36198961736087143,"(25.50253176296216, 0.8136447076260739)",1.553777268374888,0.1456950946468553,0.018683029761613523,0.0004279066204653867,4.492798759352547e-05,-6.225999151971658e-09,-6.136813367376208e-06,2.0742746277219373e-10,"(263, 706)",detected
2013-03-16 04:36:00,1,15,42,4018.8,0.47642321438873636,"(1.2491310974389265, 17.78896414065631)",1.887580566598984,0.04935802469135802,0.0018387843316567593,2.887773920717334e-05,3.836054278837927e-06,-3.3665789089141045e-11,-1.3648391718206972e-07,-2.228736316381265e-11,"(263, 706)",detected
2013-03-16 04:48:00,1,20,39,2756.1,0.455531696505838,"(0.5972249335544184, 36.505406645392945)",1.6985281374238572,0.13556730769230768,0.017214219767011835,0.00014104513043710525,1.4997562731139612e-05,-6.722692748137606e-10,-1.9382039040378324e-06,-1.5443229505931546e-10,"(263, 706)",detected
2013-03-16 05:00:00,1,18,49,5174.9,0.39770390307515685,"(1.641098766587593, 23.70857443602679)",1.850761583276931,0.07823973210683449,0.004638903010414674,0.0001227641354564215,1.4584084799932826e-05,-2.7785284489157646e-10,-4.5207047262533305e-07,-5.510067308279887e-10,"(263, 706)",detected
2013-03-16 05:12:00,1,19,58,7505.9,0.42588616084306363,"(2.5593011914856056, 29.48748243424538)",1.913118021311447,0.08410002992610555,0.004993872475124994,0.00022044303084707513,2.522676120285539e-05,-1.4626088766237816e-09,-1.6721026477619716e-06,1.183122019665333e-09,"(263, 706)",detected
2013-03-16 05:24:00,1,23,55,6370.6,0.47935945593474316,"(4.785650202710563, 39.00091106211157)",1.913308550191734,0.07917353068349528,0.00382752517957047,0.0001786507316833369,2.4263978430451773e-05,-1.573196817302708e-09,-1.4908745382639286e-06,-2.776895639417369e-10,"(263, 706)",detected
2013-03-16 05:36:00,2,51,101,9165.5,0.5021614924896494,"(35146.21592716191, 38.10250421064548)",15.68593639328033,43.265782533538996,1863.6700229992537,12108.211506867383,12137.172289034232,147135094.70938867,523963.8883330979,12090.90473795496,"(263, 706)",detected
2013-03-16 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-16 06:00:00,1,18,46,4831.5,0.4185954209580554,"(3.4770264092043313, 19.205980126743388)",1.7761423749153968,0.05409807956104252,0.0014072204240743482,9.305386999564558e-05,1.0690091147889833e-05,-2.7728504709840515e-10,-3.279018023448975e-07,-1.9181133693948202e-10,"(263, 706)",detected
2013-03-16 06:12:00,1,14,27,1390.4,0.2857142857142857,"(7.02033989224331, 3.446693074789657)",1.487744794624728,0.03471209912536443,0.00014045520202041656,8.378745366089667e-06,1.8963826184423352e-06,-5.830852000458483e-12,-1.4090097226171757e-08,4.810754224211299e-12,"(263, 706)",detected
