,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-06-30 05:48:00,2,40,158,22971.1,0.6253491072973903,"(21.87525443274899, 670.200386592892)",3.6804825022501575,0.8541182837093931,0.6622131712750221,0.00013212855342763986,0.004849577872390063,9.221903554033309e-07,0.0039258310838366575,-3.7708619420710576e-06,"(258, 539)",detected
2013-06-30 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(258, 539)",no pil E/W
2013-06-30 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(258, 539)",no pil E/W
2013-06-30 06:24:00,1,14,60,8551.2,0.3559208673093602,"(13.134193327850134, 2.7449275512707434)",1.712183053462653,0.08101592285265755,0.0028096845943462053,9.70747690561854e-05,1.9466698247545297e-05,-7.859120145585749e-10,-9.287627498139851e-07,-3.1378034835460586e-10,"(258, 539)",detected
2013-06-30 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(258, 539)",no pil E/W
2013-06-30 06:48:00,2,32,94,8673.7,0.33493910199685323,"(2306.7566200081, 19.318984830609224)",7.329189206547426,3.5713273458260666,12.266148553728074,31.21153721008095,31.25384146935881,976.1412143018317,109.4600752829545,0.40284589738257637,"(258, 539)",detected
2013-06-30 07:00:00,1,14,32,1501.4,0.39017187512877777,"(0.6236606002679785, 17.16205368544631)",1.7958668302664964,0.051289770566611735,0.002274602488553268,1.1093532043393858e-05,1.1867856297217967e-06,-3.2864081927911057e-12,-4.5435694727146835e-08,-2.7825898803796637e-12,"(258, 539)",detected
2013-06-30 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(258, 539)",no pil E/W
2013-06-30 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(258, 539)",no pil E/W
2013-06-30 07:36:00,1,14,46,2773.4,0.32749732148008254,"(1.864241093308591, 11.613780884713385)",1.7836116248912242,0.22348760932944603,0.026135018479226335,0.0034101368622117224,0.0005435354446172734,5.277129334925169e-08,2.676679702428958e-05,-7.381091240066393e-07,"(258, 539)",detected
2013-06-30 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(258, 539)",no pil E/W
2013-06-30 08:00:00,2,40,84,4146.2,0.43825871985234244,"(7201.613702444375, 14.167707812034209)",9.646167927199397,13.666736599790026,185.44185620695887,1042.9056535097277,1064.1432660459866,1121044.0070037905,14491.091795139731,85.32039394590538,"(258, 539)",detected
2013-06-30 08:12:00,3,52,105,6283.7,0.4797254830426187,"(5201.62468984286, 491.66641121294765)",8.161949158409799,10.18922912393767,98.6230005862101,1020.8494794991376,1020.8807006030013,1041804.5506375122,10137.255277342398,-28026.612252174004,"(258, 539)",detected
2013-06-30 08:24:00,1,15,36,2732.9,0.36198961736087126,"(1.7926798574950968, 15.702558237742995)",1.712825877028341,0.04354370370370371,0.0011985542145404665,3.38726741634037e-05,4.041462088171183e-06,-4.04809031159313e-11,-1.1536415650584119e-07,2.443893488630332e-11,"(258, 539)",detected
2013-06-30 08:36:00,3,46,189,17858.5,0.5036247703845171,"(1063.7236984597132, 14.19562521178473)",4.2958733272884,1.5616294119531704,2.2908916572244857,2.6749714299918175,2.481271103500446,6.392366450137244,3.7161264169009827,0.04169273930664774,"(258, 539)",detected
2013-06-30 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(258, 539)",no pil E/W
2013-06-30 09:00:00,4,65,187,17938.8,0.5574641151810183,"(4485.181537292648, 40.37855886119825)",5.894229102785044,4.472278658634032,19.275599032568557,39.057523653793005,38.0009304936201,1464.004369621793,164.9475749723397,3.6172396237556086,"(258, 539)",detected
2013-06-30 09:12:00,4,62,194,18179.9,0.5351538282283528,"(4042.8281947609207, 36.682381653675776)",6.141641063395488,4.367418562808196,18.369683537070976,55.30768279296186,53.93347434720714,2945.640565060314,228.54033717541964,4.800844836044689,"(258, 539)",detected
2013-06-30 09:24:00,1,16,72,7865.2,0.42588616084306335,"(3.9219914560731572, 5.7946752105935095)",1.2071067811865475,0.03558349609375,4.7031790018081665e-05,6.502605174318887e-07,8.829465514281765e-08,2.0530908572133907e-14,1.0678741224623423e-10,5.107089334867646e-15,"(258, 539)",detected
2013-06-30 09:36:00,2,39,97,7927.4,0.4029667711165134,"(23.15862122107569, 1135.111284311987)",4.566862762521147,0.45142078056020224,0.10610283068586086,1.3361627157327258,1.299758157307607,1.7128051318514415,0.4223513448308367,0.014492953640507622,"(258, 539)",detected
2013-06-30 09:48:00,3,46,155,14791.9,0.46559909322457216,"(41.97848515749786, 833.9505003497484)",3.8927395038691768,0.7046557731848986,0.2937486205142912,0.6799600541278177,0.5235466347173627,0.31132347496524176,0.17994315873600225,-0.025596009558175148,"(258, 539)",detected
2013-06-30 10:00:00,1,16,45,4468.0,0.42588616084306335,"(0.4970666548423388, 24.552933345157662)",1.7156092167691146,1.4677734375,1.9867563247680664,0.3885692395269871,0.06937969103455544,0.003358941893008463,-0.01291545178173692,-0.010885075978386283,"(258, 539)",detected
2013-06-30 10:12:00,2,33,83,9138.5,0.6401718751287777,"(347.67980932523153, 9.197084614162407)",3.2200282015257247,1.8702553913856241,2.942594096780454,18.938906296453812,19.55829939506294,376.40131903499764,33.53044986682898,-3.8693502595798037,"(258, 539)",detected
2013-06-30 10:24:00,4,65,165,14424.0,0.5868038646472419,"(4120.774851518325, 414.8333215585969)",6.612854919995117,14.064363415366556,170.84770149387208,934.4615472042659,770.0025717421435,652172.114629347,9691.743657235485,-35893.4674472788,"(258, 539)",detected
2013-06-30 10:36:00,1,17,60,4624.9,0.49999999999999983,"(3.0452720546279473, 20.454727945372056)",1.8360707903292015,0.43367935409457903,0.10322197548375957,0.01867014697231211,0.0028480800965290506,-1.8088097526306787e-05,-0.0008265842729597386,-1.0205166929760726e-05,"(258, 539)",detected
2013-06-30 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(258, 539)",no pil E/W
2013-06-30 11:00:00,2,33,81,5168.3,0.5626745536486952,"(2527.3417808144754, 12.673370700675882)",7.232395380554912,9.227398219548927,83.39607498259974,2.736360896649474,2.185267194859495,5.34356826012368,19.947380702011763,-0.039963958557827084,"(258, 539)",detected
2013-06-30 11:12:00,3,46,88,5675.3,0.6598414031781792,"(408.9956376400669, 13.482623229498325)",2.487398048190934,2.2833829145948057,4.628596135690202,2.087075349263838,1.6348174602184593,3.0185763720643406,3.511444101687743,-0.08467412881780834,"(258, 539)",detected
2013-06-30 11:24:00,1,14,48,11217.7,0.4273494387379316,"(7.579035882575103, 2.975909172369953)",1.5050762722761053,0.028002915451895045,0.0001491421516544978,3.2589840605822926e-06,9.100197164531449e-07,-1.3786485992781478e-12,-1.047934023791688e-08,7.45227180722365e-13,"(258, 539)",detected
2013-06-30 11:36:00,2,34,118,19957.7,0.42832159642953915,"(3165.4994443028213, 4.954209886126478)",7.786325433420419,4.973344571661301,24.574432803799244,64.6078981834433,64.84841679483398,4197.511250688016,321.46742767592633,0.5790332666090308,"(258, 539)",detected
2013-06-30 11:48:00,1,15,51,11780.7,0.3977039030751569,"(16.17627437894116, 1.8522970496302706)",1.80947570824873,0.0701111111111111,0.0031029753086419753,0.00011366446296296075,1.565639711934096e-05,-4.908941716543821e-10,-6.139938296753623e-07,4.418568828264867e-10,"(258, 539)",detected
2013-06-30 12:00:00,1,18,47,3343.6,0.5232458377381675,"(0.44582908234382757, 29.26005327059735)",1.6015792847081218,0.17318244170096023,0.028218678084679205,0.0002673287240623973,3.202624887503047e-05,-1.6730881107107484e-09,-3.721149841814445e-06,2.445849127692573e-09,"(258, 539)",detected
2013-06-30 12:12:00,2,36,111,15726.2,0.4887957733980155,"(10241.92591601086, 14.359004624062095)",12.564129385141705,17.26111257205668,296.4994566796303,2156.7558356413947,2184.1467276813264,4740489.6815021625,37609.07013508241,268.5380536308512,"(258, 539)",detected
2013-06-30 12:24:00,1,20,37,2231.4,0.47642321438873647,"(0.1485737352786316, 36.45932100156347)",1.5207106781186548,0.21735937500000002,0.04648123071289062,2.1663108352650388e-05,2.819565872190873e-06,-8.023154675898087e-12,-3.3340031498439547e-07,2.0523559614379227e-11,"(258, 539)",detected
2013-06-30 12:36:00,3,69,182,18373.7,0.5928726146987529,"(7321.451948382361, 427.1537634675983)",6.99882363652707,10.559583462790291,105.21664255969246,973.595819787914,1038.6837707983257,1044023.0030073934,10644.813382696517,-32031.02973237267,"(258, 539)",detected
2013-06-30 12:48:00,3,55,174,23905.8,0.5720455723540884,"(11180.047063319254, 315.2842498120565)",9.984754029227037,12.136237328456948,122.93981259785413,2456.2437621057516,2151.077637732829,4944095.162787964,23762.51742892564,-60987.50362571934,"(258, 539)",detected
2013-06-30 13:00:00,4,66,239,32371.3,0.6127017274604354,"(3450.4947419476593, 192.27821842530034)",5.678804271428431,1.0741081145050586,0.545870991477998,4.8454548895751195,3.20790330601816,12.458811686953045,1.4165693449898609,2.175594388733242,"(258, 539)",detected
2013-06-30 13:12:00,2,34,123,17382.2,0.6377216663066694,"(41.74747515724206, 5.130421455948675)",1.506270689282248,0.07663067289853749,0.0035727100149817986,3.372698041460372e-05,1.850208599779514e-05,4.510079570763147e-10,1.0481712015024119e-06,1.0104780825958407e-10,"(258, 539)",detected
2013-06-30 13:24:00,2,35,112,20028.2,0.46297347702260855,"(10278.243233670595, 7.33995960671399)",13.28861574525471,16.795227267455985,281.30413903919435,7951.523713177538,7985.744717578939,63635331.88468638,133936.93371101838,1006.2379409633577,"(258, 539)",detected
2013-06-30 13:36:00,3,55,154,28825.7,0.5658455621742988,"(9480.941249331416, 362.3786159884504)",10.155921548542914,7.795547714475969,44.800214724537625,1692.0740977622172,1487.620884925948,2360011.0951342685,9878.281076350726,29551.235739288386,"(258, 539)",detected
2013-06-30 13:48:00,4,89,278,38459.2,0.6096713129560982,"(6010.892448374992, 355.0470306852717)",5.6305600117656684,4.570031893941395,17.82172526787991,239.35872645532916,251.21181771969674,61521.17060642748,1055.0248547707424,-3126.628860622586,"(258, 539)",detected
2013-06-30 14:00:00,2,56,187,26768.2,0.5418411822178183,"(1458.180589276332, 26.752852282109302)",3.8475533356723597,0.7128649840241262,0.42420983096324716,2.0217831084656352,1.9787753895957445,3.957816721862785,1.281840580047532,0.021408269642144706,"(258, 539)",detected
2013-06-30 14:12:00,3,75,207,25321.0,0.5996925325455681,"(7043.0192836074075, 467.40522089709333)",6.71149975645685,6.65529058545091,37.7426687052559,530.9552912870633,558.2249023218191,303380.4277277117,3412.3775311120967,-17907.16522402609,"(258, 539)",detected
2013-06-30 14:24:00,3,68,202,22878.6,0.6195313310635212,"(55.64336969488443, 1588.1823546246935)",3.8664533958877625,0.7446301874544461,0.40261947890971894,1.8028582198899408,1.5581351015405667,2.6112033436741724,0.9626631511383825,0.03872796561526681,"(258, 539)",detected
2013-06-30 14:36:00,1,37,104,10531.4,0.5856694175692208,"(62.86819146687119, 3.995171896492155)",1.501522950975785,0.09254088966518322,0.006639318845952222,6.391927998448445e-05,4.693980549367037e-05,2.5482531354599407e-09,3.8039478328967987e-06,3.4239163248370535e-10,"(258, 539)",detected
2013-06-30 14:48:00,2,30,92,9172.6,0.6328811352437698,"(8.9504227387595, 211.4472784106658)",2.6794925436950074,0.2940382158779149,0.07292752632493289,0.0004644603488387387,0.0005342263535747421,2.660425276888381e-07,0.00014417455353905046,6.0216914836704805e-09,"(258, 539)",detected
2013-06-30 15:00:00,1,14,34,1948.5,0.4482409566208299,"(0.3859642085844257, 18.872277549657337)",1.805583899503716,0.21288872691933916,0.041761172268782565,9.903315587337115e-05,1.266148246100003e-05,-7.196846030196836e-11,-8.317716531903283e-07,4.425361422957187e-10,"(258, 539)",detected
2013-06-30 15:12:00,3,64,175,14627.2,0.5236467105118193,"(7064.685423304863, 1192.318048917358)",8.506504775053534,11.33123820279506,93.89060400170331,2030.4510990881067,2428.650282059283,5328131.9510748815,23217.53412808162,-835010.8281850796,"(258, 539)",detected
2013-06-30 15:24:00,4,74,279,32823.6,0.5492157425081657,"(5844.028742035219, 562.3018762543088)",6.92389970795505,14.192390475070049,184.67271936215866,1037.7410967181333,1044.4045350586239,1084397.6115706116,14056.229011242123,-79331.87741067447,"(258, 539)",detected
2013-06-30 15:36:00,3,60,209,29812.4,0.6134528952557393,"(4736.547097885337, 650.943297594889)",7.1206265008872665,16.57554990157477,213.6495142744681,5536.559838170436,4852.290801342801,24897321.88565716,70921.72737189183,-3557019.705192983,"(258, 539)",detected
2013-06-30 15:48:00,3,58,185,25351.7,0.6055242615296204,"(5045.137251624359, 609.5759970144801)",7.297199828504069,15.73110399963557,190.9350100307825,6311.163142826049,5774.776842653484,34543978.34964484,79793.34434609656,-4701253.84587897,"(258, 539)",detected
2013-06-30 16:00:00,4,70,253,41266.0,0.5327646609402683,"(7070.276112227166, 614.159705578217)",7.448630175637234,11.779970549220238,127.47979534652424,2126.945464215642,2209.732663846441,4786382.925125396,24948.289865916664,-200403.99542786484,"(258, 539)",detected
2013-06-30 16:12:00,2,56,157,15007.5,0.6165138758482505,"(5040.111324035212, 42.89484479595362)",6.306653908853221,21.57605281207133,442.49046113229167,13925.33809568581,13468.71510140373,184455696.99932483,283294.51124397997,89224.5461768657,"(258, 539)",detected
2013-06-30 16:24:00,2,46,137,14048.1,0.61864028910312,"(5302.405858031561, 26.20332071239858)",7.454227050059311,19.98817518757886,386.54750602740705,12422.083559333618,12239.846552985655,150924979.72436425,240643.65918467764,77194.89797239006,"(258, 539)",detected
2013-06-30 16:36:00,3,56,230,32380.4,0.5492248162825675,"(7312.446587712165, 724.9388018982299)",9.249819620218451,14.828415473070507,187.59290254945924,6805.204081993139,7449.414825539678,52943477.65482145,101505.78998517228,-3199009.0950061604,"(258, 539)",detected
2013-06-30 16:48:00,3,55,191,26226.7,0.5762753316465854,"(2852.3874116631077, 385.023362747667)",5.7603331973996275,4.871138022534302,17.555985914381324,35.12145285265078,90.28526580808287,4973.045433688522,377.11156040050344,-1056.6887964589416,"(258, 539)",detected
2013-06-30 17:00:00,2,43,161,26322.5,0.5130188563071527,"(2608.7319741484125, 7.930262839405032)",5.678315540974349,2.96589302751681,8.526475654305282,110.46296643118691,109.73472485188833,12081.599314357787,320.42243175233585,5.261568433928005,"(258, 539)",detected
2013-06-30 17:12:00,4,79,280,35510.7,0.6432867124268687,"(7314.258741762533, 716.9291842355194)",6.70798764847073,10.258794279427278,89.15100158020965,4155.47518153222,4481.887445159598,19324712.683965337,42260.6402289356,-817990.7986747408,"(258, 539)",detected
2013-06-30 17:24:00,3,64,210,27447.6,0.5640385103395529,"(7109.159010456787, 765.608350654324)",8.239118862987782,31.08819688571326,831.1527287139029,36524.995553967005,38975.63951397989,1467229634.3263056,1116148.282570783,-99024954.88565934,"(258, 539)",detected
2013-06-30 17:36:00,2,44,126,16932.2,0.6280113078085133,"(4936.406929275052, 45.41918066152252)",7.918390066556586,87.07262037037037,7364.618154376631,10156.736252609182,12580.839271327699,142208136.37884417,1077932.90035023,1260631.7397498265,"(258, 539)",detected
2013-06-30 17:48:00,3,53,145,14535.9,0.5048467602180141,"(7413.224545198781, 653.8893880377949)",9.731080340473849,33.384378562461166,990.274318559256,48221.26910903187,50529.27838314504,2491113354.4254045,1583805.1463926404,-124357882.99736392,"(258, 539)",detected
2013-06-30 18:00:00,2,43,138,15257.5,0.4762636296764555,"(2295.277330552057, 11.71823976909468)",5.49777005336294,1.9381638673614057,3.382961062897003,69.9561654503436,69.06481697838457,4800.624116028021,126.7353623887484,-7.936713002290162,"(258, 539)",detected
2013-06-30 18:12:00,2,37,118,13056.6,0.6241271174638936,"(815.9057832943035, 24.17830078978068)",4.037289883161267,10.171203833076113,95.0972505294139,564.4133754945801,705.6133767882083,445293.9174349438,6880.846036817836,1382.7442123537767,"(258, 539)",detected
2013-06-30 18:24:00,2,35,110,11666.1,0.5865023130776004,"(13.625235612828305, 737.1394702695245)",4.162813851709572,1.8792527113702626,2.9633731007952684,31.458287548740316,31.271536778959597,980.814930279922,53.65415277757887,4.368279458276987,"(258, 539)",detected
2013-06-30 18:36:00,2,40,108,9201.6,0.597999745037863,"(5175.15317842546, 33.31797542069427)",8.724873734152917,97.50398797896317,9313.872390277307,28699.47241390348,32230.17254568227,980233770.9829187,3108268.9323991197,2343949.4088231325,"(258, 539)",detected
2013-06-30 18:48:00,4,80,272,42941.8,0.612864744409887,"(7862.139480723135, 997.6465952262292)",7.147145558284419,8.513100245038984,52.16146928935615,1503.418677068451,1514.1902830551498,2280973.5530286175,10783.574756728074,-128718.13770959945,"(258, 539)",detected
2013-06-30 19:00:00,2,57,194,37408.4,0.5390977680374317,"(5.370838238611896, 1883.089061510761)",3.932033994764112,0.8726149525870102,0.7134324675562415,8.26260989338779,8.206038749122008,67.57077785834159,6.9249701442683556,-0.03273827112719374,"(258, 539)",detected
2013-06-30 19:12:00,5,93,341,49478.9,0.6704814806188085,"(7070.19046121614, 911.7473601957314)",6.120278045431469,10.335230806874929,80.38815734181867,1786.8222150509355,1873.1746262836564,3424905.497393268,16498.32287479926,-118427.29936483409,"(258, 539)",detected
2013-06-30 19:24:00,4,75,270,41557.7,0.5928726146987529,"(6728.721985141127, 1189.9857626066218)",7.589144776335021,9.971880112072851,72.26159187941379,2750.8405253537085,2803.6239312813627,7770861.183889173,23549.438172878483,-484704.84189374745,"(258, 539)",detected
2013-06-30 19:36:00,3,65,216,34363.6,0.601163242108845,"(34.47883968975816, 2907.264910310242)",4.822788873244335,1.7868871096478731,2.8322943627943715,12.341480333385007,11.455355196137944,136.19387876562175,18.433441472091435,1.8224562795105541,"(258, 539)",detected
2013-06-30 19:48:00,3,71,241,40904.6,0.5928726146987529,"(7247.1422556500465, 733.2307825793301)",7.108115355397867,15.205757525708458,190.98020044929942,2168.0491938811483,1997.1388342285302,4135284.525810333,27250.868080231194,-411684.4696369801,"(258, 539)",detected
2013-06-30 20:00:00,2,51,202,38924.8,0.5591778546167558,"(5.9985759381390835, 2002.8288750422525)",4.46563251068851,1.373301430345328,1.8132085823034862,17.661093071551754,17.57393553295077,309.60805719538865,23.662363667778457,0.18654083847206948,"(258, 539)",detected
2013-06-30 20:12:00,3,62,239,47223.7,0.5478902858374072,"(282.8967706451541, 1591.5765239079924)",4.163026576424592,1.3247129527682195,0.5571909665448229,1.1005889139585046,1.6627530069603207,1.238646502033881,0.6275097378026899,1.87756855788089,"(258, 539)",detected
2013-06-30 20:24:00,2,49,194,40274.0,0.5512352681404542,"(4.746253542185286, 2077.940821287746)",4.6986232534561765,0.7404835512114027,0.5292122526578878,3.6060335512798605,3.5975124913813206,12.957414254261515,2.615594898615575,-0.0017321019691358686,"(258, 539)",detected
2013-06-30 20:36:00,2,49,191,38845.5,0.5700352184342593,"(6.038098400096715, 2128.81394241623)",4.69367140269864,1.931845286455288,3.657901771603286,29.42717829191419,29.470662273035806,867.878944961248,56.364441758654515,0.06531197208386175,"(258, 539)",detected
2013-06-30 20:48:00,3,52,191,36866.7,0.5412773906587733,"(1685.7394285527635, 834.673090300932)",5.769368128364162,2.767305436944264,4.392590243100456,2.5227508089310167,0.4782439900589465,-0.517764829835807,0.586244228189522,0.0886838632323308,"(258, 539)",detected
2013-06-30 21:00:00,3,54,205,35751.6,0.5575634363850281,"(1664.6298840456247, 839.346705751719)",5.514157444218836,3.222629561526553,5.290719508749555,6.129013840323096,0.34792419635159305,0.04229678154182237,-0.19305731693031758,0.5063048091354274,"(258, 539)",detected
2013-06-30 21:12:00,3,53,181,29250.9,0.5711739001391896,"(6822.23896124535, 707.697178087016)",9.37772332044823,20.955846253607987,367.93697802612667,2866.8353143731224,2219.7883038184823,5577718.166394228,41303.87890981174,-496256.5716811308,"(258, 539)",detected
2013-06-30 21:24:00,3,58,161,21352.1,0.5788107004189401,"(6902.788514538504, 709.4214068166068)",8.682846938299708,19.361838070942664,298.1818450251071,5218.534480258353,4672.184732113834,22973513.454164606,78961.39274617365,-2111630.691694073,"(258, 539)",detected
2013-06-30 21:36:00,1,21,64,7741.9,0.5380686055695548,"(42.388208363046466, 0.8451249702868675)",1.9295626323891097,0.653565129755606,0.39440077328954215,0.036484526928365374,0.006937099565378484,4.1915693438088236e-05,-0.0002032250230304209,-0.00010209280304038595,"(258, 539)",detected
2013-06-30 21:48:00,2,36,121,14423.5,0.595703571634616,"(5535.757821939003, 15.047733616554268)",9.750846757556927,30.61356997084548,921.8516000089269,30337.58532257498,30040.91543291713,906901762.2883717,912061.494960831,117834.56606793404,"(258, 539)",detected
2013-06-30 22:00:00,2,43,136,15301.5,0.6589718254225828,"(5584.953772642941, 15.14368029172067)",8.461008755601462,33.19327847055963,1087.478800768749,17534.77213952351,17391.00948887613,303694721.24899566,573442.3456905051,59172.93969026208,"(258, 539)",detected
2013-06-30 22:12:00,1,22,54,4539.7,0.455531696505838,"(2.1430112881268712, 37.58209693698136)",1.78860192749625,0.19151222973537022,0.029189581194038115,0.0013789929894005995,0.00015994337873744831,-4.900241554826566e-08,-1.6612583323168942e-05,5.693087130864176e-08,"(258, 539)",detected
2013-06-30 22:24:00,3,63,158,17430.7,0.5568567774148256,"(7771.180343872619, 638.9154062553895)",8.10916191047659,20.706541155152408,338.03854927835107,7493.198642276441,6743.484026870507,47761157.19643861,121658.82189936544,-4088312.22903697,"(258, 539)",detected
2013-06-30 22:36:00,3,56,156,14247.9,0.5255397570535529,"(7773.128289626364, 623.2918402437656)",9.021791894830944,19.368464548969087,287.77763643595176,3647.920567873513,2495.2338330580005,7520317.969291295,40202.21391631808,-343800.6751257649,"(258, 539)",detected
2013-06-30 22:48:00,1,20,66,6688.5,0.42588616084306335,"(25.918492341321418, 2.1183497639417386)",1.6139087296526011,0.4439166666666666,0.14200506250000003,0.028432491937500082,0.0048926877708333405,1.2514764628536091e-05,0.0002355020474843633,5.633366539700551e-05,"(258, 539)",detected
2013-06-30 23:00:00,3,55,173,20233.7,0.5265636621546698,"(8235.024711511105, 709.0076117212193)",9.432949621864902,24.711003322870415,506.37071139500324,6782.613684783461,5570.955211344459,34111015.533657655,122901.1407526162,-3022638.5473084217,"(258, 539)",detected
2013-06-30 23:12:00,1,18,57,6188.2,0.3977039030751569,"(28.508786348440353, 0.046769207115204915)",1.4003948211770303,0.4994284407864655,0.24779735400752126,0.00036814483462140144,4.290648616638175e-05,-4.283919599582304e-09,-1.9992839955620663e-05,-3.275297648228496e-09,"(258, 539)",detected
2013-06-30 23:24:00,3,66,197,16757.9,0.712904139739936,"(4157.136899190859, 692.1845460305838)",6.246208838819025,4.8157833336845295,14.457807352071232,186.1195136577601,111.20725576327796,14566.67109098344,398.42039536058536,-6616.902388502293,"(258, 539)",detected
2013-06-30 23:36:00,2,33,95,8624.4,0.5863094857119805,"(6177.160292941436, 4.826449482807959)",11.01455244667743,32.457628217731425,1048.2573882810798,16345.42275467169,16197.662619110079,263558241.63315988,524409.4478032765,13520.805806055665,"(258, 539)",detected
2013-06-30 23:48:00,2,34,78,6413.1,0.5741719856089581,"(14.141753164672764, 983.000849330871)",4.79605932876418,2.7966527938842773,7.487013913240844,30.878741078798456,32.89231289626903,1048.2632599528354,89.99995364791585,2.302533044761759,"(258, 539)",detected
2013-07-01 00:00:00,2,36,89,7613.6,0.5863094857119805,"(6038.89753603141, 9.672305238431647)",10.062972980687745,44.10533043981481,1924.9192662270525,43984.4100729314,43101.70358284466,1876683516.7385263,1891025.6048725024,-22875.15019094944,"(258, 539)",detected
2013-07-01 00:12:00,3,57,129,11296.4,0.6567013832180526,"(4120.3767697532885, 305.81621270285063)",6.684852279411567,8.186211200933828,44.00090703109251,608.3848753789852,196.30406458968886,52464.23459429491,782.870834774243,-43008.28445688286,"(258, 539)",detected
2013-07-01 00:24:00,3,61,166,15409.5,0.6981507091912214,"(4247.127231134679, 183.6520038380008)",6.058700586946616,9.37418273663896,70.98671430206308,221.1799005420576,28.303376864919777,-1332.215535034366,-137.26445002128642,-1800.0223137900484,"(258, 539)",detected
2013-07-01 00:36:00,2,34,119,17010.3,0.5931111980859918,"(28.564650403865592, 8.940697189717294)",1.3571216359920868,0.4295080599526996,0.04428919605590294,0.00686453364657601,0.0035775986856470122,1.6873417389389028e-05,0.0006111838918694265,-5.442227306949112e-06,"(258, 539)",detected
2013-07-01 00:48:00,4,61,182,19833.7,0.664616046098277,"(3901.107121375098, 195.3748458380163)",6.173554630461531,11.592217769685215,103.44482083844505,546.7727711346946,124.46555122564648,21832.703559487032,504.8135056573491,-24033.501598307554,"(258, 539)",detected
2013-07-01 01:00:00,2,42,114,10941.4,0.6303886948810247,"(6193.89477861802, 21.274791649106447)",8.884071150843754,39.0326590805644,1491.7062833494974,50287.85386729727,48840.83535038381,2420505986.857564,1886301.9681142846,628049.5809645653,"(258, 539)",detected
2013-07-01 01:12:00,4,81,243,29891.4,0.5857275640212428,"(3974.3887625375605, 642.7041386970068)",5.765883702795793,10.203476362789127,67.91223725693783,1485.950733833029,1208.2125098522306,1596230.9712718446,9947.575124513482,-269907.01059477666,"(258, 539)",detected
2013-07-01 01:24:00,4,73,263,34950.8,0.5727841819080657,"(4277.650615564978, 567.1302063528287)",6.338266221588379,7.2800448303120415,36.774697511038575,517.7406320378426,438.11169752328937,205826.3541170369,2656.7954466449128,-34254.104341220096,"(258, 539)",detected
2013-07-01 01:36:00,5,96,322,40355.3,0.6495428938341713,"(5070.880199467094, 628.2100417609727)",5.671616459442415,5.374800163586498,22.28484754754674,152.92912678981642,146.00095553142415,21596.33971906293,678.0088095425057,-3089.287355033989,"(258, 539)",detected
2013-07-01 01:48:00,4,85,273,30250.2,0.6307810911672336,"(3931.8517354763217, 574.8555474368408)",5.483619385156762,10.452984104324988,82.79016078632543,1030.0272942270672,810.4185074584218,734014.9634284211,7372.069677700696,-97312.334067563,"(258, 539)",detected
2013-07-01 02:00:00,4,79,241,26954.7,0.580298882112491,"(5652.986385860191, 881.1703814231568)",6.985941692010695,13.943274867967844,154.6134100830409,1352.560904341582,1136.7248584329311,1395004.2973927632,13667.222587334738,-201544.1850261789,"(258, 539)",detected
2013-07-01 02:12:00,2,38,110,11597.3,0.5310767125800561,"(5661.26114018303, 12.3640376263603)",9.498771547520368,37.80587875512062,1416.7197699244011,1348.8151845382256,1318.0131409851397,1757340.1172524106,49609.064673555804,-383.2291072960943,"(258, 539)",detected
2013-07-01 02:24:00,5,96,248,21447.8,0.6296441476951212,"(7176.0740608462365, 588.6148645923569)",5.74379283640215,7.201809586375405,43.49836079154156,587.2295777286253,616.3388718971834,369714.43604089227,4041.470854880722,-28280.863186957897,"(258, 539)",detected
2013-07-01 02:36:00,4,116,308,28301.1,0.6613565983699545,"(4964.025071093874, 569.8168329541011)",4.779092026233478,5.129630148277086,22.015295092342914,45.95196985556751,42.54501946669667,1848.501317741525,198.41986852546634,-348.9933965509081,"(258, 539)",detected
2013-07-01 02:48:00,4,90,254,27714.9,0.6307810911672336,"(6353.4601549623185, 732.894651529569)",6.181940833812039,6.620608928091605,34.14129493975197,490.97460533268037,541.8593754074075,277832.36535468965,3141.540771978991,-30353.99938891818,"(258, 539)",detected
2013-07-01 03:00:00,3,96,290,29013.0,0.6649098726187174,"(2493.55017852766, 648.3197776126932)",3.5247361983654533,2.979772258441895,5.960317947962789,1.268607748432083,1.2482561872082973,-0.10442627731286547,3.035093864999096,-1.5673191652545984,"(258, 539)",detected
