,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-01-04 20:48:00,1,24,61,4510.7,0.3881417857348905,"(52.289091161049086, 3.073227679530614)",1.9975468957064286,0.7368827160493827,0.4291196618750953,0.09337774459044437,0.012698616918581854,-0.0003025590836779682,-0.006839038603745318,-0.0003157038183942523,"(171, 375)",detected
2013-01-04 21:00:00,1,26,66,4477.5,0.3881417857348905,"(3.940549718031779, 58.79329643581437)",1.997735596036703,0.2577820765690588,0.05080405360060119,0.004527065280394071,0.0005740062226078885,-9.151688204324195e-07,-0.00012880729368526425,-1.3656114895086715e-07,"(171, 375)",detected
2013-01-04 21:12:00,1,28,74,6080.1,0.3881417857348905,"(61.94920090492148, 4.564026608306012)",1.9055478235474064,0.45812682215743433,0.15622653640277434,0.0282607061820397,0.003573818204466837,-3.3773195412683935e-05,-0.0013519685706996705,1.2220620194138113e-05,"(171, 375)",detected
2013-01-04 21:24:00,1,26,67,6067.7,0.44001062264556623,"(61.44973447512106, 4.291803986417399)",2.0136668868972065,0.48625398270368686,0.1787308861817404,0.030580803045798,0.003750821017941908,-3.990542525131566e-05,-0.0015837711809214383,-4.612593736756235e-06,"(171, 375)",detected
2013-01-04 21:36:00,1,26,73,7114.2,0.44001062264556623,"(54.83065418433189, 4.303191969514273)",1.9752053484356684,0.5467256486117433,0.21823359892924338,0.05298015863565169,0.00641380945220544,-0.00011376085350302617,-0.002939258482712652,-3.220241235869495e-05,"(171, 375)",detected
2013-01-04 21:48:00,1,25,71,6957.5,0.41573562243952145,"(4.567256555828781, 48.64274344417121)",1.931370849898476,0.2918948571428571,0.05846024158563266,0.009202844913166582,0.0011125893246503623,-3.5411750197591065e-06,-0.0002683441602586719,3.666889625709364e-07,"(171, 375)",detected
2013-01-04 22:00:00,1,23,56,5285.6,0.41573562243952145,"(3.0327835502887552, 45.88025992797212)",1.9868906439058693,0.29059869201235194,0.06480200354713739,0.007040987125224126,0.0008508348256258416,-2.0824828706967908e-06,-0.00021658750477087637,8.024096043145658e-09,"(171, 375)",detected
2013-01-04 22:12:00,1,24,63,6408.7,0.46172535028057327,"(3.897963891715296, 47.788630311183255)",1.9457702004097914,0.257984302662037,0.047992688719954844,0.0052162042863540745,0.0006675413339873782,-1.1955444965412133e-06,-0.0001418345717864076,-3.49723619727974e-07,"(171, 375)",detected
2013-01-04 22:24:00,1,26,62,6393.3,0.44001062264556623,"(4.564319806051408, 50.48798788625629)",1.8730186465321153,0.20359581247155215,0.02884428408084927,0.00281420278909945,0.0003760829674481609,-3.765508707238304e-07,-6.271841903546706e-05,8.890516227938451e-08,"(171, 375)",detected
2013-01-04 22:36:00,1,24,55,4524.6,0.46172535028057327,"(4.3445767398098205, 49.871002970335105)",1.970177968644246,0.19680529250841755,0.027311934043523518,0.002255194687355188,0.00030053261683280635,-2.2706222580507e-07,-4.6868815609283954e-05,9.827456460050874e-08,"(171, 375)",detected
2013-01-04 22:48:00,1,24,68,5488.8,0.46172535028057327,"(4.0853268880828, 51.646557169888204)",2.029103533743125,0.31791501322751325,0.07360728268046542,0.009207493356765906,0.0012194340903150858,-3.3494924968661324e-06,-0.0002897377405770948,2.3403104039336793e-06,"(171, 375)",detected
2013-01-04 23:00:00,1,24,61,4650.5,0.44001062264556623,"(3.6477482274376385, 52.772541627634816)",2.046362432175337,0.2816116898148148,0.06012183190700287,0.006130363621653824,0.000768430181642929,-1.431928915288995e-06,-0.0001726481495206954,8.551083728915829e-07,"(171, 375)",detected
2013-01-04 23:12:00,1,24,68,6047.3,0.44001062264556623,"(3.833627680426826, 53.650067971747085)",2.0636213306075493,0.4590711805555555,0.15827636907130113,0.0246080509909877,0.003181451857335283,-2.5396657079482888e-05,-0.0011841615004506293,1.2141906734942144e-05,"(171, 375)",detected
2013-01-04 23:24:00,1,28,79,6918.4,0.46172535028057327,"(4.659201162858942, 67.29714804349027)",2.0631983079178737,2.4780885568513122,4.65340049049835,4.533708327901783,0.579540496869291,-0.6932595152417398,-1.002395263294155,0.6339332692765789,"(171, 375)",detected
2013-01-04 23:36:00,1,31,80,7000.6,0.5157727312957134,"(87.71634118546238, 3.832045911311802)",2.0727365805141624,1.42895505353966,1.7143404140990817,0.5753351312296897,0.07088842293869764,-0.010883028308541752,-0.07390440977836517,0.009301031280920906,"(171, 375)",detected
2013-01-04 23:48:00,1,34,79,5961.8,0.4280436841507211,"(96.26913349476577, 4.594502868870599)",1.9902661046562395,1.4396626297577857,1.7121844868224407,0.5826590681305979,0.06805954228356434,-0.013211968304559764,-0.0889777418306686,-0.003021958038958792,"(171, 375)",detected
2013-01-05 00:00:00,1,33,78,5734.2,0.41154693880501586,"(94.70264771698587, 4.03977652543837)",2.007722242301183,0.9671740360445595,0.7886069946948704,0.15769788187393424,0.0196442614840518,-0.0008814565071545231,-0.016251355146152235,-0.0006469070474734562,"(171, 375)",detected
2013-01-05 00:12:00,1,23,72,6021.6,0.44001062264556623,"(55.38840830918744, 2.3467695564252082)",2.0589277851881467,1.2005424508917562,1.2164881787550854,0.31709696006894217,0.03784353219378707,-0.0041408976499384045,-0.041737566921821394,-0.0001966230936747389,"(171, 375)",detected
2013-01-05 00:24:00,1,22,60,3992.7,0.44001062264556623,"(50.72661924787129, 1.7171036958516552)",2.0882329771342856,2.2754507888805406,4.521772262216767,1.7770244734539613,0.2617386313898723,-0.056632404736135185,-0.2917373713083713,0.16928237082505948,"(171, 375)",detected
2013-01-05 00:36:00,1,29,76,4438.6,0.5337057144505499,"(85.71054399457745, 2.3140865472944654)",2.092036122700418,0.7326663659846653,0.48183605472657653,0.04347964635627573,0.005559894894252241,-6.443603550143967e-05,-0.0031517564283521328,5.762671632659872e-05,"(171, 375)",detected
2013-01-05 00:48:00,1,24,56,2972.4,0.44001062264556623,"(1.8027445525388899, 59.2099366068814)",2.1153980259041862,1.2181351273148147,1.3136610507310993,0.2755079763557605,0.04972956336605933,0.0011280224787390547,-0.0076887199304999905,0.005710540555956219,"(171, 375)",detected
2013-01-05 01:00:00,1,17,31,1509.9,0.32885071440934116,"(1.0941582031761605, 29.942606502706198)",2.0104511488037464,0.3436596784042336,0.10203500443644509,0.006871042827827554,0.0010867022538788881,-4.6984914582706416e-08,-0.00011424662318176024,2.9690862107270167e-06,"(171, 375)",detected
2013-01-05 01:12:00,1,30,71,4053.7,0.49612937076000835,"(90.80868020961152, 3.556837031767806)",2.1084944665313015,1.0135555555555555,0.878249048010974,0.1575813023429348,0.019812411015393844,-0.001105858974417174,-0.018484370883528504,5.08468392142684e-05,"(171, 375)",detected
2013-01-05 01:24:00,1,23,55,2902.8,0.44001062264556623,"(1.2142196639629148, 55.58815187753905)",1.9974402389980124,0.5905728610175063,0.3195917190729336,0.023252285975363857,0.0026342739083932585,-2.0605793897036364e-05,-0.0014891667138197235,-6.778678008284592e-07,"(171, 375)",detected
2013-01-05 01:36:00,1,25,58,3312.9,0.44001062264556623,"(1.5819695393198785, 58.664697127346784)",2.0307821048680186,0.5783679999999999,0.3002976266239999,0.029419403765685966,0.00502862944207666,7.776238618830212e-06,-0.0005664940034854114,6.066702201113324e-05,"(171, 375)",detected
2013-01-05 01:48:00,1,25,58,3087.8,0.451868836910676,"(63.238459252030296, 1.2715407479696985)",2.0639191898578666,0.825728,0.6291290503395555,0.0613948330697465,0.011342288629229447,7.773833871463149e-05,-0.0009164155702324926,0.0002890354022028524,"(171, 375)",detected
2013-01-05 02:00:00,1,25,58,3290.6,0.49612937076000835,"(1.9105268923377992, 63.50280644099552)",2.1107821048680186,0.8372906666666665,0.6215448821760001,0.09311493565518045,0.012785632150299925,-0.00016734799233160288,-0.005852469018834084,0.00040818375178612815,"(171, 375)",detected
2013-01-05 02:12:00,1,25,53,2574.8,0.49612937076000835,"(1.908888304729686, 63.19777836193698)",2.1107821048680186,0.8333653333333334,0.6154367868017776,0.09137726370051863,0.013004367874296029,-0.00011847652717703557,-0.005080088562763107,0.000432344289804891,"(171, 375)",detected
2013-01-05 02:24:00,1,16,30,1192.4,0.23898651361715112,"(0.6603137971020274, 25.764686202897973)",1.7825509550107068,0.3870849609375,0.1352325826883316,0.006638044877036009,0.0010362203829572536,1.4599854857077822e-07,-0.00010296606375082007,2.7137553289554412e-06,"(171, 375)",detected
2013-01-05 02:36:00,1,27,50,2181.2,0.49612937076000835,"(2.058259524490083, 63.46595699972646)",2.006806154965688,1.1684702535182647,1.199160390817637,0.1994042724079872,0.02448355769965236,-0.0011926103030418002,-0.02336933569305105,-0.001226476549375543,"(171, 375)",detected
2013-01-05 02:48:00,1,28,60,3044.9,0.7414140136377562,"(64.12293342118579, 3.0503470020946253)",1.9905006684202762,0.5783413811953354,0.27648275334981626,0.03322679223966265,0.004812996627727071,-3.754347125948448e-05,-0.0018322189827191327,-4.7906519247665615e-05,"(171, 375)",detected
2013-01-05 03:00:00,1,25,56,3152.4,0.4744146431250012,"(1.915247661756112, 63.188085671577205)",2.1107821048680186,0.624992,0.34600188006400007,0.041426584810241536,0.007123834663681927,2.0488498712823338e-05,-0.0006385802559607667,0.00012065271007685017,"(171, 375)",detected
2013-01-05 03:12:00,1,26,59,3709.4,0.4744146431250012,"(1.593836553463749, 58.79077883115164)",2.007067930156676,0.7443862843271127,0.4971526291432336,0.04064260634868003,0.004796465914450596,-5.176355127777655e-05,-0.00310812140759306,-4.248954195184694e-05,"(171, 375)",detected
2013-01-05 03:24:00,1,31,69,4189.4,0.5151915783031326,"(86.2853018286627, 4.962009999294285)",2.0771249343632294,0.7121278238394144,0.40281501547935533,0.07871399156574797,0.01025420279930898,-0.0002774640547243407,-0.00627699838701888,-8.879397905855061e-05,"(171, 375)",detected
2013-01-05 03:36:00,1,34,82,5296.1,0.5151915783031326,"(83.84388002620483, 7.45469394883974)",1.9932221359323667,0.8687580568559603,0.5283643018649797,0.19243891195112464,0.027219692870461474,-0.0019672550336055873,-0.019557541036040016,-0.00010439304619358492,"(171, 375)",detected
2013-01-05 03:48:00,1,29,81,5494.5,0.5348349388388375,"(63.959962199856996, 4.737082135118378)",2.0240856830977583,1.143589323055476,0.9719482165360489,0.40066313455841657,0.050778800200093455,-0.007015386473052704,-0.04769833549671111,-0.0018011551293286555,"(171, 375)",detected
2013-01-05 04:00:00,1,27,53,3369.0,0.4744146431250012,"(2.9445141469651475, 54.38597018351918)",1.9978194628501587,0.6815695439380853,0.37400347312153764,0.08344668905091983,0.009562059827671287,-0.0001953189958683436,-0.004866400098861134,-0.000186566084638627,"(171, 375)",detected
2013-01-05 04:12:00,1,32,82,5436.2,0.5151915783031326,"(70.40971039437501, 6.586257347560476)",1.985215997955662,1.16546630859375,0.9333060421049595,0.5312382814818193,0.06962441306041,-0.01332998542529411,-0.06726245763938549,0.0012684217298306513,"(171, 375)",detected
2013-01-05 04:24:00,1,28,65,4169.2,0.6954242857967041,"(58.776173152665585, 5.989699863207422)",1.974438258837925,1.1152286807580174,0.8261914691896357,0.36407262596501344,0.05430302326450877,-0.007007902019569626,-0.0445319215578226,-0.003031199120963425,"(171, 375)",detected
2013-01-05 04:36:00,1,25,54,3397.6,0.6954242857967041,"(53.77187166704985, 3.961461666283501)",2.074802307403552,0.7389866666666667,0.4064996465777778,0.09153086106282761,0.012469159099202527,-0.00041711637064059665,-0.007723366283943249,-5.8865752228212865e-05,"(171, 375)",detected
2013-01-05 04:48:00,1,19,43,3171.5,0.6177639174574056,"(35.098868646472184, 1.0765699500190422)",2.045792509741516,0.6012538270884968,0.3197535708693487,0.026109209360387138,0.004308842901343491,9.050390978661498e-06,-8.343041384042114e-05,4.4797194837343726e-05,"(171, 375)",detected
2013-01-05 05:00:00,1,25,51,3094.3,0.7414140136377562,"(54.687034380719254, 3.0462989526140962)",2.0748023074035524,0.7389866666666667,0.43692286862222235,0.06629455722359547,0.009015846808234793,-0.00021945751214056476,-0.005959464144217858,2.0563747814288046e-05,"(171, 375)",detected
2013-01-05 05:12:00,1,23,48,2885.8,0.6728784795823788,"(46.02253869155882, 2.31738225705778)",2.0452882852322873,0.6701186268869347,0.36707674012452174,0.03800083323923905,0.005617729007882742,-6.097718878024222e-05,-0.002958957259345139,5.4944708183165696e-05,"(171, 375)",detected
2013-01-05 05:24:00,1,28,61,3642.6,0.7801195817165849,"(61.409525114880275, 2.6473531919980324)",2.0065630780026273,1.103020225947522,1.0238376372270814,0.2759387920892279,0.0372434019716812,-0.0012745697281100125,-0.021241902084046454,0.0035539078452795775,"(171, 375)",detected
2013-01-05 05:36:00,1,21,53,3379.4,0.7196992860027488,"(38.566309838995146, 1.2003568276715262)",2.038047136820159,0.9017384731670446,0.7179181742403853,0.05093100395840744,0.009560749820152748,1.5577346986501377e-05,-0.0024097477639563603,0.00021039818915213345,"(171, 375)",detected
2013-01-05 05:48:00,1,28,79,5377.4,0.5348349388388375,"(66.77007801996017, 3.6412976414154876)",2.0570707052302377,0.8082938532555879,0.5251794107251614,0.12566372304618526,0.015132206543227777,-0.0006594150930690018,-0.010937073435617778,2.449667397581585e-05,"(171, 375)",detected
2013-01-05 06:00:00,1,24,50,2353.7,0.41573562243952145,"(51.145653004091955, 2.7583325031544206)",1.9558802290397619,0.5381040219907408,0.2333210214502364,0.029347696544252337,0.003605909480447869,-2.8240639159867167e-05,-0.0015865753836517913,-2.4051329462678548e-05,"(171, 375)",detected
2013-01-05 06:12:00,1,31,61,3153.2,0.4625564288598913,"(71.17292452007374, 4.835677630463895)",1.9414118123894697,1.1863985767513683,1.0721378540400672,0.4489466668469112,0.06027337687705214,-0.007218768077062865,-0.05453126216559217,-0.006796573968333864,"(171, 375)",detected
2013-01-05 06:24:00,1,30,65,4091.0,0.4625564288598913,"(64.6001628479837, 4.434319910636976)",1.9118446353109126,0.7414814814814814,0.4176076817558299,0.11712869684499315,0.013374244779759185,-0.0005186559894128522,-0.008638351793708051,-0.00010582007979350632,"(171, 375)",detected
2013-01-05 06:36:00,1,19,40,2525.4,0.3882148970191792,"(2.160284972120156, 33.34848695770441)",2.0021910821232956,0.44263012100889343,0.15114413523258274,0.022762064384130726,0.002837993081594625,-2.0995398019972793e-05,-0.0010606343021219741,8.915349722453056e-06,"(171, 375)",detected
2013-01-05 06:48:00,1,23,56,4046.5,0.44001062264556623,"(39.95506898849942, 4.436235359326666)",1.899934122166739,0.6153804005369716,0.2424425816844395,0.08392018692882991,0.011242775743064365,-0.00031059650947446517,-0.00505833748296765,-0.00015095591665230675,"(171, 375)",detected
2013-01-05 07:00:00,1,15,38,2423.3,0.3121375001030224,"(0.7103939541138082, 24.13722509350524)",1.9428090415820631,0.5153580246913579,0.23608892790733121,0.025047367959160377,0.005637498509719801,3.573871472685316e-05,0.00023463748707010343,5.666056354559299e-05,"(171, 375)",detected
2013-01-05 07:12:00,1,15,34,1837.8,0.27456115641248063,"(0.7651803949025648, 22.187200557478388)",1.9818614707571904,0.357037037037037,0.11104318244170096,0.008076485027688946,0.0013998969466036666,1.4304002947493263e-07,-0.0001399170404902984,4.704946423500626e-06,"(171, 375)",detected
2013-01-05 07:24:00,1,16,37,2509.2,0.34390784600822927,"(1.0260539746508037, 25.798946025349196)",1.922715997955662,0.3929443359375,0.13168491423130035,0.013147879311873112,0.0025407745633856393,3.7272636249658438e-06,-9.947460337489389e-05,1.4204218120649352e-05,"(171, 375)",detected
2013-01-05 07:36:00,1,20,47,2736.2,0.34390784600822927,"(2.1784887204311616, 36.30309022693727)",1.9935028842544404,0.45696875,0.16421106347656253,0.020525481119750937,0.002818323697875954,-1.245786049685878e-05,-0.0007280118344892278,-1.7443652853980934e-05,"(171, 375)",detected
2013-01-05 07:48:00,1,18,34,1405.1,0.34390784600822927,"(0.4875155749734148, 32.427517104765144)",1.8527356891620832,0.5756744398719708,0.3120578975109394,0.013295511548559381,0.0021523575615058966,3.360695194524004e-07,-0.0003957393065419763,1.1509039502739695e-05,"(171, 375)",detected
2013-01-05 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-05 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-05 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-05 08:36:00,1,15,34,2021.8,0.46755794218857966,"(14.862013526865683, 1.5189388540866986)",1.770423279073603,1.0192592592592593,0.6892914128943758,0.3552801698928046,0.04541102750597091,-0.00375812535270323,-0.025070831039886603,-0.004375689519976357,"(171, 375)",detected
2013-01-05 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-05 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-05 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-05 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-05 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-05 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-05 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-05 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-05 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-05 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-05 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-05 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-05 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-05 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-05 11:36:00,1,15,26,1117.9,0.4549946429601654,"(0.10953018707673579, 21.442850765304215)",1.7471404520791032,1.341037037037037,1.7620083182441701,0.007692229576387081,0.0013252938043999743,9.703759301125982e-07,-0.00034980117930009057,4.11873340573898e-06,"(171, 375)",detected
2013-01-05 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-05 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-05 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-05 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-05 12:36:00,1,16,27,1307.3,0.4194200001648357,"(0.0933994980038797, 23.43576716866279)",1.7004441738241591,1.378662109375,1.8706493973731995,0.011470438039395958,0.0016990015865303576,-6.823907711185898e-07,-0.0011036752912474412,7.46922836081243e-06,"(171, 375)",detected
2013-01-05 12:48:00,1,17,32,1988.4,0.4194200001648357,"(0.0870888130341072, 26.50849942226001)",1.6592415753639145,1.4724201099124772,2.1397167212655095,0.00035015931836089196,5.41306766730978e-05,5.553133281116248e-10,-3.029540257843819e-05,7.431713895971951e-09,"(171, 375)",detected
2013-01-05 13:00:00,2,29,62,3999.9,0.33698315302152904,"(7240.61976979315, 12.128998679754204)",13.479959686909234,95.47670808291889,9047.048544890054,991518.5215095847,994874.3061218375,988104181261.065,94627844.4035989,58574735.821777344,"(171, 375)",detected
2013-01-05 13:12:00,1,14,25,1403.3,0.381843656474294,"(0.06550957852966377, 17.703721190701106)",1.2857142857142858,1.1785714285714286,1.3686224489795922,0.0,0.0,0.0,0.0,0.0,"(171, 375)",detected
2013-01-05 13:24:00,1,15,28,1463.5,0.4194200001648357,"(0.08532602160935099, 20.409912073628742)",1.4666666666666666,1.2752592592592593,1.5993166310013718,9.731053843411018e-05,1.4653870243346986e-05,8.092519564635541e-11,-8.283987366988932e-06,5.474115196975358e-10,"(171, 375)",detected
2013-01-05 13:36:00,1,14,22,868.6,0.381843656474294,"(0.16144084152161042, 17.73965805957729)",1.4729514531114032,1.1873177842565599,1.3593278523404364,0.07650152562569972,0.01010062124062389,-0.00011270512250987189,-0.008206432671362405,0.0002571608425594876,"(171, 375)",detected
2013-01-05 13:48:00,1,14,25,1106.8,0.4194200001648357,"(0.08879511638846793, 17.592523564930218)",1.2857142857142858,1.1727405247813412,1.347831792025432,0.033227048328043865,0.003988745045764724,-3.105097561673589e-05,-0.003934390260940538,3.3829986096779045e-05,"(171, 375)",detected
2013-01-05 14:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-05 14:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-05 14:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-05 14:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-05 14:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-05 15:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-05 15:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-05 15:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-05 15:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-05 15:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-05 16:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-05 16:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-05 16:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-05 16:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-05 16:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-05 17:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-05 17:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-05 17:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-05 17:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-05 17:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-05 18:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-05 18:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-05 18:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-05 18:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-05 18:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-05 19:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-05 19:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-05 19:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-05 19:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-05 19:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-05 20:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-05 20:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-05 20:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-05 20:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-05 20:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-05 21:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-05 21:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-05 21:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-01-05 21:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
