,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2015-02-28 17:48:00,1,42,147,28971.6,0.5611892414489418,"(4.740749925695241, 126.13962173516424)",1.856732287078498,0.4345720147469419,0.16248144521793556,0.008061190095738736,0.0010502616624855487,-2.7796210772932116e-06,-0.00037641967716033824,1.2698504385232903e-06,"(524, 1063)",detected
2015-02-28 18:00:00,2,34,129,25830.3,0.5343619002083284,"(2.6370827417348437, 136.37985130461095)",2.204330063275417,0.3510697901563845,0.11481017360883425,0.0029343339736249622,0.002664693535673682,7.451053421706514e-06,0.0008049915873142136,-4.52157782185532e-08,"(524, 1063)",detected
2015-02-28 18:12:00,2,54,216,31608.8,0.451975468872114,"(44053.1400996926, 20.341731194881504)",18.87330579656772,79.26541683716593,6275.07669645201,52152.25103834837,52373.61861055565,2737192877.4291596,4148705.755959008,-24003.163583874702,"(524, 1063)",detected
2015-02-28 18:24:00,2,53,184,29608.0,0.641227823079147,"(41.17492019884725, 99.0311755921542)",1.6905279197442764,0.7827797463631172,0.06736786935923024,0.23655680706312965,0.0005936008867049334,1.6250678635511414e-06,-6.77681449581153e-05,-6.843825296739621e-06,"(524, 1063)",detected
2015-02-28 18:36:00,2,54,183,29212.2,0.6350611079588323,"(47.52345430433963, 92.92273717015371)",1.7007522302512212,0.5922875560251172,0.023455005226830063,0.1077304840461846,6.862934980610908e-05,-1.4527419137491784e-07,9.919343351282818e-06,1.171263259344015e-07,"(524, 1063)",detected
2015-02-28 18:48:00,2,54,179,29026.0,0.6126412487614754,"(102.38780321685277, 44.49759161193826)",1.711600127244312,0.5777240165476406,0.025827914773177845,0.10808760831543808,0.0005832095256333407,2.9532858789579227e-06,2.191593303812837e-05,3.5664175849011064e-06,"(524, 1063)",detected
2015-02-28 19:00:00,2,67,213,33162.1,0.6470936004034301,"(79.1536317414213, 34.82963374930692)",1.3583909449077574,0.4214473949390126,0.0054483044243583524,0.061206476133378956,0.0029021554963740374,-9.694446895222494e-07,1.0103442655235933e-05,3.866724712856471e-05,"(524, 1063)",detected
2015-02-28 19:12:00,2,75,274,43980.1,0.6614630785742818,"(1426.792849613455, 37.42336660276118)",3.2628090415820634,7.145093561851689,47.96161267409803,88.15303172795971,74.4687574505351,6033.250569474088,510.8950805114988,69.03031245759496,"(524, 1063)",detected
2015-02-28 19:24:00,1,62,212,35967.5,0.6379743666987022,"(136.82395998164992, 9.0578485852459)",1.501441254437018,0.7716606245734172,0.45675336627334645,0.02216763873175975,0.01397485763108567,0.00024501261570375037,0.00933595580924954,-2.1672263689456262e-05,"(524, 1063)",detected
2015-02-28 19:36:00,2,65,284,46933.9,0.50350770974355,"(48103.68414907417, 14.811043233536111)",15.79242700645499,43.9044731765543,1924.891824792398,237119.33864266306,237263.20061331973,56276757198.60124,10409581.285017893,586383.9574584961,"(524, 1063)",detected
2015-02-28 19:48:00,1,39,188,35293.3,0.5324887613476258,"(133.1027582398587, 2.862154040842981)",2.021710694563483,1.1322960040908758,1.1764109554261395,0.015880043235043325,0.0023921817820893574,5.213303240144084e-06,0.000858400140447839,-1.3791620401528955e-05,"(524, 1063)",detected
2015-02-28 20:00:00,2,59,266,45947.4,0.45496133807294525,"(44958.373020050254, 15.673151779083128)",17.390813694089292,86.89271997522425,7542.546796808834,1354900.637769295,1356221.8237405177,1838441506256.6912,117784907.05230805,6581245.725708008,"(524, 1063)",detected
2015-02-28 20:12:00,1,38,189,36205.7,0.5571850324539566,"(134.12501667172398, 3.078397268532079)",2.102164499839699,1.1718666472274868,1.252789763654099,0.05571588997993601,0.01887347008816892,0.0006094929055127432,0.020989591284489156,-5.55838533418534e-05,"(524, 1063)",detected
2015-02-28 20:24:00,2,58,249,44639.0,0.477381197270302,"(46859.410943841314, 18.386091851366473)",17.71972930090144,78.53608411302149,6156.026555928404,715275.0343104441,715289.3644988812,511633749789.06055,56121848.44502037,5966785.916137695,"(524, 1063)",detected
2015-02-28 20:36:00,3,74,348,59841.9,0.5075772494185741,"(49500.35730048793, 74.35243664645441)",14.083620949542967,45.28904803936316,2025.0068126740912,174817.6832980981,173502.74280197814,30217059200.583534,7807307.5011980925,-2826204.882577896,"(524, 1063)",detected
2015-02-28 20:48:00,2,52,235,43593.5,0.45496133807294525,"(41331.1021563095, 15.39822076440214)",19.78024474186596,108.67988059969264,11798.020611091632,497170.32965626905,497489.71198906866,247416556067.81396,54036574.27683304,148046.4596710205,"(524, 1063)",detected
2015-02-28 21:00:00,2,53,235,44210.8,0.47088098793686267,"(42568.47153029624, 12.240371010002491)",19.391401876458183,85.99688107080394,7389.226620419305,111789.84587614774,111895.87339133566,12514753055.360834,9618605.46923903,33873.44182395935,"(524, 1063)",detected
2015-02-28 21:12:00,2,53,243,44863.0,0.48354791239061684,"(45826.47153598415, 12.272295655917333)",19.380349302163335,74.41248719148199,5530.352960373143,722656.161576314,722762.3050064725,522346989893.68787,53749175.252587676,1048873.4974060059,"(524, 1063)",detected
2015-02-28 21:24:00,3,75,304,48262.9,0.5624280824117774,"(48076.202787490576, 14.961536833744503)",13.681165936037218,25.41298839428975,643.930260418862,75036.80717991838,75018.53227069706,5628465620.073439,1903646.3904284337,86735.67077183723,"(524, 1063)",detected
2015-02-28 21:36:00,2,56,228,35820.2,0.4935085173031474,"(49419.60827994861, 15.941720051381708)",18.308196751393663,49.926764085664765,2487.0330021222153,266230.5559671957,266094.5746449224,70824412286.36134,13270178.811570056,787779.3152198792,"(524, 1063)",detected
2015-02-28 21:48:00,2,55,199,34034.6,0.4786069897801545,"(49662.64684451121, 17.448778384436082)",18.553283471878164,47.58376966496134,2259.9886121337636,112349.0076651772,112301.06822341974,12614221462.023796,5338718.242030608,60402.96129322052,"(524, 1063)",detected
2015-02-28 22:00:00,2,54,203,36154.1,0.4786069897801545,"(50640.2978889473, 17.088903505526105)",18.933899832468498,49.22985766878401,2418.6277877923203,219652.37610961628,219611.42026908015,48233672886.9286,10800389.972855527,336689.222946167,"(524, 1063)",detected
2015-02-28 22:12:00,2,50,193,32217.1,0.442731845358288,"(51726.10623212256, 17.27703318353815)",20.47689609031344,54.081815457305275,2918.7660364509943,298846.64355855307,298778.7622108498,89278888923.3502,16141703.291352274,517540.1061820984,"(524, 1063)",detected
2015-02-28 22:24:00,2,59,227,37124.0,0.4996752324234623,"(50698.59746505457, 17.094527931999437)",17.48889499179105,51.937102640717164,2691.820741018302,206193.9944876065,206068.1578556107,42477049163.24702,10691384.687427577,354326.646900177,"(524, 1063)",detected
2015-02-28 22:36:00,2,56,189,32580.7,0.4500204154624827,"(50175.35505118174, 18.658909857217623)",18.322990092906988,68.37855795445459,4664.82016872438,465461.02555870824,465145.12874932477,216433447258.43927,31769173.98915901,977497.2381744385,"(524, 1063)",detected
2015-02-28 22:48:00,2,53,189,32613.6,0.4659400653264002,"(48704.143391319434, 17.22743596647888)",19.333457200762606,83.4383132531119,6951.249762616405,214797.66604428933,214697.0027056535,46105607762.173706,17900172.593932256,274942.7945327759,"(524, 1063)",detected
2015-02-28 23:00:00,2,50,221,35706.8,0.442731845358288,"(49717.34499043852, 14.633785071676357)",20.533464632808364,89.30445442839499,7963.319672593754,470863.8442984874,470509.45608724165,221462504075.36108,41987054.5993551,799547.5398864746,"(524, 1063)",detected
2015-02-28 23:12:00,2,50,180,27686.8,0.45496133807294525,"(46191.69743696583, 15.381746707628736)",20.59973880278806,100.9413464624878,10173.789569824374,359076.44188245956,358635.72078244394,128698585120.92538,36173837.76187348,-329805.9602203369,"(524, 1063)",detected
2015-02-28 23:24:00,1,34,127,21383.5,0.5676459392942781,"(79.99224004994662, 2.956957811015961)",1.77220099988056,0.394654488092815,0.13433496513328916,0.00708487081782638,0.0022360402190407472,7.902231535934458e-06,0.0006095739383267855,4.0942704618746185e-06,"(524, 1063)",detected
2015-02-28 23:36:00,3,72,250,32065.1,0.5328091244772925,"(46243.11796438736, 31.658052827035135)",14.21530081618284,18.789616960981174,350.67110336096323,25696.31697125647,25636.16180076523,657983413.1450868,480048.2063666902,31857.339484602213,"(524, 1063)",detected
2015-02-28 23:48:00,2,47,186,29021.2,0.4500204154624827,"(51449.29941485814, 19.304655447128425)",21.596093135977146,43.62930741010805,1897.3149095788767,178663.07019295314,178310.42535703775,31826032381.39212,7766877.054583284,592573.7421321869,"(524, 1063)",detected
2015-03-01 00:00:00,2,45,148,22969.3,0.44481580924524144,"(50256.92143969796, 6.012903736404951)",22.476889515662705,97.09242686568392,9421.384297220578,246802.79164270498,246594.84027017793,60834649710.0599,23935435.963350765,536664.2764930725,"(524, 1063)",detected
2015-03-01 00:12:00,3,78,237,29772.8,0.522038727474621,"(48817.82652839431, 45.07889951109337)",13.253886845581146,37.29793006322219,1379.155224082648,160084.25922912656,159461.44611396664,25477561723.936905,5921862.387035825,1015988.1359729767,"(524, 1063)",detected
2015-03-01 00:24:00,2,45,183,26799.7,0.4280088890313651,"(50144.93984368628, 7.779348232910706)",22.395626087896208,81.92922133664645,6707.0457612904065,171835.49357903205,171635.2070344029,29475827392.891182,14056332.189687153,205168.339635849,"(524, 1063)",detected
2015-03-01 00:36:00,2,67,219,29955.8,0.5308303118572009,"(49717.85134326017, 19.383392153664317)",15.378060983431501,62.18548129215045,3856.388385353499,450220.58239979646,449836.00422725594,202438910773.45428,27934735.110428207,328218.17572021484,"(524, 1063)",detected
2015-03-01 00:48:00,3,64,199,25251.8,0.44432866722084496,"(46184.02355278957, 121.89484998820444)",16.051842071579543,33.5215092234218,1104.7650489466866,75451.51795097916,74599.60980164865,5596786654.816646,2479482.0387286264,-3228868.694433689,"(524, 1063)",detected
2015-03-01 01:00:00,4,94,284,34253.0,0.552579352380184,"(51646.251710981014, 88.58848577031131)",11.351238057350274,26.09453176068911,672.720293771552,26450.41192335293,26198.783181960276,689664484.5996914,679508.4411532362,-292879.62449780107,"(524, 1063)",detected
2015-03-01 01:12:00,4,89,282,34209.2,0.5578101814270099,"(51394.53413504062, 95.23654933116359)",11.98854880320217,33.66071392722161,1119.2165076293386,52957.95472667487,52409.96174754718,2761126716.100394,1753341.2529275846,-990737.3008058071,"(524, 1063)",detected
2015-03-01 01:24:00,2,63,173,15269.1,0.4692129038575188,"(50709.88177165782, 18.86528415378052)",16.732207551795774,14.397823317480182,206.01643217950533,28853.901186222807,28825.51353356885,831319273.7434568,413740.4270616012,25155.63163471222,"(524, 1063)",detected
2015-03-01 01:36:00,1,26,54,3191.7,0.47164315048585487,"(10.035480151744398, 29.90451984825561)",1.6766108881552608,0.05681042330450615,0.0007987183909262749,9.06441110286744e-05,9.974652843021572e-06,-2.7637224202245194e-10,-2.817496103213263e-07,1.165116704240686e-10,"(524, 1063)",detected
2015-03-01 01:48:00,3,58,181,20358.2,0.5001295769754968,"(51950.48821466582, 20.222311649953554)",18.131789558429233,58.107073062123035,3369.665749756923,273738.57999961486,273682.6403201248,74909842080.21913,15886948.466052085,356945.7547264099,"(524, 1063)",detected
2015-03-01 02:00:00,3,57,178,20512.5,0.4565459794037648,"(50931.29910851306, 20.89199424382241)",18.512283220614023,71.6791668271509,5128.474105534551,191655.6515420429,191557.64395303826,36703716807.792725,13718035.756055176,-79909.41630935669,"(524, 1063)",detected
2015-03-01 02:12:00,3,52,167,22324.6,0.4382786820461149,"(45862.43385841258, 16.078207952430603)",20.267046828384895,76.32560197743892,5818.588421359567,51752.17442869239,51754.839064970365,2678494411.8279543,3947813.7221813127,8844.64840233326,"(524, 1063)",detected
2015-03-01 02:24:00,3,52,179,24501.4,0.42816409862692967,"(43972.72741014238, 12.96150388478236)",20.246449370464408,104.6617731156971,10942.795046902216,436635.44738977903,436644.44805547653,190656408962.18704,45676337.33301355,-44806.452293395996,"(524, 1063)",detected
2015-03-01 02:36:00,4,77,242,30402.8,0.4730015035157008,"(53909.044546397, 81.49407287845679)",13.85866081109499,40.8078031911386,1639.9288943428091,194792.89306999507,193428.9789206613,37546447449.84361,7832950.566530384,-8581005.420318604,"(524, 1063)",detected
2015-03-01 02:48:00,1,17,84,13858.3,0.4256534226448031,"(3.7455861587422845, 20.4088256059636)",1.8419828528814564,0.06686342357012008,0.0021276645547859433,0.00013902702690622248,1.7797637961359737e-05,-8.532647672241843e-10,-8.202085322986201e-07,-2.360192637697288e-10,"(524, 1063)",detected
2015-03-01 03:00:00,2,41,148,15201.8,0.4803361210626146,"(8.831223970865594, 104.54804432181731)",1.7891546112031067,0.11694471857225432,0.009535432905646455,0.0002901072094090502,0.00019710158582305238,4.7075681259327804e-08,1.8732668007908554e-05,2.3002225980576146e-09,"(524, 1063)",detected
2015-03-01 03:12:00,2,45,130,10138.9,0.48036658409773475,"(7.7000343478052145, 134.95653130876047)",1.7482010568513806,0.14784174002443504,0.01715484736492822,0.000584323622081648,0.00038504931749767815,1.8181616993313276e-07,4.8443890922439904e-05,1.735146622997498e-08,"(524, 1063)",detected
2015-03-01 03:24:00,2,54,159,19788.7,0.45689226214514733,"(53164.53369032515, 15.746533294684923)",19.221209436649268,47.659139800205914,2266.6149830050817,294264.9241332355,294190.0947883901,86558818191.4098,14006090.35413158,1050849.7592086792,"(524, 1063)",detected
2015-03-01 03:36:00,2,52,166,18194.6,0.477381197270302,"(46328.40511824592, 23.295862146208492)",19.995082681774687,30.047587768554685,897.4208099890307,192061.4018828312,191800.374137483,36812407597.67509,5745760.478615724,1215510.1865787506,"(524, 1063)",detected
2015-03-01 03:48:00,3,70,176,17819.4,0.5128761820516017,"(38789.981575678474, 24.140370491308204)",14.861858369855867,17.16722022053979,292.06281099322314,59172.03806538178,59088.5723285538,3493924432.506283,1009810.0053505644,298283.64944696426,"(524, 1063)",detected
2015-03-01 04:00:00,2,42,113,14991.1,0.3956719875610045,"(52284.43747121397, 26.638603118210995)",24.626906806902632,42.65796208807299,1806.4501210470735,498626.9996224394,497757.4484230657,247978795812.56168,21155844.923556067,-2085641.3319396973,"(524, 1063)",detected
2015-03-01 04:12:00,1,16,48,6252.9,0.35737559534111757,"(24.785167971196287, 1.27733202880371)",1.987436867076458,0.305419921875,0.0758905816078186,0.006751698546577246,0.0008354851533658802,-1.2961146410145053e-06,-0.0001892028909031296,-1.5025530273529097e-06,"(524, 1063)",detected
2015-03-01 04:24:00,2,35,103,11193.6,0.37529541830948593,"(54614.44262186931, 14.585949559254004)",29.55228816828316,69.97814731991564,4882.690253168861,1207804.59814625,1206366.6833310886,1456187642569.2708,84296322.88397095,-11977220.577575684,"(524, 1063)",detected
2015-03-01 04:36:00,2,36,125,14057.0,0.40890754963404324,"(53021.608565253744, 10.257307762141863)",28.95756170871227,170.8404147199448,29150.51117472884,5589696.031782057,5585773.935343061,31211822506589.195,953687889.5914488,-34302552.759765625,"(524, 1063)",detected
2015-03-01 04:48:00,1,15,52,4976.2,0.3354560615216347,"(1.1263461975928646, 24.60698713574046)",2.041827799864635,0.5337283950617284,0.23717473311995127,0.02632412178083266,0.0032432067532010686,-2.9748287160157632e-05,-0.0015674217007987162,-3.611430908991579e-06,"(524, 1063)",detected
2015-03-01 05:00:00,1,19,63,8661.8,0.3759082971191549,"(35.8962822592267, 1.8990393782001913)",2.045792509741516,0.37690625455605775,0.11494179989954917,0.012708713592498894,0.0016378078989114535,-4.424074105634161e-06,-0.00041129881420313996,-6.021669672089141e-06,"(524, 1063)",detected
2015-03-01 05:12:00,1,16,47,4578.8,0.35737559534111757,"(27.809430090795203, 1.436403242538125)",2.1276019100214136,0.5712076822916667,0.26532613568835783,0.037056010313487306,0.005411561675524959,-1.9599245211879407e-05,-0.0013231451463313862,-7.408384787153133e-05,"(524, 1063)",detected
2015-03-01 05:24:00,1,14,39,3810.1,0.35737559534111757,"(26.852212671075378, 0.4774576585949539)",1.5397392275788604,0.36253644314868805,0.12240845651046763,0.00353261993407392,0.0004984555283992624,-2.4169804754637147e-07,-9.856878635360514e-05,-6.156948507265855e-07,"(524, 1063)",detected
2015-03-01 05:36:00,2,28,75,6437.2,0.3354560615216349,"(49066.59672606503, 3.6519511836268066)",34.46635742683102,78.84026957305204,6211.015846599674,2040813.0073173614,2040497.7706053164,4163952759319.607,160811625.61562482,8616976.938232422,"(524, 1063)",detected
2015-03-01 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(524, 1063)",no pil E/W
2015-03-01 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(524, 1063)",no pil E/W
2015-03-01 06:12:00,1,15,39,3699.2,0.3910669643715663,"(0.31449849635183824, 21.09502531317197)",1.735702260395516,0.08880987654320988,0.007430561341258955,3.3762421901217206e-07,7.345953770223667e-08,9.508456752436181e-15,2.7879569424262994e-09,-6.589905760291969e-15,"(524, 1063)",detected
2015-03-01 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(524, 1063)",no pil E/W
2015-03-01 09:12:00,3,63,188,32322.3,0.4568853561700227,"(49307.196898743736, 44.87273771301079)",16.470810132247596,47.60338073635269,2250.3142601861005,284671.5846883816,283727.28495835885,80635022750.68896,13459306.5261599,358824.24167251587,"(524, 1063)",detected
2015-03-01 09:24:00,2,38,150,27616.5,0.34232008931146973,"(51663.3137885161, 6.751645338800699)",26.793324202785186,106.00139845695622,11230.080311216228,482071.9934966773,482095.50119264703,232410405723.6831,51088658.32842511,299612.76850891113,"(524, 1063)",detected
2015-03-01 09:36:00,2,49,165,29320.9,0.46485574937345464,"(52144.1759089371, 12.328342763586079)",20.81726152331528,59.53721420568682,3540.0027170079284,355566.08266839286,355582.26929629553,126435872366.13551,21156405.61044217,137850.9366455078,"(524, 1063)",detected
2015-03-01 10:00:00,2,34,174,29171.4,0.3802363409199483,"(52504.16184215194, 6.046713997804545)",29.911021965605386,168.55736351013184,28391.484035655947,3789732.118514206,3787284.6226232657,14348158745765.613,638148841.5001227,81455800.24316406,"(524, 1063)",detected
2015-03-01 10:12:00,1,19,57,5768.9,0.4636844104443028,"(37.90941693267776, 0.7046181550415351)",1.9841307794649996,0.48133838752004676,0.215084217468475,0.0015521822976324292,0.0011624360627569509,1.5595423346611532e-06,0.0005308703763573465,-7.693455868977139e-08,"(524, 1063)",detected
2015-03-01 10:24:00,2,37,182,34140.5,0.40006937983114205,"(52580.65996590267, 6.4601542174395945)",27.456856189695074,129.03437103983143,16636.56204351926,3316316.0170835042,3315029.361816659,10991552112727.818,427581760.45679736,41339079.716308594,"(524, 1063)",detected
2015-03-01 10:36:00,2,42,173,31106.7,0.4190935635767033,"(52438.90435514791, 6.38368201817957)",24.370488887338336,132.2824208984375,17487.812830065155,2042416.979943469,2042167.065868305,4170701500237.006,270059218.81328535,13013213.705322266,"(524, 1063)",detected
2015-03-01 10:48:00,2,45,204,27074.2,0.42816409862692967,"(49082.655106988364, 16.139842506581772)",22.818637952472496,62.38539986384454,3883.4076210709045,519383.15858476,518732.24741072196,269251915879.49918,32325832.42529291,1624111.2772979736,"(524, 1063)",detected
2015-03-01 11:00:00,1,21,105,17400.5,0.3887081482667051,"(3.408517988970136, 22.910529630077484)",1.6751271204601756,0.08525768584077624,0.003991035250910997,0.0001769465930010112,5.4932408173721244e-05,2.8068621703726113e-09,1.2533627043590356e-06,-4.6316961470519445e-09,"(524, 1063)",detected
2015-03-01 11:12:00,2,70,296,39740.2,0.599426471403774,"(22.82661780478037, 182.55744016623424)",1.4760843115400644,0.18350905837886866,0.020072470557152028,0.0016393704595444598,0.00036057997004808546,2.3159285223634818e-07,4.0869753352424e-05,1.523859584080448e-07,"(524, 1063)",detected
2015-03-01 11:24:00,1,45,209,31442.2,0.5755742163007098,"(16.357320621977987, 31.869952105294743)",1.2660125055217142,0.08732510288065842,0.0007889759352402245,0.00033093130675389043,6.996575769848132e-05,-4.624099047455414e-09,-5.528107923586444e-07,-9.589611540604048e-09,"(524, 1063)",detected
2015-03-01 11:36:00,1,33,191,35039.7,0.5119962314632449,"(11.923337414660608, 61.48385955503636)",1.8926013370519912,0.17975438498854482,0.014728328138487333,0.003288208742495309,0.00039716547631806246,-2.29724003275959e-07,-2.6147149033157826e-05,-3.914460720461379e-07,"(524, 1063)",detected
2015-03-01 11:48:00,1,28,156,27441.0,0.41834325992936755,"(6.499178980352831, 38.00611202493816)",1.8598987309384054,0.10947912328196585,0.006006916453580206,0.0005576380570992112,6.323893932525399e-05,-1.186574638767633e-08,-4.768344524062051e-06,4.81994941566271e-10,"(524, 1063)",detected
2015-03-01 12:00:00,1,35,203,32599.7,0.49875858733607525,"(15.06734702398067, 41.283913480221)",1.5705875070993467,0.17378166504697118,0.006536605306703795,0.0017201486443989414,0.0003140672531874079,-1.9851488314681942e-07,-2.4023539871576084e-05,1.1781509435785941e-07,"(524, 1063)",detected
2015-03-01 12:12:00,1,41,210,32511.8,0.5068606780715358,"(14.78645150601762, 52.119646054957975)",1.488820257569332,0.17689496347670203,0.009742935868268734,0.0014780878991573492,0.00030572201462086086,1.6987812164498718e-07,-2.3590105841783547e-06,1.1565981238795647e-07,"(524, 1063)",detected
2015-03-01 12:24:00,1,35,214,39178.2,0.4631318812736624,"(15.067934047206318, 51.595931499012195)",1.7224077499274828,0.1850262390670554,0.010278680916964867,0.0034668511456661987,0.0006212742605697499,1.2923693528055395e-07,2.6467779837747176e-06,9.025798862330528e-07,"(524, 1063)",detected
2015-03-01 12:36:00,1,36,183,31312.8,0.41398139893830166,"(16.049947955328882, 40.55798855260763)",1.621799341968062,0.16986263526901388,0.005408268554045328,0.0012943159618617683,0.0002743151102897003,-7.414209596412623e-08,-1.474755337209273e-05,1.4567107088698667e-07,"(524, 1063)",detected
2015-03-01 12:48:00,1,65,222,31853.6,0.5399507432605731,"(17.962457894554973, 82.9928305669835)",1.3274503268840292,0.16991817124361502,0.011979921939083189,0.000998072287128005,0.00013491652769169737,2.2305031839348324e-08,9.517013804806902e-06,-4.419915636400259e-08,"(524, 1063)",detected
2015-03-01 13:00:00,1,48,182,25262.7,0.47662826917009543,"(36.22367164303281, 22.837941832144498)",1.2818106653037746,0.17211655712632273,0.0015216641031492015,0.0010498383778892685,0.00013211453864619602,-3.48727655447865e-08,6.899851192769395e-07,3.470988199198326e-08,"(524, 1063)",detected
2015-03-01 13:12:00,1,45,161,19650.8,0.46057451267489574,"(37.98641014669059, 21.549953489673037)",1.3542472332656506,0.16170370370370374,0.0019929285169943602,0.0004941750676594329,0.0001390486216381594,-3.551890803332632e-08,5.711491556538117e-06,-8.1832953160735e-09,"(524, 1063)",detected
2015-03-01 13:24:00,1,46,158,19790.3,0.4766282691700956,"(12.029725094551686, 45.81568553346766)",1.377289979550595,0.15377147201446534,0.008066520934367815,0.0009226480968486106,9.084086524048845e-05,1.765630806236231e-08,1.7662026531915348e-06,1.9490880599400176e-08,"(524, 1063)",detected
2015-03-01 13:36:00,1,52,158,20149.0,0.5087558642155369,"(15.32782429779342, 65.59449847747052)",1.4113629416396176,0.1526271620391443,0.008988501207607474,0.0015197573681125034,0.00022393416401453051,2.3609523222665997e-08,-3.1307384861554233e-06,-1.2848630759427107e-07,"(524, 1063)",detected
2015-03-01 13:48:00,1,53,166,22686.2,0.5607514484693227,"(13.416132130204332, 50.79576917603661)",1.2558952045379987,0.09143738171056022,0.002833261527510234,0.0005947742189330171,0.00025421557364185615,8.488665651880362e-08,1.1407543605523174e-05,-5.065270054809096e-08,"(524, 1063)",detected
2015-03-01 14:00:00,1,62,207,23531.6,0.530367879594985,"(15.05924987279009, 90.24297117427493)",1.4045687277529875,0.13925241683729986,0.00988503145298367,0.0022237518622584143,0.0002293264430412498,-1.6094317176118793e-07,-2.250850177933527e-05,3.027664472718443e-08,"(524, 1063)",detected
2015-03-01 14:12:00,1,52,177,21775.5,0.4839168392742903,"(14.516119651794654, 105.24104475242856)",1.6885593563006387,0.2509703889141759,0.03614890907799645,0.011475368153461283,0.0012878789601286258,-4.944332603306984e-06,-0.0002446736201602189,2.575077161728918e-07,"(524, 1063)",detected
2015-03-01 14:24:00,1,56,242,34787.8,0.5608422611434715,"(21.108237683401327, 111.52228179711815)",1.5975346567343855,0.23261092383381926,0.02514461910739129,0.005286087519583711,0.0009759857943922688,1.211411125456581e-06,-6.089454433637681e-06,-1.8565610676789103e-06,"(524, 1063)",detected
2015-03-01 14:36:00,2,65,218,27253.1,0.6272818285809721,"(30.06617730381734, 176.74824577310565)",1.5741508485137636,0.34612217903034226,0.05900937143217473,0.00999878744246429,0.001348082880483998,-2.472284434121129e-06,-0.0002506244876866732,-4.287647291222449e-06,"(524, 1063)",detected
2015-03-01 14:48:00,4,69,199,19798.3,0.5237680622373583,"(41594.51044726837, 107.39833363531307)",15.329627528293967,27.45107206438501,731.6461907721401,174053.5366911124,173124.07247494144,30052292570.7731,4682763.919420247,-5567095.128087997,"(524, 1063)",detected
2015-03-01 15:00:00,1,14,29,1750.7,0.3701754464886678,"(2.1760796162130056, 13.521722581589191)",1.8499639240436905,0.10411807580174927,0.00566282039158854,0.0006121941195058687,6.717465569435176e-05,-1.3371299191230918e-08,-5.047522259562985e-06,-2.6033419627906297e-09,"(524, 1063)",detected
2015-03-01 15:12:00,3,58,178,15315.2,0.5705699532172342,"(34.00528387055786, 54.224903667252185)",1.2386313867856198,0.1505928104500729,0.0006601037491073716,0.00041169820984294836,2.582188136232225e-05,1.3799731188494224e-09,4.496177013993016e-07,-2.2768361576593105e-09,"(524, 1063)",detected
2015-03-01 15:24:00,3,59,196,20135.8,0.452291783074016,"(44284.82435762447, 29.747237933674114)",17.747743770412107,44.48087988123977,1964.6051407732643,545875.0295875717,544865.1638088536,297153038766.95544,24150380.107804663,23715484.93536377,"(524, 1063)",detected
2015-03-01 15:36:00,3,79,227,22757.8,0.535774810384045,"(33475.80539418265, 110.43251558690008)",13.385569977276225,22.409813079952368,484.5164574218821,98166.13911592771,97695.86612875052,9567426515.679764,2149435.4857325833,733499.5189299583,"(524, 1063)",detected
2015-03-01 15:48:00,4,105,304,37776.1,0.726812119172358,"(422.9081336388723, 139.02684804611022)",1.836693464213197,0.5830315722049297,0.08158668707412338,0.32754318773367724,0.24254215730660364,0.06806755846888013,0.06869567268785245,0.006338667365968751,"(524, 1063)",detected
2015-03-01 16:00:00,4,97,306,37542.4,0.5791549131506933,"(28169.834870513954, 120.30688206335708)",10.931237998865058,8.690964836604207,70.65896957005756,15712.939024089133,15652.696909732273,245477938.86773437,131569.06670514878,47988.51122224331,"(524, 1063)",detected
2015-03-01 16:12:00,2,41,139,21092.4,0.5768312477663201,"(8.604308940334136, 70.97739837673902)",1.6571006218769337,0.14120898364659573,0.012450184353311362,0.00018223688646853986,0.00017195000056668687,2.9299518616899194e-08,1.6521908187534016e-05,-8.248192475364466e-09,"(524, 1063)",detected
2015-03-01 16:24:00,3,59,210,30275.4,0.5824083574866367,"(22.368287556004816, 222.44293395188527)",1.9253894872279096,0.4103524950152367,0.1037685274890243,0.0415486085564596,0.01440233727416421,0.00030434598152958187,0.002931476374308809,0.00017747513684359976,"(524, 1063)",detected
2015-03-01 16:36:00,2,41,118,12409.5,0.4967744756333397,"(13.342643308342588, 276.7488201062916)",2.5661756935511324,0.6636341918670173,0.3542927799315722,0.03868056132421395,0.01915703938330496,0.0005151591564817167,0.01063537155643968,8.095727845682153e-05,"(524, 1063)",detected
2015-03-01 16:48:00,2,34,103,11574.8,0.4584801654675838,"(13.712522138400004, 238.5735741182845)",2.83693659184458,0.4909109862532396,0.1871402263849147,0.018113986447571177,0.0117742054919757,0.00017177802795078032,0.004943958579440638,7.708357079692612e-06,"(524, 1063)",detected
