,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-09-22 03:12:00,1,23,79,17979.6,0.6971534797884232,"(1.33582310779666, 46.826232228171726)",2.0663874754165734,0.22255098033843818,0.04418640654975659,0.0003676216107520046,7.054108800075409e-05,5.0813104718526334e-09,2.733935325136601e-06,1.0159784300844805e-08,"(244, 633)",detected
2013-09-22 03:24:00,1,31,118,20172.6,0.7385115679591356,"(55.309907419788644, 6.146006558705963)",1.8112332992948652,0.27407126792847314,0.04807201456277792,0.008675861395210663,0.0022248479473481724,8.013977022619251e-06,0.00032591084811624336,5.596643147438308e-06,"(244, 633)",detected
2013-09-22 03:36:00,1,22,92,19907.5,0.6971534797884232,"(1.31574455886404, 43.98295673983726)",2.0317493095379544,0.21838216879539196,0.04231081417552368,0.0009143422544065931,0.00014315891698042098,5.3224585212621766e-09,-3.6159573018892353e-06,5.1520106382509665e-08,"(244, 633)",detected
2013-09-22 03:48:00,2,42,161,23348.9,0.779191136382411,"(1629.7052509896012, 35.80462125197863)",5.132464091929535,2.9946578453526995,8.465188641576805,1.8240357796778186,2.6752657163709435,5.908403226333984,7.781095796250479,-0.12484871139518537,"(244, 633)",detected
2013-09-22 04:00:00,1,19,85,15363.8,0.5929967857760994,"(23.465495041464443, 3.9672534965472526)",1.8822871561731889,0.11398648977013173,0.0065638554225631585,0.0008200945656608466,9.924851346227562e-05,-2.826795862289234e-08,-8.02244646806851e-06,1.6330867218979771e-09,"(244, 633)",detected
2013-09-22 04:12:00,1,14,58,13777.2,0.5337057144505503,"(0.9204144292888969, 17.74991524104077)",1.953517314636964,0.08845272802998752,0.006357128047438238,0.00017107982839135663,1.987531967349347e-05,-1.1490834106379902e-09,-1.5800022929367746e-06,-1.5102593271332287e-10,"(244, 633)",detected
2013-09-22 04:24:00,3,57,209,29002.9,0.8102685717582432,"(867.10530267598, 104.08955947940811)",3.5370205799169545,1.641961112678325,1.7051125727699605,3.2337282314786897,1.9046780499614735,4.725860021275824,2.340377156205129,0.10307272471326723,"(244, 633)",detected
2013-09-22 04:36:00,2,32,105,17310.7,0.7048230104190274,"(1290.941575994001, 15.678383683418701)",5.854315472394508,2.982410317340957,8.471966047988577,1.7877892697701272,1.9116234272590857,3.533949621529544,5.562711376928991,0.008730916712214043,"(244, 633)",detected
2013-09-22 04:48:00,2,32,112,19455.6,0.7048230104190274,"(1281.2572160441455, 18.850646859080328)",5.867259646218668,4.071598581398878,15.698680668192537,1.2792436655730528,1.6525999370036542,2.4026866481703313,6.545693991627971,-0.028755330573428273,"(244, 633)",detected
2013-09-22 05:00:00,1,18,64,11974.4,0.5859935715521984,"(30.58805159245025, 1.2877654010138038)",1.9697691179286505,0.20906207133058988,0.03692934230057994,0.00199445745591775,0.0002285243234178981,-1.5426193689221915e-07,-4.3896593389779324e-05,-2.393184767506777e-09,"(244, 633)",detected
2013-09-22 05:12:00,1,16,68,12568.7,0.6177639174574056,"(26.266579463403357, 0.7834205365966422)",1.8624368670764582,0.1981201171875,0.034836068749427795,0.0012350892138783818,0.00014052534970687702,-5.854382834072371e-08,-2.6219812213845725e-05,-3.0225959593295975e-11,"(244, 633)",detected
2013-09-22 05:24:00,2,38,133,18908.1,0.8584065137819874,"(352.3818006303387, 25.572680166247466)",2.9480101741484086,0.6316263171018233,0.3166891920908434,0.0010514353158298545,0.012135927126439544,2.2758171248159328e-05,0.0067575629665465875,-3.689700108762168e-05,"(244, 633)",detected
2013-09-22 05:36:00,1,28,76,14743.8,0.7188682074234307,"(1.6025152392159754, 67.05092391422318)",2.0065630780026273,0.394056729834791,0.14112081800444126,0.0039149858055915025,0.000677236194491479,2.1451131601460032e-07,-8.603744894461253e-05,-1.0816805314472854e-06,"(244, 633)",detected
2013-09-22 05:48:00,1,15,56,11501.9,0.5128425850663271,"(1.0708276281203748, 20.88155332426058)",1.917563731152706,0.12417508417508417,0.012557593896314438,0.0004471712851246538,5.381618411399601e-05,-7.766080701009418e-09,-5.855483495553099e-06,-3.0634545382903593e-09,"(244, 633)",detected
2013-09-22 06:00:00,1,25,79,14543.5,0.6971534797884232,"(1.2411041611341034, 57.01889583886589)",2.0127922061357855,0.559296,0.2867246940159999,0.008431754866015849,0.0009313229063618066,-2.5727833774932606e-06,-0.00047844551352407827,4.380756896876281e-07,"(244, 633)",detected
2013-09-22 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-22 07:48:00,1,29,112,26396.9,0.7021549931171116,"(39.21884046861128, 3.9486472161177835)",1.7172065473525289,0.1306550270427428,0.011396050872804094,7.199350683587093e-05,6.240148678030817e-05,3.966578227317299e-09,6.408937183136821e-06,1.3265801231902932e-09,"(244, 633)",detected
2013-09-22 08:00:00,1,16,76,23806.6,0.5337057144505503,"(14.759308948783216, 3.440691051216785)",1.7696067811865475,0.07109375,0.0019548204210069445,0.00016573079427083335,3.123756691261575e-05,-1.7431628250290838e-10,-2.4492210812038844e-07,2.2408217115044117e-09,"(244, 633)",detected
2013-09-22 08:12:00,2,33,122,27047.7,0.6261119389286428,"(853.8728068357468, 7.810905285465367)",4.448301189070908,2.1029987001878183,4.1529026877882,16.013817947291223,15.706242011926125,249.08739380766025,31.998611246373528,1.085303973043139,"(244, 633)",detected
2013-09-22 08:24:00,1,16,74,22739.9,0.49612937076000824,"(20.176855820139703, 2.5689775131936283)",1.8687184335382292,0.10252028245192307,0.006298395656269684,0.0005102564811396665,6.595621866093074e-05,-1.0989259807160201e-08,-4.746198632208144e-06,5.063706591957281e-09,"(244, 633)",detected
2013-09-22 08:36:00,1,16,63,20719.2,0.5317040135553377,"(17.125701309748543, 2.865965356918124)",1.7803300858899105,0.09010667067307693,0.004130844533796141,0.00029671410926137393,5.210637999634933e-05,-4.190363665640071e-09,-2.5470519066605823e-06,-4.941437522374216e-09,"(244, 633)",detected
2013-09-22 08:48:00,1,16,43,2424.1,0.4835660715315941,"(4.261755197868127, 5.171578135465206)",1.2285533905932737,0.050248579545454544,2.3487185643724172e-05,3.346211922786721e-06,1.4832868869818752e-06,-2.6724136087070424e-12,-1.747513966088201e-09,1.9438012527689574e-12,"(244, 633)",detected
2013-09-22 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-22 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-22 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-22 09:48:00,1,17,70,18321.7,0.5692803572458797,"(24.81919235221211, 1.7396311771996595)",2.042818944785756,0.09189904335436595,0.006377631302680066,0.00022120927773729393,2.9246971191083474e-05,-2.173450208518561e-09,-2.308811791881378e-06,9.001121015834306e-10,"(244, 633)",detected
2013-09-22 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-22 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-22 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-22 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-22 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-22 11:00:00,1,21,50,3786.6,0.6804402654821046,"(28.77598825216129, 4.471630795457767)",1.8720813570945127,0.3015657056473383,0.0485971825634973,0.014385638207421062,0.0038039548133653733,1.399720573357471e-05,0.00024111804024455163,2.441135229700657e-05,"(244, 633)",detected
2013-09-22 11:12:00,1,21,49,3412.9,0.7021549931171116,"(24.93852197630996, 5.17100183321386)",1.8737734478532144,0.19507304055409014,0.016401784912107135,0.004790882675630476,0.0007893730725120763,-6.00085793964166e-07,-5.7503034524801795e-05,1.4129295751704278e-06,"(244, 633)",detected
2013-09-22 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-22 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-22 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-22 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-22 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-22 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-22 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-22 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-22 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-22 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-22 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-22 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-22 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-22 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-22 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-22 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-22 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-22 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-22 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-22 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-22 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-22 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-22 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-22 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-22 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-22 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-22 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-22 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-22 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-22 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-22 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-22 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-22 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-22 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-22 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-22 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-22 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-22 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-22 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-22 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-22 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-22 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-22 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-22 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-22 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-22 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-22 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-22 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-22 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-22 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-22 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-22 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-22 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-22 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-22 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-22 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-22 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-22 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-22 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-22 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-22 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-22 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-22 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-23 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-23 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-23 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-23 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-23 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-23 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-23 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-23 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-23 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-23 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-23 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-23 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-23 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-23 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-23 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-23 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-23 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-23 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-23 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-23 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-23 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-23 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-23 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-23 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-23 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-23 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-23 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-23 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-23 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-23 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-23 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-23 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-23 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-23 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-23 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-23 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-23 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-23 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-23 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-23 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-23 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-23 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-23 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-23 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-23 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-23 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-23 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-23 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-23 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-23 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-23 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-23 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-23 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-23 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-23 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-23 12:12:00,1,18,32,1485.4,0.5369046317843283,"(0.8561247148996003, 28.176555023662488)",1.915848965235476,0.5077732053040696,0.2283181220702037,0.010810949484006837,0.0013841954264362363,-1.7738368023735434e-06,-0.0002281358567200432,5.052264465859017e-06,"(244, 633)",detected
2013-09-23 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-23 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-23 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-23 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-23 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-23 13:24:00,1,16,25,1085.8,0.46755794218857955,"(0.6316774220998056, 20.25998924456686)",1.7651650429449552,0.24482421875000002,0.05290886878967285,0.0017013221271336078,0.0003013601787388325,1.7616247141365074e-08,-7.960990252104249e-06,2.1506512960937135e-07,"(244, 633)",detected
2013-09-23 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-23 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-23 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
