,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2015-09-11 17:00:00,8,171,695,109538.7,0.932693816051321,"(2600.4067964685173, 512.4350335968426)",2.4209935598376218,0.8208493668841235,0.3590143456553677,0.2505534150220864,0.1839357442857305,0.03901339584861316,0.10484291942978469,-0.006094573287708512,"(350, 963)",detected
2015-09-11 17:12:00,9,220,754,118279.3,1.013913632441138,"(2237.3764222799023, 368.7308421451694)",1.8441164885671428,0.5694718485129575,0.18570940483219178,0.0720123869780726,0.04364238689164777,0.0024302637926602796,0.017657742567855135,-0.0002824225173027825,"(350, 963)",detected
2015-09-11 17:24:00,10,214,759,118515.5,1.0222533575175072,"(2141.4677179929463, 540.5351778870054)",1.9498223208919414,0.7068066595921118,0.26084683407678355,0.24150493437756163,0.1434867267220874,0.026652014563342336,0.06626005362762893,-0.0017652936472673571,"(350, 963)",detected
2015-09-11 17:36:00,9,194,760,122635.4,0.9510370494629473,"(2559.5084915521707, 472.0513877277846)",2.153854449012899,0.9073745057936103,0.48005814458238166,0.2771301076156421,0.10623118903566336,0.018215321095994334,0.06656634478594751,0.0006579027837490207,"(350, 963)",detected
2015-09-11 17:48:00,10,235,883,141025.2,0.9854078834572019,"(3731.0258587533426, 387.79712724410933)",2.190361977601252,1.0291071094714224,0.7048679617717528,0.7238984185828774,0.4175336465712311,0.2289176910662826,0.3266385284644892,0.017017230551358876,"(350, 963)",detected
2015-09-11 18:00:00,7,151,526,101776.1,0.8836217396582093,"(2400.213101131775, 547.5537862854435)",2.7358929870671824,1.0355521193104542,0.4491049761533612,0.3448552530606633,0.13651432590887422,0.02882536943694785,0.09148113113917783,-0.0068150828371300876,"(350, 963)",detected
2015-09-11 18:12:00,7,171,606,112964.6,0.9048632164540072,"(4239.680452207094, 330.95642429789416)",3.016754427200032,2.011423310118423,3.1644568239155757,1.8101967712442673,0.6430329240859151,0.6631424045587961,0.8742457684525503,0.20384489065946218,"(350, 963)",detected
2015-09-11 18:24:00,6,163,586,112479.0,0.8768951519895285,"(2903.1169919525937, 267.34396389077426)",2.479188022934508,1.2491200772823041,1.0740499552888427,0.3237653809761918,0.020948302999238333,-0.001657181236260612,-0.021534299035826633,-0.0004796374004384006,"(350, 963)",detected
2015-09-11 18:36:00,8,184,715,125439.9,0.9131950069534959,"(3816.563960613672, 586.7800046987509)",2.834584194896959,0.8048837807416434,0.3323374007929194,0.35764035917628434,0.2192994729951935,0.06135929147606149,0.12572952946385113,-0.0026324272238436065,"(350, 963)",detected
2015-09-11 18:48:00,10,231,858,139361.7,0.9871729107908662,"(3258.355205524883, 752.3714649061383)",2.296864437964763,0.7353670197608523,0.2561584091662044,0.397503904881217,0.2065552837872739,0.05917379096714896,0.10241681651923165,0.0012428377388765503,"(350, 963)",detected
2015-09-11 19:00:00,11,234,825,141508.3,0.9996971161117439,"(4678.076971918499, 864.1041109471314)",2.454666320452079,1.1732201605369705,0.8350093380664682,1.8078894376130532,1.1613749007529584,1.6814970506807316,1.039602945875276,-0.06738771941180688,"(350, 963)",detected
2015-09-11 19:12:00,7,172,678,123659.7,0.9044297570847222,"(5335.97119866158, 266.0560011208221)",2.8882366005618425,1.3330698880339829,1.3992429536870912,0.2517436469176013,0.0228262410125672,-0.0005848820162133572,-0.0181541606589321,0.0016284905304080942,"(350, 963)",detected
2015-09-11 19:24:00,8,192,664,116162.4,0.9252257701712515,"(5720.542509391069, 216.40240771189968)",2.5873786213366503,1.2756441612278953,1.3765807215730879,0.09858604156911055,0.007135523577405873,-0.00015565338080589583,-0.007188794135662302,-0.00010765377388191903,"(350, 963)",detected
2015-09-11 19:36:00,7,180,670,108262.2,0.9394582325649354,"(5707.9778536739395, 303.60299672953545)",2.780186386367385,1.5018063542034017,1.8195726495643054,0.8866388392397258,0.4096426753856808,0.24121059959249097,0.45632829329279545,-0.05259134938269473,"(350, 963)",detected
2015-09-11 19:48:00,8,187,663,99849.5,0.9362252987152707,"(5460.893440808386, 679.5013611006478)",2.992318138294334,1.5383738427890814,1.7677299469962604,2.0126866835078405,1.1742365250779245,1.8014571353819857,1.559755295311275,-0.11593659735279327,"(350, 963)",detected
2015-09-11 20:00:00,8,191,662,103840.4,0.9301812012407944,"(6466.4693075229225, 276.9466748413614)",2.7508068706523896,2.3618736947770125,4.645174751032889,0.21393552567835594,0.10958881408089335,0.008438523558592623,0.18082697432826078,-0.014503731045657428,"(350, 963)",detected
2015-09-11 20:12:00,6,162,562,98315.8,0.8438184464411177,"(6543.87359983684, 282.23179852218254)",3.0912141684977583,2.361622640282152,4.758364816932596,0.08518967188266768,0.1852074866449491,0.009042519171988037,0.3719111243894559,-0.021434523412883932,"(350, 963)",detected
2015-09-11 20:24:00,6,133,504,97036.2,0.834767738836038,"(6292.4627483611675, 449.7546132246168)",4.096508043606637,5.5301134272133705,24.920651744868017,34.61857383982209,14.937272200880649,338.93952831063706,71.45964737224124,22.31613455195123,"(350, 963)",detected
2015-09-11 20:36:00,7,156,673,111945.8,0.892572327285326,"(4224.774412412132, 696.020542095728)",3.4209230572078773,1.4119047505028934,1.4448600432635326,5.034077456753358,4.129430657034129,18.729205937075214,4.963646061771683,-1.922439941929051,"(350, 963)",detected
2015-09-11 20:48:00,7,147,623,108378.0,0.8842149152851898,"(3607.8054061583725, 387.3312073911566)",3.3990748090097194,1.382167797621095,1.3340117693877742,6.385876500373512,5.289735082151749,30.72177603660232,6.1096057129974675,-1.1701983585095057,"(350, 963)",detected
2015-09-11 21:00:00,6,134,460,74144.4,0.8596846083539171,"(3734.934386179554, 359.28085341196294)",3.637783483564568,1.9135691749307673,2.1065326285691643,15.468281276678962,11.381376307914461,151.0069026412014,16.50270055453442,1.3125495946436132,"(350, 963)",detected
2015-09-11 21:12:00,8,181,647,101170.0,0.9122844737188566,"(6619.42156066672, 410.61797278938985)",2.9705193200244686,2.1376227848887157,3.2512868892383886,0.05152649918959309,0.13653017059187345,0.010667099553772244,0.24616270144267044,0.004165015900156774,"(350, 963)",detected
2015-09-11 21:24:00,10,224,806,117448.2,0.9681627294178299,"(5365.047091783477, 501.55426551953445)",2.4198605948003524,1.1296823050762752,0.8329983599511217,0.3828141194444895,0.2754104108190625,0.08934574577814047,0.2358703743108676,-0.0037911601255308583,"(350, 963)",detected
2015-09-11 21:36:00,6,169,623,104394.1,0.8902250844952498,"(1867.6930977589589, 323.2354736696124)",2.156267236263253,0.7942897909162606,0.3945708236219248,0.36760303919590454,0.19706467666457594,0.052904861161781454,0.12247908659983867,-0.0037824616661655854,"(350, 963)",detected
2015-09-11 21:48:00,5,130,486,87557.5,0.8691207725335984,"(701.1201700129564, 402.7790547932455)",2.121718280698945,0.39611873701801315,0.007286067299504268,0.04459531862605906,0.025837409518187117,0.000788298390077427,0.0021225426047006986,-0.00038442185300270035,"(350, 963)",detected
2015-09-11 22:00:00,5,150,582,97733.4,0.8302407356604693,"(1726.493418330067, 564.7855525871599)",2.4160610861899317,0.7033720162423385,0.3080848606266471,0.464798171880141,0.48869105266117596,0.22631020087498593,0.26691999197115757,-0.05504248206438693,"(350, 963)",detected
2015-09-11 22:12:00,10,238,761,103730.2,0.9824774127139813,"(5508.816931192738, 382.111551592795)",2.28947245505348,1.1169051190901609,1.0287619794614649,1.5960879116660662,1.3198103729396784,1.913316631387509,1.3384842946326174,-0.09267548414986371,"(350, 963)",detected
2015-09-11 22:24:00,9,239,785,102075.6,0.979778613422324,"(5353.91463639072, 412.5728288882812)",2.285563947121572,1.1806671504282127,1.0917954927417655,2.8312531486978108,2.4448946277695147,6.429993744966467,2.5540223117417074,-0.17942671107698982,"(350, 963)",detected
2015-09-11 22:36:00,5,147,540,82503.0,0.9253160176008606,"(621.9311960580137, 379.2687853043938)",1.801036113462567,0.26616983651468307,0.01684542306855322,0.018288675275270436,0.02014760022253348,0.0002740923200043557,0.002404221513138418,-0.00027284805699838227,"(350, 963)",detected
2015-09-11 22:48:00,7,189,668,97123.1,0.9159912689608967,"(3893.403557645417, 419.1456374463343)",2.72982050192101,1.0715130981489824,0.8117614746414339,1.9805195313166815,2.0055072762009183,3.9944535591500254,1.7804031556803173,-0.1405168251006439,"(350, 963)",detected
2015-09-11 23:00:00,7,183,632,91209.6,0.891578952851133,"(5882.423360197847, 340.5368271557877)",2.815700130924419,1.4501050556529504,1.830403222993039,5.362242610629508,5.143922673014234,27.001485216434126,6.958662465388065,-0.8736767809667825,"(350, 963)",detected
2015-09-11 23:12:00,9,214,748,107454.9,0.9417569615368608,"(5977.799390859315, 390.59392229061194)",2.5138575332457656,1.2158679441358333,1.1970289104394922,1.0391956083478584,1.0055799432706536,1.0276509645654759,1.0946325889147832,-0.02494614204173906,"(350, 963)",detected
2015-09-11 23:24:00,9,247,828,118347.5,0.9698362383919288,"(6083.531790453993, 596.2528446798107)",2.332012723380309,1.2637983169842428,1.258169703581139,2.228942555426674,2.0673481745831896,4.431830413003823,2.3076327796005085,-0.23052762164379836,"(350, 963)",detected
2015-09-11 23:36:00,7,199,737,116095.0,0.7843122503998577,"(4646.432461717816, 498.96467548333794)",3.2351200432435006,0.986166966917117,0.6234689056361971,3.724779259307801,3.0344170785762947,10.16612740916207,2.3700465570534557,-0.8485558905300135,"(350, 963)",detected
2015-09-11 23:48:00,9,238,933,143664.4,0.9629867174500593,"(4927.9005178558045, 638.7361874592333)",2.4218147856545653,0.8980320278293922,0.5267700673370421,0.6528888647270469,0.6429533380725853,0.4150413563464555,0.45994039650155444,-0.03566364592785637,"(350, 963)",detected
2015-09-12 00:00:00,9,252,884,133918.7,0.9909150343470274,"(3751.38219029676, 737.7546591309238)",2.35926212146634,0.5178940766774435,0.1685892539499036,0.2916942793679712,0.28971731150783675,0.08379177052741993,0.11714956300026784,-0.008502172414514349,"(350, 963)",detected
2015-09-12 00:12:00,7,177,658,121878.8,0.9454384939998425,"(1091.7822672036048, 676.1810096325538)",2.1917981252649192,0.24151176077981307,0.012156864110055737,0.014527609477547193,0.014856159377657085,0.00015977386412000135,0.0016186142084445242,-0.0001486807194819208,"(350, 963)",detected
2015-09-12 00:24:00,5,151,600,105164.0,0.9305122948147728,"(230.62423219594496, 824.0374013581383)",1.821239355463155,0.23186880622360154,0.011825646728462615,0.008233187774049978,0.00012362816005037717,1.246519687909154e-07,-5.922989086788923e-06,4.322681288096561e-09,"(350, 963)",detected
2015-09-12 00:36:00,7,152,711,127711.3,0.8948423351004269,"(1264.4341188469934, 325.8122213412264)",2.2784266524600074,0.4549441082173954,0.09660169124932447,0.13670221324698492,0.06002962477618804,0.005252844025919887,0.0179625009663957,-0.0014067931056858463,"(350, 963)",detected
2015-09-12 00:48:00,9,197,772,127207.2,0.9451470354576486,"(3212.6963561501334, 883.0708664749584)",2.894370095731015,0.6535937481917551,0.22745632433197072,1.370863004500043,1.1346013075332575,1.4042604015760975,0.5387881275188918,-0.17415082787120684,"(350, 963)",detected
2015-09-12 01:00:00,9,207,773,121367.1,0.9337113941477209,"(3622.6014910490794, 616.69403917933)",2.826665898778476,0.5233934807788614,0.1622706699562753,0.7152229476521291,0.6072167070349376,0.3983941086029352,0.24411477044024843,-0.037577753330280766,"(350, 963)",detected
2015-09-12 01:12:00,7,174,717,107912.7,0.9233346720397181,"(4700.603395795358, 742.7463151872985)",3.4208065868421422,1.1429182618216644,0.7273536593551386,5.453536998032481,4.497068080570976,22.17157762281975,3.795971139923096,-2.0985674953776687,"(350, 963)",detected
2015-09-12 01:24:00,9,227,802,107698.2,0.9984386140601929,"(5482.251665189681, 1010.63180913881)",2.820850416223528,1.1411827148947575,0.8381760158135405,2.415533729543802,2.053026142636253,4.5252861252635626,1.8747999964658608,-0.6513096663494875,"(350, 963)",detected
2015-09-12 01:36:00,5,152,599,97308.4,0.9412108763097335,"(105.49528560596389, 793.0160423828825)",1.4475288593265758,0.12730096049902898,0.005046217124581691,0.0029245077452959714,0.0030403200649153617,9.04239296394811e-06,0.0002121045378453212,-6.508157149477763e-07,"(350, 963)",detected
2015-09-12 01:48:00,7,210,753,111646.1,0.9469078671347886,"(5405.075637340289, 649.1959507207737)",2.679013948155063,1.4263937281087453,1.5066448017804763,2.4685980969019923,1.9416254894787057,4.198220312797774,2.2748201475615173,-0.6666882287111251,"(350, 963)",detected
2015-09-12 02:00:00,6,204,693,95434.3,0.9019739246625834,"(3979.4720575882643, 611.8052050409261)",2.6288495944509234,1.1073185795808635,0.7127452666441099,2.9864603931743754,2.579689372779626,7.107539814573734,2.174948905954985,-0.8673917620298583,"(350, 963)",detected
2015-09-12 02:12:00,8,208,729,98324.1,0.9304023271066657,"(5910.717063671283, 706.4690892458498)",2.7514010284730688,1.5676011082817032,1.659834022702598,2.041772296357817,2.4908314247613954,5.6061008200045155,3.1450178236402295,-0.3529996472005006,"(350, 963)",detected
2015-09-12 02:24:00,6,163,575,81118.8,0.8749611044980675,"(7235.032278217107, 777.6917996439868)",3.563663805889725,2.8573026920960762,5.247014502549514,2.6033025667655227,3.0398765592350996,8.499216742068725,6.309414642905402,-0.9448787807190011,"(350, 963)",detected
2015-09-12 02:36:00,6,155,567,78607.1,0.855496927318466,"(6718.503171993449, 796.0329821749633)",3.6852925555518246,2.492543715362818,3.8451967557658517,1.872446140554322,2.7688871387126417,6.277150699672761,5.268932099532045,-0.5884534284662326,"(350, 963)",detected
2015-09-12 02:48:00,6,145,535,72501.4,0.8427783061474052,"(7579.404862215812, 820.7598887420462)",3.9774832050778914,2.0314137600296096,2.7432287014427295,1.5737408285460068,2.025748428022554,3.5972247754895297,3.0300530936351686,-0.3774172810596923,"(350, 963)",detected
2015-09-12 03:00:00,6,177,597,79351.0,0.8912209848521747,"(6873.641003128587, 811.8469270203581)",3.2755056609481192,1.4446192231040034,1.3490523811005142,0.7596968875774038,0.9206206656270389,0.7641586222174617,0.9686806671037386,-0.09394964529979322,"(350, 963)",detected
2015-09-12 03:12:00,6,185,662,85888.3,0.9170668624122461,"(9592.410819960984, 860.5585102387821)",3.2675266164820274,2.676396323626826,5.0898057426120396,3.4488377472988088,3.3732692931333994,11.38414447446095,7.102094028371118,-1.668022384430802,"(350, 963)",detected
2015-09-12 03:24:00,4,176,570,66268.8,0.860296027463428,"(8251.44596727779, 720.4121820728557)",3.2764307023614148,1.6733475215232756,2.0675735811732845,6.2723904804038355,5.470206280768029,31.767793018305106,7.620196220246754,-4.184355559167061,"(350, 963)",detected
2015-09-12 03:36:00,4,166,566,66129.1,0.8741027581770865,"(10680.080317352891, 661.5840126945709)",3.6119321433960456,4.401773228114558,16.469367298663812,52.09369792079984,44.56241556148042,2141.062282660628,180.62871104269664,-160.47046115092576,"(350, 963)",detected
2015-09-12 03:48:00,5,181,592,64951.2,0.9021904508249574,"(9717.217938542988, 677.6340565460222)",3.324991030336259,2.8563031637735716,6.87952253057303,12.814738568101472,10.339330874839648,118.4281494084091,27.027152862930585,-11.781782357585655,"(350, 963)",detected
2015-09-12 04:00:00,7,202,711,82903.6,0.9356795165269137,"(9848.931022948997, 754.848618447983)",3.07323732296703,2.4310694323060433,4.83820302743965,15.987438571131236,13.572924814682482,199.23633862872555,29.789957430383748,-16.759193165107376,"(350, 963)",detected
2015-09-12 04:12:00,7,231,750,85532.9,0.9775076868005586,"(9110.653481280347, 684.3339457853316)",2.66782262902493,1.7191221152218799,2.247435247599819,9.331733891839576,7.833787956897308,66.67982919311403,11.686683362617202,-6.323891648611557,"(350, 963)",detected
2015-09-12 04:24:00,6,204,736,86600.6,0.79562750837109,"(8248.269183468905, 978.1316665262516)",3.3244652395049514,2.2474343573482405,3.5939154974597494,20.82957064208929,17.829648070904977,342.0864755965194,33.79733314080238,-32.22474285286839,"(350, 963)",detected
2015-09-12 04:36:00,8,268,874,100798.9,0.8524538401706602,"(9498.872337032213, 783.421335056778)",2.585893044715508,1.6362450290415724,2.2241162655267193,6.232522534975382,5.793747775756425,34.743562735651864,8.640319177190575,-2.2352763432365457,"(350, 963)",detected
2015-09-12 04:48:00,7,213,756,91893.3,0.9272786542048677,"(9112.953445145233, 617.4348974891847)",2.899440074195979,1.9752991336141197,3.1391209381699756,15.006723627540746,13.628898676592044,194.4897805845037,24.125232330461312,-12.79168522092634,"(350, 963)",detected
2015-09-12 05:00:00,6,174,649,80079.2,0.9144997572823463,"(10699.22490453917, 711.1383935805453)",3.5736975660394417,3.085190294603641,7.7313602863612285,28.768467651186036,23.953645294908128,627.2576482562328,66.57718731304114,-44.08181497150579,"(350, 963)",detected
2015-09-12 05:12:00,7,206,713,87576.5,0.796939270172158,"(32034.08169153283, 764.2473636412158)",6.547124852067109,10.498309848692703,106.93556652512682,279.2680271332604,261.6651844868708,70731.180809194,2695.466920666144,654.8662342433163,"(350, 963)",detected
2015-09-12 05:24:00,8,245,855,100061.7,0.7621568717475301,"(27225.59990378752, 657.7386709866553)",5.49239449679167,8.083181572034245,62.99508464322474,257.9117879168919,244.67302470052647,61462.08975348828,1932.6713012049286,359.03649306266016,"(350, 963)",detected
2015-09-12 05:36:00,8,222,734,88386.9,0.7512273985031617,"(27829.977589442813, 1321.5722046952271)",6.16620532596535,12.58210118150064,149.9767424751605,333.19842932960523,255.05131701328085,74341.02213505148,3012.7215116931698,-1279.352824665999,"(350, 963)",detected
2015-09-12 05:48:00,8,262,926,104179.4,0.7920255947571248,"(25510.082319241897, 1314.6916856131797)",5.226764507595685,9.7508864479149,88.92270694476089,325.44499525067926,261.91566446270673,76461.14547253161,2391.853189032035,-1040.5008114914745,"(350, 963)",detected
2015-09-12 06:00:00,7,240,845,92393.9,0.7739393729122226,"(28364.282306636345, 915.457634088882)",5.652923428630895,11.635808836538052,129.92645593594506,359.94491522290417,304.87180309570476,100991.36837587452,3405.345932655094,-673.3781434599005,"(350, 963)",detected
2015-09-12 08:36:00,7,227,864,103207.8,0.8419285360958043,"(11092.541276959237, 809.8022184210569)",3.040564549787282,2.6561722126639236,5.423418743457087,2.6644323913893153,3.3089749496389897,9.79664136881841,7.702934135697256,-0.7489284974880417,"(350, 963)",detected
2015-09-12 08:48:00,8,236,758,84340.1,0.9826597834129134,"(9614.787669515925, 553.0201559438595)",2.628852385290211,1.6983921165746894,2.391825283947613,7.247164383281128,6.6552600505888675,46.182931392307424,10.292404295898347,-1.8551491777018008,"(350, 963)",detected
2015-09-12 09:12:00,4,178,652,81241.2,0.9093467978322339,"(11226.141844225358, 602.382405123971)",3.4331205305028374,3.436178547041732,10.651618517747822,38.603471621221644,36.85065299387953,1388.796239606447,120.17262565441641,-55.172082952347125,"(350, 963)",detected
2015-09-12 09:24:00,7,195,727,86557.1,0.8199422263164611,"(11298.847010540369, 554.8827277625589)",3.2696447989935566,2.848310257328807,6.869108398919967,39.64743690954201,38.35719935538001,1495.1378436603163,100.52456183372516,-45.00482824813611,"(350, 963)",detected
2015-09-12 09:36:00,5,139,552,68571.7,0.8479656999947858,"(12054.750122596848, 601.6110493351688)",4.482701111003633,3.8434008456128317,13.394284514223116,90.43218841453469,88.81285688351161,7955.1891284155345,324.9900158040009,-256.00988225097944,"(350, 963)",detected
2015-09-12 09:48:00,7,174,598,69503.4,0.7851019609634264,"(13143.10219711328, 601.9684294231694)",3.73856131029815,3.964223098564946,13.899262736404767,13.614016839082836,14.033339125048128,193.61370841116386,52.31787583433486,-11.752074742457257,"(350, 963)",detected
2015-09-12 10:00:00,6,175,557,64156.5,0.9241782828943887,"(11087.827584578119, 1021.6943201837825)",3.721595546363306,2.630328460026925,5.507148241907129,33.24467392924745,30.547355720295023,969.7969453558426,71.66195752724973,-84.45664812399826,"(350, 963)",detected
2015-09-12 10:12:00,6,188,695,81358.0,0.8130851121786173,"(11989.647463456551, 530.1893211605822)",3.453926037854384,2.314986160953646,4.857487291032148,8.240402214964728,7.870832155870828,63.344005894149205,17.347027505984194,-2.353913615023572,"(350, 963)",detected
2015-09-12 10:24:00,7,211,787,87892.1,0.8464199163610889,"(11356.212635190692, 590.5870488535435)",3.043443233371424,2.186332765074055,4.229196981246938,6.191280217786681,5.5721983274992715,32.67990745781772,11.45867944883974,-1.7882898647983794,"(350, 963)",detected
2015-09-12 10:36:00,6,211,764,81642.6,0.8434950877767582,"(11916.667921130875, 590.121697465385)",3.0802079694514273,2.5339811435857795,5.559614228164934,8.48692208119085,7.470421929180339,59.380976892633214,17.614245623933673,-3.4822273218296544,"(350, 963)",detected
2015-09-12 10:48:00,5,163,677,80351.6,0.7410801683527285,"(12029.958226755252, 696.6033122888945)",3.9534304474140476,3.3610013004120196,9.757748975003524,48.84616032061215,46.44940203936,2209.6056668228316,145.08344503448,-113.34461119116344,"(350, 963)",detected
2015-09-12 11:00:00,5,195,725,82038.1,0.8135983369965855,"(11075.950668641257, 723.100349069553)",3.3221711614916045,2.5028293531860895,5.38691755584308,12.866329378262728,11.864733140406798,146.34206886116183,27.535875957537616,-8.579720595924464,"(350, 963)",detected
2015-09-12 11:12:00,6,152,628,71360.2,0.7536536804762072,"(12357.484180482988, 611.2766246756089)",4.131352053385486,3.7078741391547645,12.090272857132064,25.503433962457205,22.596827764402104,541.7490607309868,78.52258180322853,-27.83223908395756,"(350, 963)",detected
2015-09-12 11:24:00,10,226,881,95555.4,0.8857644468138028,"(10434.239864049043, 579.0756325094583)",2.920646093707886,1.7516804710167322,2.6070757718780793,3.622599860873378,3.103170190766182,10.39364962957842,5.010454243633069,-0.4736579440132742,"(350, 963)",detected
2015-09-12 11:36:00,10,258,927,99177.1,0.9177493768123598,"(9944.606686943618, 650.3769495296992)",2.6026365532571907,1.807888345357002,2.6730620837622032,4.181667300363474,3.4094719485519605,12.862942054707727,5.569366179251124,-0.5276624301272665,"(350, 963)",detected
2015-09-12 11:48:00,7,259,981,106482.2,0.9239675883004537,"(9374.463158198509, 616.8587717048127)",2.603508331525488,1.7755989116993853,2.6303393703911713,7.098880242915697,6.190841287359603,41.01469845701184,10.03669568702165,-1.473022903598852,"(350, 963)",detected
2015-09-12 12:00:00,6,217,801,90067.2,0.8841942200045918,"(9454.22700111354, 654.2383513356822)",3.0624483804249802,1.8315990772405568,2.8197353561278766,6.615386035355803,5.6024653852650275,34.07038441601442,9.40534755712479,-1.5848062262082747,"(350, 963)",detected
2015-09-12 12:12:00,7,271,991,110723.3,0.9467032539639271,"(8482.328796475565, 644.7463436091667)",2.4617604612171498,1.6240030716392915,2.1432814863482377,7.3026766544085335,6.430804588392535,44.03420742666081,9.414575908564606,-1.7655864137981983,"(350, 963)",detected
2015-09-12 12:24:00,7,252,910,104666.8,0.882412631530468,"(10611.064012953526, 787.7922445561315)",2.701563250949762,2.151523140358974,3.7906557554191433,8.730252073502609,7.3246584005121615,58.4383001160776,14.259829624344276,-3.964063081364774,"(350, 963)",detected
2015-09-12 12:36:00,9,274,935,103426.9,0.8945425754887337,"(9813.12111578977, 801.9738281956821)",2.489810776648588,1.735101019179347,2.416896987716747,4.798829996466531,3.947603424521897,17.13010185851427,6.13550836072615,-1.3315058957460977,"(350, 963)",detected
2015-09-12 12:48:00,8,259,910,101045.4,0.8607616035112452,"(9943.984693505134, 885.1073420520116)",2.589001152711277,1.8201903659689338,2.618587076603355,5.246505204122857,4.153558813300424,19.290478084751342,6.708802169811478,-1.956634288484572,"(350, 963)",detected
2015-09-12 13:00:00,7,208,793,90732.3,0.869193350292142,"(10000.501306207534, 789.4515691176279)",3.1994241862517074,2.1162062941756203,4.025947732832548,11.963078618235869,11.177975393479338,129.11067312270364,22.420250736942787,-6.224104364267291,"(350, 963)",detected
2015-09-12 13:12:00,7,206,764,76500.9,0.8577695420576059,"(10159.079566684963, 692.2989083328058)",3.207249680465784,2.9039466990272866,6.734261846230423,1.8127190991935276,0.2915806383724067,-0.0876841132901778,-0.2315718102169439,-0.1929993604609287,"(350, 963)",detected
2015-09-12 13:24:00,6,232,852,90724.8,0.8619514945492835,"(10664.278485541556, 539.6829825880201)",2.780763297370033,4.112889936978049,14.537567387948414,16.21304395417738,11.072674752252775,147.91447424558984,42.03298756378588,-11.463730719527064,"(350, 963)",detected
2015-09-12 13:36:00,11,311,1115,115208.1,0.9235733288188747,"(10399.759136369152, 680.8362582994524)",2.185604088191236,2.05440787356621,3.4722628923077385,2.235881719014338,1.6632568081140373,3.196440861699126,3.0792718340889365,-0.2658313340983865,"(350, 963)",detected
2015-09-12 13:48:00,10,285,1069,107637.3,0.9349359752599985,"(8384.159774349457, 680.6679746003839)",2.335517074961706,1.6802516980667108,2.2259361997382308,2.028808216981254,1.3505771537013187,2.2124699600043822,1.9778151521153045,-0.32095250884463955,"(350, 963)",detected
2015-09-12 14:00:00,10,305,1138,117470.8,0.839876109644476,"(9507.716605419691, 698.8442875915285)",2.2781494091792873,2.3363877751142255,4.252538525364527,8.231632625105577,6.411290446065563,46.371860858826466,12.961052147042906,-4.354779262554651,"(350, 963)",detected
2015-09-12 14:12:00,11,263,886,93503.3,0.7821176534964671,"(9975.758367419097, 796.2585832092959)",2.626210776334417,2.3235402611289255,4.219574560642441,14.965311131693529,11.710567726636702,154.5706318226726,23.988627995324958,-11.898003828077929,"(350, 963)",detected
2015-09-12 14:24:00,6,195,745,77137.0,0.7912684959520626,"(8680.130180396434, 763.0264148983115)",3.3306678499505393,2.8469405435555135,5.777646468767443,52.54472944103591,44.45547424743572,2145.382214181435,106.77882723206847,-117.26375303889625,"(350, 963)",detected
2015-09-12 14:36:00,5,153,618,62738.9,0.7533663159345368,"(9853.385178765759, 549.9171088159375)",4.103035960704687,4.809957600444081,17.974843862763823,114.85317751172543,88.38634585851315,8900.832588631905,372.4661094710216,-282.50834629040537,"(350, 963)",detected
2015-09-12 14:48:00,6,137,513,58783.5,0.7185505528129911,"(12105.237495212757, 716.1705125158758)",4.843010394519525,3.716613725912803,11.995353241688036,1.114134819727239,0.20236140350512116,-0.0028788102237634963,0.0292068002250662,-0.0960429274086368,"(350, 963)",detected
2015-09-12 15:00:00,5,120,436,49656.0,0.7001859554692325,"(9786.509023198127, 764.7631756814352)",5.299568901432423,3.390415565571528,8.215088318001401,24.81080099708408,10.100774823392419,140.13213983850466,21.682855284761533,-77.0159725710667,"(350, 963)",detected
2015-09-12 15:12:00,6,166,605,71857.8,0.7799451784871703,"(10625.667606428122, 654.3937663356418)",3.9113206061058947,4.265713778887385,14.443660648734868,58.755523872178316,44.68830026909458,2286.511404767749,169.71045311539018,-124.39266109372443,"(350, 963)",detected
2015-09-12 15:24:00,5,153,610,71014.4,0.7626394477383055,"(11280.565578722411, 719.2568326982969)",4.189781568146793,3.663145691466911,11.403626137075731,3.3173093818420925,0.9494082863199286,1.5711022661755256,3.1328061596321066,-0.6086908619588415,"(350, 963)",detected
2015-09-12 15:36:00,6,221,741,77609.3,0.8527551824994357,"(9128.340563360334, 797.6705843155188)",2.9881987284424736,1.8615639969466284,2.9271916973048495,3.3137243166190355,2.602894414634353,7.611483167447336,4.409848312409777,-0.7085694059289918,"(350, 963)",detected
2015-09-12 15:48:00,9,228,728,68137.0,0.8756710620577957,"(7889.73115958908, 657.9905924783172)",2.832923849173456,1.3875732079755008,1.489388853582274,2.2544662532426836,1.6696926393966993,3.226891651173549,2.0006335578047514,-0.28542411597726725,"(350, 963)",detected
2015-09-12 16:00:00,9,268,851,79924.0,0.9341292732629491,"(8089.450358048811, 679.1361196749258)",2.4676151163206015,1.6020180788686484,1.9980573785947897,3.706322093977661,2.861179525201909,9.294667661956275,4.0085841295691464,-0.648766270958295,"(350, 963)",detected
2015-09-12 16:12:00,8,224,729,76382.6,0.8847480188211628,"(8889.738299181456, 673.3059633105366)",2.9560235638333365,2.1697690665530356,3.8819035094428007,4.678515495237927,3.367431198841343,13.299385332840032,6.509384529986143,-1.3329899078212137,"(350, 963)",detected
