,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-04-09 14:48:00,7,178,556,68277.0,0.9094986697188111,"(2368.706754796255, 1387.988509597828)",2.8109566765474385,0.63528994492078,0.08610571454398766,0.007053345096997607,0.02254645625375832,0.00012868026774810547,0.001941650579698861,-0.0002535391049564898,"(336, 616)",detected
2013-04-09 15:00:00,11,243,731,83924.6,0.9897746504546538,"(3882.451752175448, 1474.656366043782)",2.5315286897427454,0.8396246276196337,0.24191961298541365,0.015105579775858297,0.02984404863981866,0.0004611651730092726,0.0013046631452204058,-0.00043456858797159565,"(336, 616)",detected
2013-04-09 15:12:00,9,209,696,89783.6,0.9504665290263914,"(3015.904977938536, 1250.152760375783)",2.392577862369756,0.6274834099447021,0.11581073303670028,0.004255521919112185,0.017668878653306224,0.00011367361104998978,0.001250253987604234,0.00010272251631350344,"(336, 616)",detected
2013-04-09 15:24:00,5,126,485,74846.7,0.8132374057298555,"(2816.978487197792, 289.3369413736363)",3.0640160093490647,1.540276639775357,1.9932714762373263,2.0787476634053594,2.62841351145929,6.105980752298167,3.709097901541076,-0.6812006629631916,"(336, 616)",detected
2013-04-09 15:36:00,5,117,378,56178.2,0.828315613781991,"(4347.44909856722, 498.0326285179565)",4.59340597360894,1.2364396075802513,1.270052194055897,0.5781724503158303,0.7770391210623284,0.5178299479638871,0.682104497303978,-0.05578822511355122,"(336, 616)",detected
2013-04-09 15:48:00,7,179,591,81598.1,0.8943785672040325,"(2096.4229286564964, 962.7629981528684)",2.5139100487834263,0.9365837933775214,0.3476439110693835,0.13370279080478542,0.07193894873978832,-0.00420096465993855,0.013260763028747144,0.005668276291659759,"(336, 616)",detected
2013-04-09 16:00:00,6,184,662,87082.4,0.909652997064332,"(2055.4625103045496, 402.3661307028158)",1.9031177441103633,0.45712771769918015,0.09996979242525095,0.03522335334356202,0.050567116330027834,0.002132653285003197,0.015587315925805808,7.894862431084143e-05,"(336, 616)",detected
2013-04-09 16:12:00,12,239,745,93383.8,0.9804135354206207,"(2361.57737720401, 1324.5716330276973)",2.234934218822876,0.4475798001200979,0.03262391200751865,0.01985755082488799,0.0028300588403703166,1.3066602228089386e-05,3.3588360284966965e-05,-1.6714277819191e-05,"(336, 616)",detected
2013-04-09 16:24:00,13,280,929,124791.0,1.0239584153047296,"(2271.4770176825464, 972.0711518002995)",1.7411495046453496,0.4769977371304713,0.05329828699930069,0.010152868604246537,0.004846556368700582,-1.1873198852872485e-05,9.498802982215633e-05,-3.18565974087482e-05,"(336, 616)",detected
2013-04-09 16:36:00,13,316,1066,131865.9,1.036720184705362,"(3106.632757204119, 1114.5634453275256)",1.901998510419544,0.6292806656001091,0.10334471959128047,0.08136910476795012,0.009602298377072256,0.0002528168462080464,0.003020237713292774,-9.014176256289669e-05,"(336, 616)",detected
2013-04-09 16:48:00,11,292,998,129632.0,1.0189260489029948,"(2310.412493185811, 1360.7532437628297)",1.903789854834069,0.5715999328250565,0.02763846467762495,0.08735639097313953,0.00033602383655829954,3.4765392009434576e-07,5.087381146772376e-05,-1.7870469815905735e-06,"(336, 616)",detected
2013-04-09 17:00:00,12,268,918,107977.3,0.9918219704469706,"(2913.2303804285634, 1486.419236654561)",2.149216040045647,0.7012048783342152,0.08419517257134627,0.058481514984419496,0.009348607689057145,-7.785264699731537e-05,0.0016739098197221143,-0.000204255785294727,"(336, 616)",detected
2013-04-09 17:12:00,12,276,987,127915.7,0.9994475045549599,"(3246.4290362174597, 1083.7925711606686)",1.9047305343651137,0.8204476124099997,0.25522949159058966,0.018565542355870955,0.011732154408048125,-8.971768067478326e-05,-0.0007590423155382437,0.00014809247564305086,"(336, 616)",detected
2013-04-09 17:24:00,8,232,892,125767.7,0.948399944082358,"(3098.820624527307, 1515.5534611571243)",2.3734248261763184,0.9789798302174425,0.13055222475092,0.19926032998507162,0.006224057548207054,-0.00021671280188264276,-0.0004156771023513396,-3.286086514373379e-05,"(336, 616)",detected
2013-04-09 17:36:00,10,273,952,123794.9,1.0174118512436632,"(3661.8792035403567, 1424.4233174680485)",2.305725226365026,0.9112484062858641,0.24224484930135265,0.2274227525252507,0.05318110565944594,0.005253792055855058,0.020576083932814945,0.0025698173094984944,"(336, 616)",detected
2013-04-09 18:12:00,8,256,968,128200.7,0.9784846946927516,"(2643.918684257256, 633.1534205221562)",1.8086692811865475,0.6254115090064909,0.15691978298291212,0.025292200426258654,0.0027136615681366025,-1.9315766232651683e-05,-0.001074963573434795,1.1503157041980492e-05,"(336, 616)",detected
2013-04-09 18:24:00,9,252,914,116927.2,0.9884839557995166,"(2989.731179854061, 852.4641973672159)",1.9918582070313122,0.7243025611715017,0.17339539443765006,0.05085908199482986,0.015409890800348864,-0.0001864767873614234,-0.004804394754778901,0.0003890184220777018,"(336, 616)",detected
2013-04-09 18:36:00,11,244,809,87610.4,0.8409515138232319,"(3770.973430929165, 895.1056859837411)",2.3141760093874817,0.9060939933428896,0.28356446822820974,0.23095071994570399,0.0981171303175972,0.009989613105973034,0.019707072316289976,-0.010879197345080933,"(336, 616)",detected
2013-04-09 18:48:00,8,217,810,114162.7,0.9553014632007177,"(2084.287814466755, 791.4856110324752)",2.2106250114505595,0.6184269338217353,0.05371972983797274,0.04820110731913894,0.030545896893521544,0.0008888112273046937,0.006149049530931429,-0.0007640613610833572,"(336, 616)",detected
2013-04-09 19:00:00,10,275,1038,141276.9,1.0232003032870083,"(2416.988089462111, 868.9760777575293)",1.8369508058454076,0.5451765307501819,0.10113766825119994,0.013138445840367349,0.001263135412702154,-4.617737306510283e-06,-0.0002210235796486703,-2.2704676757446998e-06,"(336, 616)",detected
2013-04-09 19:12:00,11,329,1132,145812.1,1.0654851799397422,"(2784.0915351727517, 1092.1678613725821)",1.7206395252146556,0.671455523666016,0.12262965676144472,0.034107010679127615,0.008298066919718416,-3.1850780048806386e-05,0.002904786564955415,0.00013591854258006254,"(336, 616)",detected
2013-04-09 19:24:00,11,298,1025,133506.4,1.046803228966341,"(2671.1726442740483, 1021.9131578184646)",1.8214801406519343,0.7862179062241963,0.24053149789627112,0.13288304864250008,0.043516431135721526,0.002885596224924324,0.018821931822667393,0.0016197899887848129,"(336, 616)",detected
2013-04-09 19:36:00,8,214,812,123063.3,0.9475926977551178,"(1685.035263632198, 826.5776756859545)",2.001911976301354,0.6728179969135804,0.1406283288505683,0.14079845081502235,0.0287015203330472,0.0017703196100205042,0.010651979975256923,-0.00044154182677123095,"(336, 616)",detected
2013-04-09 19:48:00,9,245,990,134869.1,0.9846293507038617,"(2870.952680560075, 814.1989086001774)",2.0820016481453947,0.7328026039232138,0.21546528227494333,0.08251075039635801,0.023095568129730733,0.0006970581267059369,0.009169396525076083,-0.0007284122903729782,"(336, 616)",detected
2013-04-09 20:00:00,9,265,982,129663.7,1.0093333079678144,"(2472.7671221418127, 827.7870802595587)",1.7060015237570627,0.5526140974364526,0.09537138812493857,0.031208814495704187,0.012459886104217638,0.0001748912615598325,0.003789683538824289,-0.00017257697461411524,"(336, 616)",detected
2013-04-09 20:12:00,9,250,931,123243.8,1.001254700156547,"(2722.041727206243, 906.2797507053936)",2.101214428924872,0.6959170046493184,0.19142350860286,0.09393357257688187,0.025610081671619024,0.0008611299390694638,0.008960836430284874,-0.0009144734498734908,"(336, 616)",detected
2013-04-09 20:24:00,9,256,977,129743.3,1.0220702008146285,"(1731.483535833624, 841.6630327938268)",1.9155934335382292,0.5937325182373605,0.05325633609654007,0.060666607563105476,0.02298902865317244,0.0006184645653866051,0.004632307600592862,-0.0005954631819607165,"(336, 616)",detected
2013-04-09 20:36:00,12,268,959,118157.1,1.049198407409505,"(2651.5130295529048, 938.581050608089)",2.0145770060132393,0.8080249682459268,0.16145910456559737,0.2449813879859907,0.0065974204441006275,-0.00026483490220077907,-0.00232694162858538,-1.4529061696560034e-05,"(336, 616)",detected
2013-04-09 20:48:00,9,246,897,115362.0,1.0362988635255117,"(1696.0346254163887, 1115.9654741356278)",1.8791137263043718,0.6995713292588213,0.0809806647788037,0.2520216753279747,0.007088105883314436,-0.00023900215311166537,-0.0019379315980556074,0.00018062872513092208,"(336, 616)",detected
2013-04-09 21:00:00,10,260,957,134765.4,1.0150296568109096,"(2239.222892534014, 1204.3807902696703)",1.9071067811865476,0.9507811832255848,0.15229770723456137,0.66994806750522,0.03554463853774648,-0.002346297365631231,-0.007946366071842789,0.0049579046963588,"(336, 616)",detected
2013-04-09 21:12:00,9,209,765,104586.3,0.9605858018780633,"(2205.9880468471747, 996.4134529687988)",2.3752801413690396,0.9484758605704056,0.1895262191923533,0.5672968372463567,0.021837175629167288,0.000914182974766097,-0.005758305447832467,-0.0022520469639775156,"(336, 616)",detected
2013-04-09 21:24:00,10,229,791,109136.4,1.0073073915298318,"(1565.8649592865709, 592.7682667917265)",1.7418218356332977,0.6602384530400112,0.09854055156895197,0.12589826655300418,0.020680347110956523,0.0010220359396743155,0.006392735689624962,0.00026258376232115687,"(336, 616)",detected
2013-04-09 21:36:00,8,210,773,108321.8,0.9543980549948164,"(1664.1634330834167, 540.7217115964654)",1.892680889512629,0.9152983276373166,0.17813122566663792,0.3849645503826872,0.06886866504555221,0.008113599830490764,0.025583455126743617,0.007740352215265164,"(336, 616)",detected
2013-04-09 21:48:00,10,258,866,119755.3,1.030645183040631,"(1512.5338470241595, 892.4692597836712)",1.6456421905808536,0.5556434778971278,0.04713219545052679,0.12374140442315262,0.006630116894357952,7.842008702290025e-05,-0.00011355904459036206,0.00017295860912993174,"(336, 616)",detected
2013-04-09 22:00:00,6,188,741,114883.0,0.9112819368494893,"(1549.2859387510107, 565.2903213468381)",1.8609840800596034,0.9037025802649088,0.21130295978832178,0.43818242602904656,0.05055897123225723,0.006320806245805872,0.019170881870010807,0.00408384743879781,"(336, 616)",detected
2013-04-09 22:12:00,6,186,700,102808.7,0.9092639027392142,"(1391.2506309841046, 593.2373666909905)",1.8623221450848746,0.7887842707008481,0.13330806689886016,0.3703214582830623,0.08196107937604233,0.011941153571740235,0.022198658134538623,0.007829536975981275,"(336, 616)",detected
2013-04-09 22:24:00,7,170,685,96028.3,0.8977178558253397,"(1935.6805873699195, 604.1930638657224)",2.285249553230441,0.9275531466023204,0.3624809640205093,0.3111759020583401,0.02775134958418449,0.002399296040749627,0.013848879181262892,0.0009454837496551023,"(336, 616)",detected
2013-04-09 22:36:00,9,212,751,105648.2,0.969982771459687,"(1954.277856452551, 633.9531862014778)",1.9027345550800323,0.6717037368424973,0.17711399311201206,0.16770312854746094,0.035707242781704875,0.002722824961806637,0.014972215006347616,-0.000470364838321511,"(336, 616)",detected
2013-04-09 22:48:00,9,207,758,108417.2,0.9639620516099402,"(2258.4125112389333, 757.9976008571188)",2.2875452236748686,0.7161337400421091,0.1833709238231021,0.06144822789678131,0.041875134178050284,0.000824756793831538,0.014040794741065914,-0.0019575159683231837,"(336, 616)",detected
2013-04-09 23:00:00,10,223,775,109912.9,0.9570818702548544,"(4333.326569946851, 808.915380523799)",2.6045985135960357,1.1770758885463033,0.7197948718325179,0.21788132599587817,0.009259388548069545,0.0001533283778155016,-0.0037799690906733306,0.0003865991143566668,"(336, 616)",detected
2013-04-09 23:12:00,10,211,787,113081.3,0.9514908113218605,"(3665.466891985804, 978.1495828505733)",2.6867373790410647,1.116224404467025,0.47868918758928025,0.46903840444533956,0.019445183200629986,0.0007158155473466163,-0.0008894922306391297,-0.0017135406563557848,"(336, 616)",detected
2013-04-09 23:24:00,9,208,811,119778.4,0.9664804494287028,"(4452.062124484081, 783.6867374631493)",2.68674380997413,1.1530732500959457,0.6883370984254826,0.26476752990140373,0.03060434342055614,0.00264860151910263,0.013094634606061504,-0.000757907149930537,"(336, 616)",detected
2013-04-09 23:36:00,7,163,662,109689.5,0.8829496701367037,"(4006.6466136360395, 801.9515837433429)",3.4231451214081607,1.8818258638712908,1.8525482406890383,1.0824747161983936,0.10374614874207727,0.02778492220087654,-0.0076770257537095155,0.020898334295821653,"(336, 616)",detected
2013-04-09 23:48:00,8,185,729,117495.7,0.9368221558221702,"(3535.5993812919023, 766.4108419748413)",2.9280453164436127,1.0685435360903033,0.6006068879679114,0.3819652529981674,0.021207391682785934,8.392663465515017e-05,-0.00798387693773269,0.0019068765745033352,"(336, 616)",detected
2013-04-10 00:00:00,6,140,557,90013.5,0.8788254838002773,"(3223.8293941530046, 714.1691156106147)",3.1393697145209365,1.2117435596269193,0.8221205997475942,0.20325345507765052,0.1343683508959884,0.021678620401357637,0.09931876435964512,-0.004809416448894923,"(336, 616)",detected
2013-04-10 00:12:00,4,113,459,82457.4,0.8399280269413829,"(1987.9359897610238, 498.56811896211184)",2.9904321320386535,1.1032069117292607,0.7557555139062037,0.37067337475008266,0.012019498315351587,-0.0006472438204606686,-0.00975149037022303,0.00047405314808275195,"(336, 616)",detected
2013-04-10 00:24:00,5,116,493,91661.6,0.841398921597991,"(2977.983625180162, 543.7097781181884)",3.6624371765053363,1.577463873185482,1.7296258852731285,0.9409837464081477,0.07075594861304454,-0.0058843941317438106,-0.07071543333675584,0.017282976911011144,"(336, 616)",detected
2013-04-10 00:36:00,6,128,527,94742.2,0.8770633590099003,"(2088.4551722907254, 460.14694385100654)",2.8289659979556623,0.9741230523299222,0.4786936493531674,0.3567967544716803,0.044537683025388304,0.00538760286352,0.023078798673596874,0.0015795597180520379,"(336, 616)",detected
2013-04-10 00:48:00,7,164,569,86357.3,0.8995153387138491,"(3336.866825889106, 800.7870346525687)",3.1900089732163845,1.1196377685756587,0.6777119913543913,0.09826041591194037,0.00328360274059796,9.129011701363169e-06,0.002641008857891312,-5.827065192533632e-05,"(336, 616)",detected
2013-04-10 01:00:00,7,168,648,90734.9,0.8934139028713353,"(2113.955824227891, 507.3356998667796)",2.2471539363136777,0.9928745375512059,0.5706731831565783,0.40006663748362975,0.12670095761761235,0.028330781322999515,0.08876626906489814,-0.003328855528958388,"(336, 616)",detected
2013-04-10 01:12:00,6,130,555,82741.0,0.8752718912357919,"(2351.620507781764, 344.0274946034484)",2.739156952274013,1.2057359942955481,1.0379661639964033,0.3742343148029843,0.16574263961920868,0.04102526547999298,0.14729199607948612,-0.0045646959395906905,"(336, 616)",detected
2013-04-10 01:24:00,4,87,350,61075.2,0.7619779153907411,"(2077.948486778109, 91.82991471881647)",3.456923088264338,1.6865001110114977,2.4421994065577266,1.506005118867932,1.334223481227169,1.8912665257725614,1.9900079626328222,0.007436823415986837,"(336, 616)",detected
2013-04-10 01:36:00,6,119,506,93442.9,0.868217149734925,"(3141.5235517328256, 536.312653935881)",3.665119985703087,2.04033922390274,2.704807346526542,2.3028364992489867,0.9243058051393963,1.325098529183753,1.098330946648723,0.25020123851596104,"(336, 616)",detected
2013-04-10 01:48:00,5,121,469,83410.3,0.8615791115633573,"(2095.253204107037, 238.12365539709523)",2.7684107886232527,1.4519855056488564,1.690845315981892,0.2183540984899175,0.006513009710376209,-0.00018607498017560214,-0.007593101202327069,-0.0001603196148524438,"(336, 616)",detected
2013-04-10 02:00:00,4,96,406,69143.5,0.7812553083321403,"(2194.7583780559316, 178.81826668091063)",3.3451779686442458,1.280059741728555,1.2223619228533562,0.376916095326223,0.03520179157580514,-0.0019195786438816495,-0.03779735030645663,0.0035716417809467044,"(336, 616)",detected
2013-04-10 02:12:00,5,109,453,78556.9,0.8485061855585071,"(1969.2291284284913, 320.9385576061682)",3.130843822668582,1.1431637232192398,0.9609690212460815,0.3338531681644202,0.025062639098112047,-0.00020392200837983073,-0.010814616161023784,0.0022834579881292156,"(336, 616)",detected
2013-04-10 02:24:00,8,167,621,110494.3,0.7966927771697058,"(3896.9124355938347, 592.2407279585757)",3.00266911889191,1.355570535359383,1.3346225583346545,0.6314592468076637,0.17074770945891216,0.05410207554529294,0.1185510141964474,0.014711908318978213,"(336, 616)",detected
2013-04-10 02:36:00,6,149,522,72302.1,0.8833449031401642,"(3212.6610032609824, 639.4307797972434)",3.2916978979708196,1.0265175251740886,0.6021117438513417,0.14454741081347924,0.15335918649700978,0.015397464957363927,0.05885102196376786,-0.016860618925284607,"(336, 616)",detected
2013-04-10 02:48:00,5,120,492,73086.1,0.913007017248876,"(2112.521019755881, 167.94046483795665)",2.759526513702146,1.104738798590485,0.868567197577614,0.26996980471948145,0.023740146802772873,-0.001787192468563645,-0.017844968444504027,-0.0006465987072297474,"(336, 616)",detected
2013-04-10 03:00:00,3,98,390,67963.3,0.7759222168909216,"(2488.1925196316515, 93.44486728187815)",3.34611051959559,1.274319555571208,1.2687684234590908,2.3343214699138524,2.292385034138164,5.302616446627973,2.4933233386738483,-0.052721052269119495,"(336, 616)",detected
2013-04-10 03:12:00,4,107,403,65692.1,0.7695436905057658,"(2943.2696677706713, 807.635816270943)",4.203634472948194,1.4303043296733642,0.9194924558248685,3.984338184739632,1.4884249819536803,0.35883657547354164,0.34153631650329447,3.606864554491574,"(336, 616)",detected
2013-04-10 03:24:00,5,126,453,63068.9,0.8637732063560534,"(2353.782680649668, 157.16849395350638)",2.6932562573447933,1.0683970824454339,0.9078876899244875,0.3026177156433273,0.05923672149076591,0.004481780951677569,0.023926305405529806,-0.006543398569258461,"(336, 616)",detected
2013-04-10 03:36:00,7,152,556,77132.1,0.8674370973597477,"(3260.2944618649917, 708.3935391806712)",3.18819159487752,1.0285334438119835,0.7272155928363246,0.10377823527862721,0.049257781858379736,-4.96780992034851e-05,0.0002120333205940829,0.0035214555116707463,"(336, 616)",detected
2013-04-10 03:48:00,6,126,474,75980.2,0.824471420122351,"(2897.0125363408033, 759.0309557226868)",3.683257172981124,1.0698757572407072,0.6408805100739998,0.3521282181403093,0.15618592797961275,-0.019133834221250177,-0.06353839995001323,0.031233109962418303,"(336, 616)",detected
2013-04-10 04:00:00,6,118,420,62902.2,0.8311825935435649,"(3497.157899370796, 692.9919630078806)",4.090975124883849,2.203323146125936,2.726028008994375,2.041191319347991,1.6991636083930477,2.2863244244953975,1.9665614146492607,-2.187761213924404,"(336, 616)",detected
2013-04-10 04:12:00,9,169,540,70108.8,0.9507760790436007,"(3095.497915477582, 780.3225973429288)",2.838320652267743,1.7536874781904468,1.7576841849007143,1.6969880529621086,0.03969628756225301,-0.01016873426465379,-0.05220470473222558,-0.0016579844879253888,"(336, 616)",detected
2013-04-10 04:24:00,6,150,568,89740.9,0.8776034939667808,"(2766.49989057702, 685.332279445354)",3.129556996974195,1.5801711395324807,1.106752999383326,0.6635250334689047,0.30464729506376625,-0.11917892510174806,-0.31824532329029415,-0.06750625706697952,"(336, 616)",detected
2013-04-10 04:36:00,6,146,537,77002.9,0.9631949519452384,"(2177.5105404304777, 211.1691478075938)",2.260121270023381,1.4639305207098925,1.4913384756643557,0.06884232215489457,0.08754103720570916,0.006053742388732111,0.0739399864041011,-0.0030880576422300356,"(336, 616)",detected
2013-04-10 04:48:00,6,126,422,56286.7,0.8641614982914325,"(3449.141246137201, 689.3586903707348)",3.7831443669305442,2.14251418176718,2.315429831571003,2.2297491451575198,1.8082432925687124,2.834997255064652,0.8788427335478491,-2.268516084233915,"(336, 616)",detected
2013-04-10 05:00:00,4,94,324,40975.8,0.8582751871646291,"(2179.0831629901127, 76.99656704878105)",3.035641366228128,1.6532773235786338,2.3748452095927344,0.09563412512666597,0.07436359020892686,0.0062497662611998945,0.09346120399760457,0.0005174012205172634,"(336, 616)",detected
2013-04-10 05:12:00,3,82,296,42940.0,0.7915680773986514,"(1655.7078655747646, 68.28821994164663)",3.345227534940261,1.1878714941191506,1.1661025714493038,1.7248605412739342,1.4140615542979469,2.2082212960103744,1.4999700073024484,0.02877606455583326,"(336, 616)",detected
2013-04-10 05:24:00,6,121,431,51152.7,0.9130895229877047,"(2286.4593156959386, 286.3906843040612)",2.8883671409022726,1.421702910105025,0.8796036790428641,1.9291858483561222,0.26869658664593343,0.0862444941459728,0.0853998474257392,-0.17316690155079656,"(336, 616)",detected
2013-04-10 05:36:00,3,78,300,47064.4,0.7673948188509588,"(3300.600314721497, 60.61330499212133)",4.119498091973348,3.4528297611452894,11.049806088878807,1.424609488394708,1.2279786114234366,1.6240327452664685,3.9408329768749257,0.02185975127229345,"(336, 616)",detected
2013-04-10 05:48:00,7,150,526,70549.6,0.7366755892982607,"(6415.17088961644, 1003.050944835461)",4.208379506913281,2.001067113097021,2.630972924094766,4.194603902886136,5.955443473270262,28.651775923031714,9.539750143238162,-8.066897119880544,"(336, 616)",detected
2013-04-10 06:00:00,7,151,531,72643.3,0.7549104559634557,"(7502.595606297453, 873.3803760425002)",4.256765858693732,1.8584413191344353,2.5340751629839966,3.752093470088491,4.789280324209441,19.873489291070854,7.597853367598676,-4.149946673538178,"(336, 616)",detected
2013-04-10 06:12:00,4,93,357,50653.5,0.6659949328690075,"(6532.52860486546, 734.0010819040589)",5.303706803528735,3.134202813634743,7.8457428426219105,5.310972376729965,4.613715181026459,21.326528775644732,12.836666520603593,-8.171029388416684,"(336, 616)",detected
2013-04-10 06:24:00,6,126,426,64758.0,0.9006415855802822,"(2855.711216291244, 727.434497994471)",3.418065001851179,1.6279589063981952,1.4434023198162211,0.8788981033023109,0.06595394696551914,0.015337477684602994,0.04685525822926674,0.0041125292694158865,"(336, 616)",detected
2013-04-10 06:36:00,7,151,656,100059.7,0.8940389970228457,"(4821.479417804803, 674.095240031842)",4.038888408782396,1.9324604268211627,2.469178201888399,1.272376890532528,0.10048357061682592,-0.030629389138892182,-0.14648470875859781,0.01878204828321994,"(336, 616)",detected
2013-04-10 06:48:00,6,145,556,83226.5,0.8975993918002269,"(5520.454980555505, 793.9099619732276)",4.148678905014877,1.958113854217453,2.4738633911529737,2.5382217669212435,2.8599954381832537,7.203953371418693,4.456304404827255,-2.735152382879609,"(336, 616)",detected
2013-04-10 07:00:00,5,130,508,82391.1,0.8433236718835344,"(7307.7714210566955, 935.0595866952385)",4.675939613278015,2.5677966728992265,4.782502011217995,13.937087236714268,18.5332421604858,291.79368672036577,40.52158868926331,-59.81138496830073,"(336, 616)",detected
2013-04-10 07:12:00,6,143,556,79246.4,0.8890261618789942,"(3964.5995460311665, 714.3208715793902)",3.5639206736175932,2.07388100517302,2.942613824833062,0.5533088869543231,0.28381524945835535,-0.010992416735518939,-0.21599980044646155,0.11193171787792482,"(336, 616)",detected
2013-04-10 07:24:00,6,144,495,63737.3,0.8539594881290937,"(4615.775334658712, 781.4747624663821)",4.1929783930934486,2.222453894816847,3.6254497483336783,1.917409357553627,2.5540827859119233,5.222135691808344,4.836149848759732,2.162299471397266,"(336, 616)",detected
2013-04-10 07:36:00,8,190,650,81677.0,0.9330281197062686,"(5560.040066600294, 879.860239721062)",3.293999770617485,2.297861900976781,4.210842826070395,0.6761893937881623,0.25451823965679526,0.09848908096257682,0.4656709281496815,0.03806077968690312,"(336, 616)",detected
2013-04-10 07:48:00,8,191,701,89892.8,0.9600987766301923,"(3140.1640581067836, 799.3191052991102)",2.6616475133145734,0.7058228304712081,0.2485596866610404,0.16727270125312987,0.0676443568382392,0.003172518840765619,-0.002199521998106386,0.006458334604020754,"(336, 616)",detected
2013-04-10 08:00:00,6,147,479,60016.2,0.9031085147375553,"(2548.900449359479, 215.8108543400823)",2.639304118526623,0.6786948327066903,0.3169417633618166,0.07817861479973962,0.10830161509541719,0.009722908998917803,0.04864690129311649,-0.002185175593614645,"(336, 616)",detected
2013-04-10 08:12:00,7,169,613,79702.1,0.9663865039067304,"(3098.707634210386, 319.0483533917549)",2.4539814877365353,0.8969750301798534,0.5773970260063284,0.04827841600984236,0.13072473965261314,0.010273650961387357,0.08729888245721436,-0.0015177748720741754,"(336, 616)",detected
2013-04-10 08:24:00,7,167,624,76636.9,0.9587135158596578,"(2982.940554472522, 265.44404981288403)",2.3809722536771627,0.7099655849606802,0.37837217805029927,0.013287468236819892,0.03270795793953149,0.0006395179680395564,0.016124639701552427,-0.00023656454734189805,"(336, 616)",detected
2013-04-10 08:36:00,8,161,553,64955.8,0.9468647184187928,"(3281.1809189588544, 267.3933822833826)",2.54850098052858,0.8264747476312838,0.5148170075329865,0.012613947246831991,0.019291030127660178,0.00023941479995188733,0.009835654693131683,-0.00018230897227545015,"(336, 616)",detected
2013-04-10 08:48:00,9,218,754,82157.4,1.038556114597113,"(2795.565523992089, 291.49744899230944)",1.901611461248719,0.6346331561953412,0.29110367895774886,0.01743399640844505,0.002427664695709782,-3.8053458124305066e-06,-0.0012350637627955286,1.5328326670237897e-05,"(336, 616)",detected
2013-04-10 09:00:00,8,212,753,84521.4,0.9999706036965453,"(3132.1383348895906, 232.834704545269)",1.9763912705948898,0.573533025670243,0.2668424653604273,0.01405323220051024,0.025342632835550598,0.0004773136365085387,0.01136975446728184,-3.0100778765518e-05,"(336, 616)",detected
2013-04-10 09:12:00,7,271,849,92393.3,1.031150007456336,"(2901.798710182863, 736.1875956801969)",1.9459233866847256,0.5031360199269937,0.15291857721657756,0.042960340560226226,0.024133794728385408,0.0005369063204959648,0.001527390242062555,0.0005617856696486099,"(336, 616)",detected
2013-04-10 09:24:00,7,172,564,62729.1,0.9752012245552394,"(2708.994477649562, 231.12458939790005)",2.2785269628578373,0.5014531833808771,0.18954722301764354,0.014641141117056717,0.02055504723028291,0.0003511821412396532,0.0067203384961783035,-6.184821990695496e-05,"(336, 616)",detected
2013-04-10 09:36:00,8,198,708,82503.2,0.952511344441526,"(3414.371962031878, 610.1959762340277)",2.6658977934772845,0.5973917774560894,0.2513548737744443,0.0389490470042063,0.009223056508693303,-0.00015413466545520092,-0.004557489493239163,8.246368836953966e-05,"(336, 616)",detected
2013-04-10 09:48:00,10,242,851,100600.0,0.7995615777357051,"(5712.948873656418, 995.9469975414202)",2.8652141228017354,1.03945192975916,0.6019300066233428,0.06854329248661253,0.0025655135292715066,2.0282026626425958e-05,0.0006509279918228091,2.731393697908516e-05,"(336, 616)",detected
2013-04-10 10:00:00,8,232,767,83029.5,0.7683020355080104,"(5813.717804619976, 1025.1871625393)",2.9854502517462898,1.1984542842526875,0.8317676532234364,0.11846600509216762,0.02196336700617255,0.001078605218290124,0.018514861096569316,0.00030289594599944796,"(336, 616)",detected
2013-04-10 10:12:00,9,205,758,88177.9,0.8283222821016001,"(5501.795034571422, 737.3811012487637)",3.17966106910146,1.2194772501017213,1.1326966340942781,0.26473730393347183,0.40427828171952834,0.1247104793001329,0.427661047796616,0.044045173504931534,"(336, 616)",detected
2013-04-10 10:24:00,8,191,673,81540.6,0.802786894357798,"(5022.617015843982, 829.692766465193)",3.4045768061764146,1.3074053329096669,1.2504026336253602,1.0399684965601634,1.5327965315875027,1.8834018340052234,1.7139575398004758,0.4449564983451634,"(336, 616)",detected
2013-04-10 10:36:00,8,279,957,108263.2,0.9050590442081438,"(4147.528849994725, 803.0317080104832)",2.333086108348343,1.2886997416674681,1.15674151439005,0.6022300134247475,0.7707582373260664,0.4968323641002651,0.803036419557059,0.1700249698612602,"(336, 616)",detected
2013-04-10 10:48:00,6,235,846,104944.4,1.0078309411908073,"(3902.3409783634233, 722.6261065611112)",2.29911239966978,1.0981211350662172,0.8688288894690903,0.5124407237097153,0.4931394866955354,0.2339609722073714,0.4364467885848276,0.0819552437271975,"(336, 616)",detected
2013-04-10 11:00:00,6,198,730,92048.4,0.9566013342183237,"(4068.5202720836937, 926.1879522920401)",2.96435968453539,1.5938880802562139,1.613504616361614,0.8443879051564838,0.5444503406507125,0.32512140726381683,0.6614009608900462,0.17484641759143618,"(336, 616)",detected
