,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2014-09-30 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(194, 476)",no pil E/W
2014-09-30 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(194, 476)",no pil E/W
2014-09-30 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(194, 476)",no pil E/W
2014-09-30 07:24:00,1,17,36,2228.6,0.5724792745796579,"(4.737657513780611, 8.938813074454686)",1.405852643330098,0.25239161408508043,0.006010897138997075,0.0024358453370847666,0.0006783464943681265,7.623861497798138e-08,3.876281112932566e-05,8.686321237273777e-07,"(194, 476)",detected
2014-09-30 07:36:00,1,19,41,3314.7,0.5724792745796579,"(6.10678305925877, 8.062807584016083)",1.319529884835025,0.23550566166107792,0.0010569067908646678,0.0003575442203946412,0.0002970572574606492,-8.601204751037074e-08,-2.980387269954233e-06,4.4433273317862854e-08,"(194, 476)",detected
2014-09-30 07:48:00,1,14,31,3443.7,0.4174182992696235,"(2.9663004964942097, 7.088644558450845)",1.445902906222806,0.22230320699708456,0.008306546969752776,0.0021332897824970394,0.000532057227021652,-5.433621741371013e-07,-4.782692693686569e-05,1.6145596756016097e-07,"(194, 476)",detected
2014-09-30 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(194, 476)",no pil E/W
2014-09-30 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(194, 476)",no pil E/W
2014-09-30 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(194, 476)",no pil E/W
2014-09-30 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(194, 476)",no pil E/W
2014-09-30 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(194, 476)",no pil E/W
2014-09-30 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(194, 476)",no pil E/W
2014-09-30 09:12:00,1,15,22,988.6,0.4549946429601654,"(3.571428571428571, 7.142857142857142)",1.3885618083164128,0.1111111111111111,0.0013717421124828531,0.00019753086419753088,6.0966316110349036e-05,-6.6904050601206085e-09,-2.258011707790705e-06,0.0,"(194, 476)",detected
2014-09-30 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(194, 476)",no pil E/W
2014-09-30 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(194, 476)",no pil E/W
2014-09-30 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(194, 476)",no pil E/W
2014-09-30 10:00:00,1,17,51,3897.5,0.5051342858791216,"(1.0266507670005875, 24.899819821234704)",1.7285162535794256,0.7176877671483817,0.4367213616251082,0.06402967012139828,0.013079701317860211,0.00021656183667191961,0.002456238894032953,-0.00031044709461010517,"(194, 476)",detected
2014-09-30 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(194, 476)",no pil E/W
2014-09-30 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(194, 476)",no pil E/W
2014-09-30 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(194, 476)",no pil E/W
2014-09-30 10:48:00,1,17,43,2931.0,0.540708928674451,"(1.0485783102597352, 30.194068748563794)",1.9415350973182282,0.8648483614899245,0.6509191128568084,0.11715494090031706,0.01957535133499707,0.00012005545536516754,-0.0024895757241111967,0.000929723176487576,"(194, 476)",detected
2014-09-30 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(194, 476)",no pil E/W
2014-09-30 11:12:00,1,16,36,2603.6,0.5407089286744512,"(23.844689152821104, 1.2678108471788967)",1.9874368670764582,1.471435546875,1.7499690651893616,0.685000796627719,0.08037046791287139,-0.016418900765928085,-0.09184971417541021,0.009275510947881815,"(194, 476)",detected
2014-09-30 11:24:00,1,16,41,3740.7,0.5407089286744512,"(25.0273681578802, 0.9351318421197963)",1.9249368670764582,1.521240234375,1.9927683472633362,0.5627839374938048,0.061555597523692995,-0.011083746344742726,-0.08548815901623641,0.002900720276177715,"(194, 476)",detected
2014-09-30 11:36:00,1,14,52,6783.9,0.46755794218857966,"(19.305678634653276, 0.8371785082038681)",1.9264687677483674,0.668002915451895,0.3751265682241243,0.06306584935517566,0.007096527951020473,-0.00014883688286424429,-0.004333692149900994,-1.965820975770115e-05,"(194, 476)",detected
2014-09-30 11:48:00,1,15,60,8780.1,0.5407089286744512,"(22.461560736537855, 0.7765345015573839)",2.080880229039762,0.4819753086419754,0.2022872123151959,0.018478473951388623,0.002131136257834824,-1.2657595358630333e-05,-0.0009076271110359199,4.31737560800565e-06,"(194, 476)",detected
2014-09-30 12:00:00,1,18,76,8835.0,0.5724792745796579,"(32.741675097463116, 0.6962333992689125)",2.0368306057723475,0.8772290809327847,0.7067736587880871,0.003681571589842339,0.0007769165523535093,6.12372228009695e-07,-0.00012989355010660747,-1.1625229744803892e-06,"(194, 476)",detected
2014-09-30 12:12:00,1,21,81,11561.4,0.6167863255906076,"(38.698396193943594, 0.9920799965326079)",1.9757799061261165,0.9000107979699816,0.7310566488135805,0.009643290213534498,0.001718112977751681,3.2429243404428814e-06,0.0004159732171303776,6.196087209968034e-06,"(194, 476)",detected
2014-09-30 12:24:00,1,14,65,9389.8,0.5407089286744512,"(18.930397816515264, 0.5641076779902345)",1.953517314636964,0.6465014577259475,0.3709859412319696,0.0006157413093826233,0.0004031255573384971,2.0083915058332632e-07,0.0002408081821134594,1.4467811450719013e-09,"(194, 476)",detected
2014-09-30 12:36:00,1,16,69,11849.4,0.6167863255906076,"(28.451313310400483, 0.47785335626618064)",1.6338834764831844,0.8475341796875,0.671637549996376,0.016664834467519537,0.0018471868315828028,-8.361358884104477e-06,-0.0013196370327372973,5.926427356226965e-06,"(194, 476)",detected
2014-09-30 12:48:00,1,14,54,7673.6,0.5407089286744512,"(20.638567251030064, 0.4878063753435615)",1.87955060707034,0.46707968901846464,0.1984791773505183,0.009110559239062123,0.001666240082422101,2.4239442230897137e-06,-0.00014734494470582587,-6.022510344184497e-06,"(194, 476)",detected
2014-09-30 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(194, 476)",no pil E/W
2014-09-30 13:12:00,2,28,110,16153.8,0.7157727312957132,"(15.890424960580859, 130.8013739812181)",2.8244021828816157,0.9683030020043735,0.5895147841263815,0.3846355494864651,0.7070992422634966,0.36795611804316264,0.5365127566571319,0.024354636066082097,"(194, 476)",detected
2014-09-30 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(194, 476)",no pil E/W
2014-09-30 13:36:00,1,16,69,12329.0,0.5724792745796579,"(34.79263018155369, 0.1240364851129776)",1.9312184335382292,1.02294921875,1.0316088199615479,0.015245311427861449,0.006148212123662233,5.5430039613995e-05,0.004147039587905965,-2.1693454584692514e-05,"(194, 476)",detected
2014-09-30 13:48:00,1,15,66,10865.5,0.5407089286744512,"(28.332930867749077, 0.16230722748901805)",2.0209138999323173,0.8865185185185185,0.7681109684499315,0.010273256016664034,0.003602475830716827,1.9482712457610128e-05,0.001852437561040129,-1.0036061725267684e-05,"(194, 476)",detected
2014-09-30 14:00:00,1,18,74,10283.7,0.5724792745796579,"(37.214250563341096, 0.4393442079007368)",2.180485407862731,0.9878257887517148,0.9307884424141157,0.05276680708315525,0.0062863997833759325,-9.63959533875759e-05,-0.005597720670834923,-6.177974520818355e-05,"(194, 476)",detected
2014-09-30 14:12:00,1,21,75,9100.2,0.6443070510109503,"(48.96106619663691, 1.1532195176488145)",2.120329139741961,1.1363783608681572,1.1752254482862758,0.14498695889215332,0.016734964358876267,-0.0008200705786426214,-0.01809837867155028,8.370139625162807e-05,"(194, 476)",detected
2014-09-30 14:24:00,1,20,72,8699.1,0.628571428571429,"(42.47779204147592, 1.0353658532609096)",2.0849242404917496,1.0334375,0.9687630664062495,0.11738589895019715,0.013950086450195591,-0.0004897796907260808,-0.01261369603295455,0.0002806952996108989,"(194, 476)",detected
2014-09-30 14:36:00,1,16,72,8970.1,0.5051342858791218,"(30.375739502138337, 0.6534271645283276)",2.1512693885489362,0.6060384114583334,0.336996403005388,0.01775861254039531,0.002160686018652524,-1.1709530209564505e-05,-0.0011470668306333,-6.482543819023119e-06,"(194, 476)",detected
2014-09-30 14:48:00,1,14,59,8680.9,0.4174182992696235,"(22.365324818054724, 0.27753232480241774)",1.891805812445612,1.5018221574344024,2.1462444697787486,0.14823465548569711,0.04422763945860077,0.0029244512711083326,0.02828523568246132,-0.0020668349815719652,"(194, 476)",detected
2014-09-30 15:00:00,1,14,64,9360.5,0.4174182992696235,"(22.05584247693565, 0.3232784021852302)",1.674981962021845,0.74216472303207,0.5194413374210577,0.023845359973800072,0.006486483448834019,6.318705875830136e-05,0.0019409681259702728,-5.015137151589529e-05,"(194, 476)",detected
2014-09-30 15:12:00,1,16,59,7802.5,0.5337057144505503,"(27.762631014746347, 0.1998689852536506)",1.741497564417433,0.546142578125,0.28980478313234115,0.0009550294101548691,0.00021847605024016015,6.392057030145011e-08,3.713720686520176e-05,-7.663842257369705e-08,"(194, 476)",detected
2014-09-30 15:24:00,1,15,57,7369.0,0.4174182992696235,"(23.647295202690284, 0.1908000354049575)",1.6966498312203886,0.3708148148148148,0.133136548696845,0.0005343539037747895,0.00010741410801198037,1.3064310534473376e-08,7.664319123770219e-06,-2.2171153875929013e-08,"(194, 476)",detected
2014-09-30 15:36:00,1,16,67,10367.6,0.49612937076000824,"(26.513367724739084, 0.18246560859425465)",1.7156092167691144,0.5214029947916666,0.26447921991348267,0.0034688208446217077,0.0007884937911984268,7.71473158598135e-07,7.723553877130799e-05,-1.051346484759349e-06,"(194, 476)",detected
2014-09-30 15:48:00,1,17,69,11708.4,0.5859935715521984,"(30.95003821894739, 0.1676088398761424)",1.614691027547402,0.861388153877468,0.7260893588745412,0.011074517339326502,0.003227837969673608,1.5463072832729086e-05,0.0009162705650684854,-1.1547143527848663e-05,"(194, 476)",detected
2014-09-30 16:00:00,1,16,69,11506.3,0.5484172278616564,"(26.753034698020326, 0.11363196864634517)",1.627220869120796,0.787109375,0.6091041564941406,0.00016763806343078608,4.8428773880004876e-05,3.455569164145798e-09,1.016742317005992e-05,-2.6645352591003745e-09,"(194, 476)",detected
2014-09-30 16:12:00,1,17,70,12515.1,0.5859935715521984,"(30.209646807183834, 0.09917672222793161)",1.776888634187444,0.8389985752086302,0.6947352900368716,0.0029660486268924474,0.0007688976895737845,8.318607602537968e-07,0.00016572795381680148,-8.10123202803946e-07,"(194, 476)",detected
2014-09-30 16:24:00,1,17,70,13478.8,0.6177639174574056,"(28.914328529753746, 0.10037735259919423)",1.553777268374888,0.8031752493384898,0.6361945148660165,0.00018925362282345848,4.6902916337660135e-05,3.070623794347236e-09,5.5463536881364186e-06,-3.1778355810999864e-09,"(194, 476)",detected
2014-09-30 16:36:00,1,18,69,10873.5,0.6177639174574056,"(33.24831880570423, 0.2190014557336717)",1.7702200572599405,0.5853337905807041,0.33370637895102395,0.004933418597801273,0.0010887309979154334,1.427557213788388e-06,0.00011080101754706477,-2.08055573283057e-06,"(194, 476)",detected
2014-09-30 16:48:00,1,17,63,8805.4,0.6177639174574056,"(30.128175413060593, 0.23947164576293378)",1.8398926231207071,0.5604179388018183,0.3042397333201018,0.0064137573064018015,0.0014804260710285099,2.803830469979333e-06,0.00018247911867631523,-3.5984113461481016e-06,"(194, 476)",detected
2014-09-30 17:00:00,1,17,65,10057.4,0.6177639174574056,"(30.28896107150751, 0.5198624579042495)",1.8886236304587185,0.5685596037723047,0.301809662586798,0.018986750128629437,0.00444362969323077,2.5648259154825992e-05,0.0005957514215847025,-3.175099121818105e-05,"(194, 476)",detected
2014-09-30 17:12:00,1,17,68,11562.8,0.6177639174574056,"(30.754825099708256, 0.6054690179388036)",1.8785311083849647,0.8681050274781192,0.696530872682332,0.09034251971381596,0.022827567254047484,0.0007121411055601319,0.005606007750020266,-0.0007533359576043861,"(194, 476)",detected
2014-09-30 17:24:00,1,20,81,12606.8,0.5859935715521984,"(39.53199600990764, 0.6101092532502594)",2.039949493661166,0.9533749999999999,0.8545057656249991,0.043838172632812256,0.015947787320311525,0.00037748715460339066,0.007887097078122955,-0.000187916076358293,"(194, 476)",detected
2014-09-30 17:36:00,1,20,69,11840.5,0.5859935715521984,"(39.11496086413354, 1.0718812411296197)",1.9260407640085653,0.4772187500000001,0.20408851660156246,0.018886042552367928,0.003845521165649363,1.5973019229024827e-05,7.614460145499724e-05,-2.8615875770826975e-05,"(194, 476)",detected
2014-09-30 17:48:00,1,24,80,13332.6,0.6511903460700427,"(47.91328709058794, 1.3548288514410487)",1.9672168098165177,0.49182581018518523,0.2160169865695864,0.008939614864600291,0.001786124166940646,3.2495221211714997e-06,-3.303028296416135e-05,-6.354525713624797e-06,"(194, 476)",detected
2014-09-30 18:00:00,1,23,75,14090.4,0.6286445398557178,"(47.603502023213, 1.194916949119019)",2.052747975460714,0.6764746171337771,0.4138930781695632,0.030007057116098593,0.01175615411673498,0.00020425000370353585,0.004185090743910223,-8.38864848217684e-05,"(194, 476)",detected
2014-09-30 18:12:00,1,25,77,15276.8,0.6695596430837922,"(50.74977928593451, 1.6668873807321605)",1.9450966799187808,0.6709333333333335,0.3947119047111112,0.0273422662587735,0.008359838812539523,0.00010391492262980714,0.0023410723623833543,-7.194597728837736e-05,"(194, 476)",detected
2014-09-30 18:24:00,1,21,74,13882.0,0.5859935715521984,"(35.7384582458326, 0.8663036589293105)",1.978873770766859,0.5533599683259547,0.2779059629436248,0.007189871706749335,0.004459282593582152,2.5246042484193357e-05,0.0023367307759550597,-4.359980474051375e-07,"(194, 476)",detected
2014-09-30 18:36:00,1,20,85,16691.2,0.6177639174574056,"(37.11488191736841, 0.9772233457894877)",2.129594154601839,0.603125,0.3273894878472222,0.022059116731771113,0.00773352390769699,8.802580519599697e-05,0.0022639309697396475,-4.954071171558806e-05,"(194, 476)",detected
2014-09-30 18:48:00,1,20,78,15456.5,0.6177639174574056,"(35.87812759935814, 0.8376618743260735)",1.9899494936611668,0.8720000000000006,0.6925752500000002,0.0606060911249992,0.01008129612499957,3.0259550885532825e-05,-0.0029109015293127347,-0.0002473471484673499,"(194, 476)",detected
2014-09-30 19:00:00,1,18,79,14466.3,0.6452846428777479,"(32.77479170018653, 0.4964501298788271)",2.0078964235406085,0.8728566529492456,0.7170843709014736,0.06124505166086282,0.014758612397578613,0.00028720364855623425,0.002118953148434694,-0.0003382259272997903,"(194, 476)",detected
2014-09-30 19:12:00,1,18,75,14198.6,0.6452846428777479,"(33.05606012998429, 0.5027633994274696)",1.8622675155650725,0.44020061728395066,0.18233825469631154,0.007682907805440639,0.0019339085632859192,5.199350675479762e-06,0.00017290536455556417,-5.341896785066441e-06,"(194, 476)",detected
2014-09-30 19:24:00,1,19,81,14720.3,0.6452846428777479,"(34.28857436589658, 0.635402242290553)",1.9240183782160023,0.5804539048452155,0.31285284630503096,0.018740062872827885,0.0025013350794083683,-7.259403600058148e-06,-0.0010049814478378034,-1.5510767467387075e-05,"(194, 476)",detected
2014-09-30 19:36:00,2,39,132,18246.8,0.8533850774143528,"(123.74515878140343, 5.796001812388747)",2.0223091714125334,1.9828512165313883,3.4114806013769647,0.07429614870871427,0.3475977702791053,0.05508557385669745,0.621201765626604,-0.009267469673946678,"(194, 476)",detected
2014-09-30 19:48:00,2,36,120,17466.8,0.807049731385519,"(132.8769396205593, 5.12147307785335)",2.2463904912524666,2.0598510742846647,3.645706467851291,1.4872541049675512,1.1191174423582873,1.4371627206034348,1.7419377881820632,0.13824837004452767,"(194, 476)",detected
2014-09-30 20:00:00,1,20,87,16307.4,0.6452846428777479,"(38.630125973684656, 0.8830319210521802)",1.879594154601839,1.8768750000000007,3.214802265625004,0.8577375416015568,0.13032712285155643,-0.004109841451752029,-0.10796391171087444,-0.04337995039294296,"(194, 476)",detected
2014-09-30 20:12:00,1,18,79,13987.8,0.5859935715521984,"(33.94310019898121, 0.46539653304492834)",1.9082912447176388,1.8053840877914955,3.085454482482533,0.5471666484319608,0.14360364534050324,0.02879317198537856,0.06850606094978742,-0.02813058883030255,"(194, 476)",detected
2014-09-30 20:24:00,1,19,80,13858.1,0.5654760603557573,"(35.88433924791205, 0.6127367754797666)",1.891317307502337,1.8197988044904503,3.093007611016999,0.7121483198203177,0.16598487969839787,0.03372187085476484,0.03152892292939999,-0.046038272745113906,"(194, 476)",detected
2014-09-30 20:36:00,1,21,88,13976.9,0.6452846428777479,"(46.05207558468659, 0.6812577486467433)",1.7785353526151189,2.119425547996977,4.233855463744246,0.8098588969430843,0.2351647988439666,0.0826943045771731,0.1500537163048834,-0.06077850482908126,"(194, 476)",detected
2014-09-30 20:48:00,1,22,83,12700.7,0.6177639174574056,"(47.714334098636634, 0.8484364641339344)",1.9281959189446802,2.1070623591284745,4.134868909396853,0.8218060696209559,0.12105116831130593,-0.004322098366711553,-0.11681015246589124,-0.037934770466623545,"(194, 476)",detected
2014-09-30 21:00:00,1,20,85,12421.6,0.6695596430837922,"(41.824796297781326, 0.6804668601134125)",2.1520815280171304,2.019000000000001,3.8195060000000027,0.5851692090000146,0.10593172900000035,0.007980124035628047,-0.04818252928900604,-0.025137974075187138,"(194, 476)",detected
2014-09-30 21:12:00,1,33,112,14255.1,0.7683027653790827,"(57.5368142988773, 9.395003882940866)",1.720104726281533,1.9667751899156851,2.0011932700128763,2.554703061555383,0.9240676327222754,0.8402638078632712,0.5884358499184652,-1.1444546826243185,"(194, 476)",detected
2014-09-30 21:24:00,1,25,110,15309.3,0.6695596430837922,"(52.38979578352387, 3.3135375498094586)",2.0348023074035524,2.1390080000000005,3.551446974464001,2.2954471419826805,0.4882653058454066,0.12454639055893657,-0.0916765931519345,-0.5016844004004015,"(194, 476)",detected
2014-09-30 21:36:00,1,28,101,13048.1,0.7503697822242458,"(56.501540123534575, 4.141317019322562)",1.9300582342979504,1.0442328717201164,0.8129023675064437,0.2871155169054228,0.10398437294977796,0.013881681249244146,0.0455895671707007,-0.011406983374663601,"(194, 476)",detected
2014-09-30 21:48:00,1,27,95,11836.6,0.7307264216885403,"(55.54559720307136, 5.576909919435762)",2.001541872605282,1.0899761215261898,0.794012845820345,0.435857932122535,0.10059452905998102,0.005731441211168626,0.0017523274213262705,-0.02026891042188549,"(194, 476)",detected
2014-09-30 22:00:00,1,23,80,9386.3,0.6452846428777479,"(49.9912892937983, 2.056141536241217)",2.0288239523435765,1.0822717185830526,0.9935327034108602,0.24750298879116464,0.030969969583778387,-0.002024809300099231,-0.027556853550021212,-0.0018033583536294616,"(194, 476)",detected
2014-09-30 22:12:00,1,24,77,11418.4,0.6695596430837922,"(48.287150392278534, 2.394009028011329)",1.993105157464836,2.023726851851852,3.358197833611969,1.82786805030259,0.20930214744148476,-0.129345448369983,-0.3817962893818453,-0.005426014541198689,"(194, 476)",detected
2014-09-30 22:24:00,1,21,73,10669.7,0.6452846428777479,"(40.16255546145265, 1.1231588242616555)",1.9132223585554138,1.8723679948169742,3.1346496363056935,0.7630385482939279,0.10031258564906394,-0.015618061295159955,-0.14420477817498595,-0.022941066820804337,"(194, 476)",detected
2014-09-30 22:36:00,1,21,82,11179.8,0.6452846428777479,"(37.25956751991723, 1.464242003892295)",1.998598226117959,1.7561818378144913,2.635332662415734,0.8791540818780686,0.10752366289147207,-0.03267300870290928,-0.16975752053712312,0.005036492330244322,"(194, 476)",detected
2014-09-30 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(194, 476)",no pil E/W
2014-09-30 23:00:00,1,15,62,9422.7,0.5128425850663271,"(19.500056390801713, 1.4047055139601952)",1.9865993248815554,1.3007407407407408,1.2677249931412884,0.6883675316161091,0.07577786248031211,-0.017118816473960668,-0.08501765227854552,-0.002545785059960764,"(194, 476)",detected
2014-09-30 23:12:00,1,23,86,11595.9,0.6177639174574056,"(44.18310560540684, 2.386064355067477)",1.9567868110612991,1.936714062628421,3.021517383531233,1.7775203570992617,0.20996117975631576,-0.12666752635420167,-0.36496349926904015,-0.0201947092745898,"(194, 476)",detected
2014-09-30 23:24:00,1,24,86,10913.1,0.6177639174574056,"(44.263534435846545, 2.8813931003853446)",1.8996617955015325,1.8825231481481481,2.730465066122256,1.9108008301513155,0.22597471141345335,-0.13585363095041195,-0.3321728294659738,0.05994245465420804,"(194, 476)",detected
2014-09-30 23:36:00,1,24,82,11098.5,0.6177639174574056,"(39.39346548928533, 2.9453026266566917)",1.806218433538229,1.690610532407407,2.118175747299717,1.4996555262235867,0.21788882370560922,-0.017074348520047862,-0.06783344305468242,0.12337539233985713,"(194, 476)",detected
2014-09-30 23:48:00,1,23,92,11481.3,0.5859935715521984,"(40.578746152329984, 2.0378546381838456)",1.7977931480398912,1.7723350045204243,2.5690794210044565,1.168842145191609,0.1428338028921068,-0.035526812446389354,-0.1383615782578422,0.046302037410955024,"(194, 476)",detected
2014-10-01 00:00:00,1,15,60,7140.3,0.49612937076000824,"(20.200662229873423, 0.06600443679324308)",1.2666666666666666,1.261037037037037,1.569565849108368,0.0010554524021743458,0.00012550245551997747,-3.259083140908741e-08,-0.00013110527403353524,-3.2003544940551585e-08,"(194, 476)",detected
2014-10-01 00:12:00,1,16,54,5403.8,0.49612937076000824,"(22.705230919858987, 0.07810241347434606)",1.3879441738241591,1.3349609375,1.757767677307129,0.027443859726190567,0.0032376982271671295,-2.2734929355325284e-05,-0.003874546386214206,-2.036078876699321e-05,"(194, 476)",detected
2014-10-01 00:24:00,1,16,47,4316.5,0.49612937076000824,"(22.727255401632917, 0.20191126503375262)",1.6379441738241591,1.343505859375,1.7419891953468323,0.05114717414835468,0.005586843995843083,-9.382699744906213e-05,-0.007365758095161823,1.075172411227343e-05,"(194, 476)",detected
2014-10-01 00:36:00,1,15,46,4463.7,0.4501396429189565,"(20.200662229873423, 0.06600443679324314)",1.3333333333333333,1.261037037037037,1.569565849108368,0.0010554524021743458,0.00012550245551997747,-3.259083140908741e-08,-0.00013110527403353524,-3.2003544940551585e-08,"(194, 476)",detected
2014-10-01 00:48:00,1,15,49,5658.1,0.4501396429189565,"(20.200662229873423, 0.06600443679324314)",1.3333333333333333,1.261037037037037,1.569565849108368,0.0010554524021743458,0.00012550245551997747,-3.259083140908741e-08,-0.00013110527403353524,-3.2003544940551585e-08,"(194, 476)",detected
2014-10-01 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(194, 476)",no pil E/W
2014-10-01 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(194, 476)",no pil E/W
2014-10-01 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(194, 476)",no pil E/W
2014-10-01 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(194, 476)",no pil E/W
2014-10-01 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(194, 476)",no pil E/W
2014-10-01 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(194, 476)",no pil E/W
2014-10-01 02:12:00,2,32,101,8569.5,0.7978517858173085,"(154.92627667056445, 5.652352361693623)",2.3581856492851747,0.5300576644752466,0.2456917781970897,0.02179322826018223,0.02464230280108626,0.0005704425515158015,0.01167548512766439,2.657606252140583e-05,"(194, 476)",detected
2014-10-01 02:24:00,1,16,76,5684.3,0.5198457992902281,"(0.9485482151314333, 12.143118451535232)",1.5303300858899107,0.10958426339285715,0.008780542685061087,7.780259692330054e-05,2.1888270333365862e-05,8.597291385178654e-10,1.9489015645294814e-06,2.7703758640895783e-10,"(194, 476)",detected
2014-10-01 02:36:00,1,21,75,6083.6,0.5724792745796579,"(3.1034869660695694, 10.201274938692334)",1.328547377933889,0.10056509376237267,0.002878235697649321,6.303746443172793e-06,3.733711397797914e-06,1.5371242107441505e-11,3.879590839772069e-08,9.583112948768085e-12,"(194, 476)",detected
2014-10-01 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(194, 476)",no pil E/W
2014-10-01 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(194, 476)",no pil E/W
2014-10-01 03:12:00,1,21,60,5231.3,0.6000731112842893,"(6.042822116226631, 19.15241597901146)",1.6849893481357254,0.22852823669150202,0.01413908412623675,0.00692402642266196,0.0010461344858815746,-1.5101282317775857e-06,-5.3081755791278746e-05,2.376286879064025e-06,"(194, 476)",detected
2014-10-01 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(194, 476)",no pil E/W
2014-10-01 03:36:00,1,14,48,7472.8,0.5051342858791216,"(3.0942808047184744, 12.037587327149655)",1.7958668302664962,0.3345481049562682,0.03909563617200315,0.011766684615496048,0.002235482847823223,-9.83911570344913e-06,-0.0003256966431165481,-5.8859227824969725e-06,"(194, 476)",detected
2014-10-01 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(194, 476)",no pil E/W
2014-10-01 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(194, 476)",no pil E/W
2014-10-01 04:12:00,1,18,57,5151.2,0.5692803572458797,"(8.523034707354931, 4.490037188069904)",1.5404401145198807,0.09754066235547718,0.0009138347148486426,0.0005187891554366659,0.00012325425927814826,-2.8369647359049403e-09,2.5753379313614927e-06,-3.103785584855819e-08,"(194, 476)",detected
2014-10-01 04:24:00,2,28,106,14079.5,0.3881417857348905,"(11.929050792432236, 287.4148645514831)",3.426468767748367,1.3247774538386787,1.4820943075079263,0.2736381609032187,0.2784785583252751,0.07684709723976378,0.32932638499795036,0.002010008642280514,"(194, 476)",detected
2014-10-01 04:36:00,1,14,72,11083.5,0.40000000000000024,"(19.81948535889444, 0.6695256301165529)",1.980565861525561,0.16987062682215742,0.025207531463426164,0.0008004308142222237,0.00014160427255147277,2.786424134686304e-09,-5.957590899734703e-06,4.759193361685909e-08,"(194, 476)",detected
2014-10-01 04:48:00,2,30,121,16017.0,0.4568703502393641,"(9.36951839328583, 388.67760804349575)",3.5037566124069364,1.1028800217678165,0.9451968368466905,4.125554550073126,3.814688241027378,15.131320181017653,3.686893736132782,0.23623453962101149,"(194, 476)",detected
2014-10-01 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(194, 476)",no pil E/W
2014-10-01 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(194, 476)",no pil E/W
