,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2012-07-29 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-29 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-29 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-29 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-29 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-29 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-29 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-29 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-29 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-29 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-29 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-29 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-29 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-29 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-29 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-29 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-29 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-29 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-29 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-29 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-29 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-29 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-29 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-29 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-29 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-29 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-29 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-29 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-29 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-29 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-29 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-29 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-29 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-29 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-29 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-29 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-29 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-29 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-29 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-29 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-29 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-29 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-29 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-29 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-29 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-29 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-29 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-29 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-29 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-29 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-29 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-29 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-29 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-29 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-29 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-29 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-29 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-29 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-29 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-29 23:24:00,1,21,88,11913.3,0.628571428571429,"(5.00782259429708, 14.739796453321969)",1.7030217127281233,0.44779181513875393,0.048699520874915164,0.05151479176724773,0.0030269453435839734,3.540381657484569e-05,0.0005575580480716575,-1.3239525695411687e-05,"(217, 488)",detected
2012-07-29 23:36:00,1,27,100,14014.7,0.7443441598671423,"(7.147321594794278, 16.05495760748492)",1.5110736990082714,0.8275161306711375,0.10092913800436612,0.4184051695922183,0.017808443790451243,0.0006204707197503004,0.0006610597947558135,0.0014064413203583278,"(217, 488)",detected
2012-07-29 23:48:00,1,23,83,10379.1,0.7021549931171116,"(6.668210208969397, 18.28040639182111)",1.751490054237474,1.0375606147776775,0.23321836504119603,0.9756204688594603,0.03476531695938379,0.0057693889770815635,0.016502320594942967,0.0027763418432360594,"(217, 488)",detected
2012-07-30 00:00:00,1,25,82,10430.9,0.694204516948186,"(5.601626478200295, 25.99170685513304)",1.6776450198781714,0.40439466666666657,0.0681173610951111,0.01803421808975363,0.0024182923201960895,9.191280120398739e-06,0.0004771010717464593,1.306022274234982e-05,"(217, 488)",detected
2012-07-30 00:12:00,1,21,82,9328.8,0.6010507031510866,"(3.094268930554829, 23.643826307540415)",1.8951899939630157,0.40420400964618647,0.09650398488284717,0.028642878344712904,0.004021482484590754,3.6288028386394406e-05,0.00045508950955329116,-2.33670170622069e-05,"(217, 488)",detected
2012-07-30 00:24:00,1,21,58,7581.2,0.6010507031510866,"(4.500671189780123, 13.7231383340294)",1.451680065439932,0.2754922074649966,0.019437237279793088,0.0053125278294668486,0.0017640198350340813,2.1078589917885646e-06,0.00015391973738743687,-4.971775141313108e-06,"(217, 488)",detected
2012-07-30 00:36:00,1,14,54,6713.9,0.40000000000000024,"(0.08052099025020709, 20.282116372387154)",1.5147933415133248,0.6752915451895044,0.448834164548785,0.00190740151803611,0.00044542564063746983,2.5862164078591316e-07,5.42421109985216e-05,-3.188729938884402e-07,"(217, 488)",detected
2012-07-30 00:48:00,1,16,47,3164.6,0.5654760603557573,"(1.902369337988155, 16.78929732867851)",1.9204951288348657,0.36507161458333337,0.08454155921936035,0.0185209681900839,0.004334660402188699,1.5471568011987504e-05,0.00022159621804955021,-3.562405988985496e-05,"(217, 488)",detected
2012-07-30 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-30 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-30 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-30 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-30 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-30 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-30 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-30 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-30 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-30 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-30 03:00:00,1,15,35,2590.5,0.46755794218857966,"(18.481142749268674, 1.3283810602551336)",1.8532659915482221,1.2325925925925922,1.139092894375858,0.5104177150231028,0.09775695233449694,0.0106094487976643,0.03624291668458235,-0.019085995566480923,"(217, 488)",detected
2012-07-30 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-30 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-30 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-30 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-30 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-30 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-30 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-30 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-30 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-30 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-30 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-30 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-30 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-30 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-30 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-30 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-30 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-30 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-30 06:48:00,1,14,45,6385.5,0.39855687078061275,"(14.305680123867248, 0.8646495464624211)",1.5815811159807822,0.33539844509232264,0.08830741879564542,0.005342691546755664,0.0014056695839597148,3.3698695220065364e-06,0.00030697197483842104,-1.866321892089574e-06,"(217, 488)",detected
2012-07-30 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-30 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-30 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-30 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-30 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-30 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-30 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-30 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-30 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-30 08:48:00,1,22,75,9256.5,0.6010507031510866,"(2.17144442048415, 30.265785016745284)",1.7730043933822672,0.7037002253944404,0.37147155284238026,0.012364757238905778,0.001578581787652843,-2.629182206880774e-06,-0.0007737190093122226,-6.4596168327366315e-06,"(217, 488)",detected
2012-07-30 09:00:00,1,21,58,6316.4,0.5859935715521984,"(5.279128367526798, 22.43991925152082)",1.7047138034868254,0.31427491631573257,0.03785623579734941,0.01889095502240632,0.002329823993907399,-9.661350729568185e-06,-0.00026518080388407596,1.206491651337402e-05,"(217, 488)",detected
2012-07-30 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-30 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-30 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-30 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-30 10:00:00,1,14,58,9939.3,0.5051342858791218,"(8.712360061716595, 3.7601674108108787)",1.6825963704360034,0.2757531584062196,0.011987458456935465,0.007999085125153616,0.0015014771996300115,-4.804838934250399e-06,-0.00015423070584341008,-1.997566855976281e-06,"(217, 488)",detected
2012-07-30 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-30 10:24:00,1,16,73,15663.1,0.6010507031510866,"(10.045485820604666, 4.650347512728667)",1.6490485194281397,0.861083984375,0.0999327301979065,0.20378530636662617,0.045845209213439375,-0.0038561589978688953,-0.0068997735475164745,-0.0021831435031674368,"(217, 488)",detected
2012-07-30 10:36:00,1,15,38,5397.3,0.49612937076000824,"(10.618514776820149, 3.810056651751278)",1.6647041832318092,0.897777777777778,0.17946864197530854,0.3145197037036982,0.054344480658433614,-0.007036914326878564,-0.022612133001188146,-0.0009804269417880828,"(217, 488)",detected
2012-07-30 10:48:00,1,16,41,5302.5,0.5337057144505503,"(12.614946151222249, 4.180887182111086)",1.6856601717798212,0.32804361979166663,0.02713521983888414,0.01466840492018188,0.002669786553640194,-1.5888551830288032e-05,-0.0004124678523035535,-5.166021321445323e-06,"(217, 488)",detected
2012-07-30 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-30 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-30 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-30 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-30 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-30 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-30 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-30 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-30 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-30 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-30 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-30 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-30 13:24:00,1,14,43,2947.5,0.445989727841052,"(0.929738353884991, 16.6581737340271)",1.6749819620218453,1.1665451895043732,1.0882924259874711,0.2183761293011723,0.021498908387547783,-0.0011189179096506416,-0.014205695166365722,0.0009581210862467089,"(217, 488)",detected
2012-07-30 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-30 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-30 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-30 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-30 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-30 14:36:00,1,15,18,626.6,0.4174182992696235,"(1.5234141748249268, 14.428966777556026)",1.6714045207910317,0.24814814814814817,0.04030178326474623,0.006111936696641726,0.0008877330691459461,-2.8751621487555196e-07,-3.210332849742742e-05,2.0477352560720426e-06,"(217, 488)",detected
2012-07-30 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-30 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-30 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-30 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-30 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-30 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-30 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-30 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-30 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-30 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-30 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-30 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-30 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-30 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-30 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-30 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-30 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-30 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-30 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-30 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-30 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-30 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-30 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-30 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-30 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-30 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-30 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-30 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-30 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-30 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-30 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-30 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-30 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
