,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2011-06-25 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-25 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-25 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-25 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-25 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-25 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-25 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-25 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-25 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-25 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-25 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-25 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-25 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-25 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-25 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-25 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-25 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-25 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-25 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-25 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-25 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-25 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-25 13:24:00,1,15,22,641.0,0.5724792745796579,"(3.116995135564601, 8.035385816816351)",1.4990187582825711,0.6939259259259261,0.0936563182441701,0.11055379230889546,0.019150800033327715,0.0003381586212116007,0.0034718015097716564,0.0008137174820141809,"(202, 387)",detected
2011-06-25 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-25 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-25 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-25 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-25 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-25 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-25 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-25 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-25 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-25 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-25 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-25 15:48:00,1,17,33,1637.5,0.4549946429601654,"(6.134516590507636, 4.483130468315895)",1.2537475587638094,0.5878282108691227,0.008358753940796602,0.013477173579716027,0.0019965083362124525,3.1772224411183252e-06,0.00011657626436461825,-9.856923372713369e-06,"(202, 387)",detected
2011-06-25 16:00:00,1,15,34,1763.9,0.4549946429601654,"(3.949337571446828, 5.926852904743648)",1.3818614707571903,0.6145185185185185,0.01514017009602195,0.014263046802215198,0.005348468951277451,-4.5493199859229873e-05,0.0006031486479561724,1.0611309248843243e-05,"(202, 387)",detected
2011-06-25 16:12:00,1,25,56,3117.8,0.6000000000000002,"(3.6989111247088964, 20.077755541957764)",1.3988225099390854,0.45651200000000003,0.09889377894399999,0.030953782687039584,0.009364509891494038,0.00015768992708091535,0.002535853224956638,-2.3526520153890356e-05,"(202, 387)",detected
2011-06-25 16:24:00,1,14,31,1856.2,0.540708928674451,"(1.6185313245302897, 12.897952191953227)",1.6923134396732227,0.32094266277939754,0.0621878662613178,0.01722146961154336,0.0019073757332458581,-1.0860306150184013e-05,-0.0004677332478407957,-1.2477157272484935e-06,"(202, 387)",detected
2011-06-25 16:36:00,1,21,57,4817.5,0.6000000000000002,"(2.550853173119295, 21.387242064975947)",1.5421322052785826,0.3618759673181442,0.08108408110366927,0.011741683637481855,0.0034053486745571127,2.0843306499457132e-05,0.0008693645321190416,-5.406766567049889e-06,"(202, 387)",detected
2011-06-25 16:48:00,1,17,38,2856.1,0.4174182992696235,"(3.3881948893664466, 4.472099228280612)",1.170558525683039,0.0870343985345003,0.00014404101755234754,7.130460895143746e-05,2.508723225240668e-07,1.0374297973082847e-12,1.3253167906398313e-09,-2.226595780320387e-13,"(202, 387)",detected
2011-06-25 17:00:00,2,39,91,4981.5,0.6644881740819696,"(694.6271983447585, 11.642707188304634)",3.5193547178445908,5.943669711188047,33.40616826473108,33.5481034428673,40.114182822441435,1471.5395773210466,231.81551078885968,-9.45472424669856,"(202, 387)",detected
2011-06-25 17:12:00,1,18,57,2951.0,0.5407089286744512,"(2.0193106063711923, 14.523173053759526)",1.4388608298117593,0.8679698216735252,0.4304237206011579,0.1560722478012793,0.03992326748754025,0.0031403486189621084,0.02564517455700665,-0.00026355397346355296,"(202, 387)",detected
2011-06-25 17:24:00,1,17,69,6731.3,0.4835660715315941,"(3.151199394318004, 9.15027119391729)",1.3713946175873388,0.13621005495623853,0.004412374750746439,0.00022887951370549538,5.9554800512671605e-05,4.797743080178675e-09,1.8606987421380153e-06,-5.032622940112764e-09,"(202, 387)",detected
2011-06-25 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-25 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-25 18:00:00,1,17,77,10532.8,0.4835660715315941,"(5.1223700656107045, 10.804100522624585)",1.5377726837488794,0.14695705271728068,0.0027485461449006008,0.0003795588701498132,0.00015399399563114377,9.319270244273965e-09,4.47298859264073e-06,-3.604494775495836e-08,"(202, 387)",detected
2011-06-25 18:12:00,1,14,71,9114.4,0.4835660715315941,"(3.1510511323419337, 10.261036779745977)",1.623423004382704,0.17791545189504374,0.00889553353619665,0.0016511909641683006,0.0003833914338809728,1.444317452194401e-07,1.5138371741618523e-05,-2.6868422981563506e-07,"(202, 387)",detected
2011-06-25 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-25 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-25 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-25 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-25 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-25 19:24:00,1,14,46,6934.2,0.4835660715315941,"(3.2260635597643414, 4.488222154521373)",1.2612038749637413,0.10233236151603498,0.0002803253746313185,6.07044247618301e-05,7.276734890140963e-06,-1.3877177327315738e-10,-9.413174013943698e-08,6.428361641252044e-11,"(202, 387)",detected
2011-06-25 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-25 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-25 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-25 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-25 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-25 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-25 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-25 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-25 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-25 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-25 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-25 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-25 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-25 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-25 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-25 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-25 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-25 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-25 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-25 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-25 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-25 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-26 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-26 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-26 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-26 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-26 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-26 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-26 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-26 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-26 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-26 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-26 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-26 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-26 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-26 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-26 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-26 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-26 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-26 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-26 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-26 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-26 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-26 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-26 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-26 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-26 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-26 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-26 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-26 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-26 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-26 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-26 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-26 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-26 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-26 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-26 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-26 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-26 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-26 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-26 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-26 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-26 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-26 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-26 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-26 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-26 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-26 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-26 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-26 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-26 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-26 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-26 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-26 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-26 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-26 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-26 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-26 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-26 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-26 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-26 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-26 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-26 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-26 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-26 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-26 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-26 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-26 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-26 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-26 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-26 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-26 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-26 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-26 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-26 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-26 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-26 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-26 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-26 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-26 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-26 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-26 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-26 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-26 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-26 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-26 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-26 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-26 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-26 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-26 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-26 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-26 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-26 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-26 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-26 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-26 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-26 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-26 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-26 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-26 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
