,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-08-08 21:36:00,1,42,146,22430.5,0.7121218101965223,"(111.7357769642413, 5.6567898185693934)",1.7951659433254759,0.9095040132455097,0.675439992095221,0.16713713122209647,0.08355965840518445,0.009630569957748365,0.0567106477242271,-0.0021829362434834707,"(177, 367)",detected
2013-08-08 21:48:00,1,36,132,20538.5,0.7954871026740031,"(74.75621637089708, 5.027910613229917)",1.7120420458994277,0.5386659807956105,0.22162784768205684,0.037448216422080904,0.019132180365692055,0.0005066020137717568,0.00823866551225463,-7.489899103102019e-05,"(177, 367)",detected
2013-08-08 22:00:00,1,39,144,22057.2,0.6930596026533983,"(93.68192734396428, 5.303227851717228)",1.761655934980638,1.2365009524772839,1.2188323899951066,0.39776945143498754,0.18707081671800485,0.050267414626637016,0.18807493587690005,-0.00878853985428444,"(177, 367)",detected
2013-08-08 22:12:00,2,49,209,32300.9,0.8214117877584252,"(408.23982575627923, 21.34520825732631)",2.6308507805190087,6.20614062948352,33.76281799898412,23.428595879557815,26.133831969811624,641.8363551918554,144.24304745438604,78.85851716855916,"(177, 367)",detected
2013-08-08 22:24:00,2,57,195,26316.1,0.7984882631593898,"(519.5574305891985, 9.042820037368045)",2.493419152298734,5.05280413300818,24.496212757657545,49.75177052416973,54.34321457449198,2825.6504921287838,268.56839890121245,11.843762211873468,"(177, 367)",detected
2013-08-08 22:36:00,2,58,187,29189.6,0.8370616598053287,"(274.7866809320708, 6.103216224613959)",1.996236998802073,1.1686149410160889,1.1857977040699983,2.2376360452900883,2.237468679376923,5.0059940945056844,2.4026862917313645,0.06780876082319987,"(177, 367)",detected
2013-08-08 22:48:00,2,59,195,30321.0,0.8167141276469212,"(270.37852341118867, 6.235152801552417)",1.962402473398648,1.4568545544924436,1.864682202954348,3.224585285178994,3.2138850759618696,10.345197397496122,4.332012507892587,0.146709198741511,"(177, 367)",detected
2013-08-08 23:00:00,2,52,174,26366.9,0.7581272279440744,"(319.0773530054346, 5.800475048864101)",2.221905870065403,1.6818949355478487,2.588144155199826,1.66407284977857,1.6085807825418192,2.6314911188414007,2.5592788722717565,0.03935912056930441,"(177, 367)",detected
2013-08-08 23:12:00,2,52,226,33929.6,0.7337836201168069,"(204.02978263545864, 6.355963970876225)",1.91614635205364,1.8979332112825555,3.2129395728746797,0.2366407311736921,0.04385976803999949,0.0010578600411804526,-0.013555854297806376,0.004341291705590351,"(177, 367)",detected
2013-08-08 23:24:00,3,71,262,41176.5,0.8641081287498878,"(783.8988653637248, 11.551034032653433)",2.7580757252234203,4.7827159590774135,21.883583866827443,7.102365128554565,4.3798940051004775,24.21830888725186,18.064205110011123,3.197717350602498,"(177, 367)",detected
2013-08-08 23:36:00,3,66,257,41191.7,0.8278637142371182,"(940.6197862834204, 11.559467795833797)",2.9847719600926763,2.7446334950995945,7.2363862343861545,0.80237857879634,0.4590745102890272,0.27444529514303395,1.053480040848544,0.04805882846628605,"(177, 367)",detected
2013-08-08 23:48:00,2,77,295,41475.0,0.8813894355132939,"(355.30092283802105, 13.61363628706426)",1.6671108099759366,0.9389269572824027,0.7550441927772594,0.10956094402747356,0.08424201198812038,0.008077789395815826,0.06690110048791229,-0.0004994173638279667,"(177, 367)",detected
2013-08-09 00:00:00,2,52,203,38015.8,0.7957035716346165,"(451.6454620653216, 17.909590725025083)",2.5897893761213875,1.734787156805284,2.5982721726645197,0.7508392439506827,0.44808435746447794,0.25944827289444744,0.6506377390020166,0.015386452844703677,"(177, 367)",detected
2013-08-09 00:12:00,2,59,215,38266.3,0.8277658569394668,"(451.9599339457541, 21.210726486741585)",2.272597646113309,2.491718324272733,5.2389686377552245,1.1273906260862783,0.3798779183739074,0.23382824935594637,0.5823748247780857,0.08442111394688713,"(177, 367)",detected
2013-08-09 00:24:00,2,47,193,36717.3,0.7054129705994914,"(468.2491530583045, 8.357692455109234)",2.7273141741292246,4.577680691209617,19.671744689349676,2.3491622534982217,1.5748312127012232,3.011707289496197,6.421142264562102,0.3237421331903788,"(177, 367)",detected
2013-08-09 00:36:00,2,46,197,35921.1,0.6965949081125985,"(461.1364256345977, 8.46550673255206)",2.7071067811865475,4.691273694066249,20.658392395970825,5.188237487230113,3.9828108379927354,18.08258768707638,17.438077701134,0.8971516035681998,"(177, 367)",detected
2013-08-09 00:48:00,2,65,239,39705.9,0.8285323304064572,"(350.2763504276121, 21.517399572387767)",2.02677100569504,2.778339083331051,6.286647754548511,3.8300290293481734,1.4207882381718182,3.1515652803074623,2.581611451276479,1.0258581610901611,"(177, 367)",detected
2013-08-09 01:00:00,2,46,171,31245.2,0.5452061360939485,"(6.760510667275639, 1473.297943439005)",4.431473111054399,5.616326402187433,31.18374045353947,14.473658273214628,15.268423303032252,226.9759863214482,85.14309847499402,-0.35563658703236456,"(177, 367)",detected
2013-08-09 01:12:00,3,69,269,44107.3,0.6807479895644187,"(920.8617709497257, 225.24649844498867)",3.237387328651694,3.4407570098985176,5.623124372551718,21.89080570746781,1.4795796143363327,-4.596674605289461,-1.9248491271005357,-7.0551801227679425,"(177, 367)",detected
2013-08-09 01:24:00,4,88,308,48768.8,0.7493891123693182,"(198.5587011152977, 891.6291254259772)",2.625415680982492,2.4506139341196995,3.237203260307464,6.562096465431007,0.6915649809218952,0.9605302312447324,0.44165199365245955,-1.1170455329250546,"(177, 367)",detected
2013-08-09 01:36:00,3,70,223,34904.6,0.6772629589469055,"(223.26966691570686, 1036.3106643472333)",3.292154192697606,3.401490362994198,5.949072380110147,18.90655034144394,1.515605306964582,-3.3215024725552698,-3.2183565236133447,7.40199680020425,"(177, 367)",detected
2013-08-09 01:48:00,2,40,158,29549.7,0.7364904059753239,"(540.3760015624218, 6.761818950398679)",3.1899494936611665,5.944766292462457,33.70920631684257,0.8829506648576557,0.8677042879446926,0.7593599374746104,5.031799464699608,0.01440734994870152,"(177, 367)",detected
2013-08-09 02:00:00,2,58,194,31348.0,0.8668537705658773,"(538.4964130925229, 21.211088419878813)",2.3093297499474876,3.3182663703703703,9.040016298719431,24.15086312177462,18.615109377195633,394.6065702990328,55.932237612576714,8.486221752076233,"(177, 367)",detected
2013-08-09 02:12:00,3,65,196,30546.0,0.6629899910437016,"(217.3733426329925, 1137.6723304439308)",3.588911086362747,4.210775030105454,11.241878869805117,16.46751860941189,31.636899288466708,614.8581867289352,98.21792852223848,-378.6767498024325,"(177, 367)",detected
2013-08-09 02:24:00,4,71,245,36164.6,0.9389639467537971,"(326.8072836603086, 44.08527167168322)",1.8438265950060766,1.5752127235196383,1.0839168549497127,3.7447132588771246,0.5887671292796299,-0.33817987788317205,-0.46494194985828935,-0.8061691093757838,"(177, 367)",detected
2013-08-09 02:36:00,3,51,200,30025.3,0.840016330368136,"(184.51425015747026, 12.204965528804323)",1.8901366592092155,1.0527894441615655,0.6765711706085871,1.6155430149480845,1.1860411569946094,1.6374519597771642,0.9221962528963062,-0.11881687181446832,"(177, 367)",detected
2013-08-09 02:48:00,1,22,97,20783.3,0.6286445398557176,"(21.86860952578016, 4.1941610369903986)",1.5895710340216882,1.1308226897069875,0.5880843310645247,0.47126343584618113,0.11955242369549096,0.01653179535965934,0.059956189125435475,0.023064363960667515,"(177, 367)",detected
2013-08-09 03:00:00,2,44,172,30014.9,0.7584728461318565,"(175.3346326249572, 6.41906716362633)",1.9784959970264175,1.6358778831986993,2.3124182355217906,0.1503026107092601,0.16734838278185182,0.026536802095095065,0.25446272135549763,-0.0004660154211460609,"(177, 367)",detected
2013-08-09 03:12:00,2,45,166,29068.7,0.7286342454487276,"(162.30477311078025, 6.204317798310612)",1.8846929596009576,1.43554046897777,1.7612381002850477,0.16633693844620898,0.17396081496458277,0.029584950264021095,0.22837993285730768,-0.000637044328852817,"(177, 367)",detected
2013-08-09 03:24:00,2,43,157,26140.3,0.7439078460082297,"(161.58538432747326, 6.675966724575474)",1.9354743428933994,0.5602449200935778,0.26696367630924367,0.0006714397751434288,0.00102756711591718,8.438137054290429e-07,0.000521156125604689,-1.2842126001040564e-07,"(177, 367)",detected
2013-08-09 03:36:00,2,41,148,25389.4,0.7121375001030223,"(143.3687042972178, 5.260563995465191)",1.9062031446963585,0.9362579275447669,0.7595100821900552,0.033174352832415425,0.027944054658339428,0.000850772852706486,0.022145432711428284,-8.512752285482785e-06,"(177, 367)",detected
2013-08-09 03:48:00,2,38,130,23101.8,0.7359004457948599,"(296.0880833644361, 4.148758740827134)",2.6963668625559367,1.8045330687543841,3.0809135475037346,0.12776520818811354,0.10697630447186246,0.012505230647468129,0.17730427106851201,0.0001819865518634103,"(177, 367)",detected
2013-08-09 04:00:00,1,22,96,22254.9,0.6286445398557176,"(23.170900016422692, 3.5303986848760047)",1.589571034021688,0.5792637114951166,0.18154864551658118,0.05250448201100372,0.016139238062935674,0.0003373525372221889,0.004428823835852223,0.0003269788734327544,"(177, 367)",detected
2013-08-09 04:12:00,2,61,183,30346.8,0.876051716134088,"(203.6419382811519, 25.345493412837193)",1.748190332898185,1.4105838605377998,0.8464342098872268,3.0029783450924454,1.4079021537639584,2.8459783505344527,1.0032305744953962,-0.5300011746831188,"(177, 367)",detected
2013-08-09 04:24:00,2,45,134,23359.7,0.7818901736359115,"(216.87902949380722, 9.637132122354398)",2.20342953183446,4.035481481481482,13.902779470507546,0.8524042629485917,0.8445910396259317,0.7161627898807604,2.91629461665842,-0.025759742217952825,"(177, 367)",detected
2013-08-09 04:36:00,2,52,163,27519.3,0.8554245862290628,"(194.8874289887738, 12.836175837772192)",1.91614635205364,1.1766650743079687,1.0368457322906468,0.14504101175368958,0.021732878669731386,0.0009914353588446037,0.015475944715468013,-0.0007112505010467247,"(177, 367)",detected
2013-08-09 04:48:00,2,48,158,27706.7,0.7806265169967822,"(187.26182146539176, 8.365838109076329)",1.9529190702120334,1.2171146467811105,1.2216681563858047,0.09932561340243158,0.021351365458616267,0.0008396995267591897,0.017414992574832353,-0.0005115742511452394,"(177, 367)",detected
2013-08-09 05:00:00,2,47,167,30027.1,0.7806265169967822,"(190.99135159147775, 8.872663209632325)",2.0069340810171172,1.2678932820257538,1.315409493458825,0.09584318960265857,0.011046002075320603,0.0001327604914800489,0.003800495964579161,-0.00033398967277167325,"(177, 367)",detected
2013-08-09 05:12:00,2,48,168,32410.7,0.7673251735122847,"(182.47931527291144, 9.183362032053076)",1.9529190702120338,3.0031206190259443,7.100147525724759,5.690542710545774,3.020002482762415,12.457853816948942,7.627472301211865,-1.2411053817780713,"(177, 367)",detected
2013-08-09 05:24:00,2,50,166,30874.8,0.7951915171204088,"(175.30922816343286, 11.187914693709942)",1.863086578651014,1.5854575146914918,1.8825317625103353,0.5152794393649444,0.12487378400317206,0.028836682073787506,0.13717519552402313,-0.013107456384643341,"(177, 367)",detected
2013-08-09 05:36:00,2,47,158,28480.3,0.75310579157644,"(167.68019755658648, 8.858192822691912)",1.9394538070755472,1.676393643388249,2.00023427489297,4.2686286785382626,3.271684335839178,12.226473921828726,4.5608515423960005,-0.006157457221032114,"(177, 367)",detected
2013-08-09 05:48:00,2,54,209,35664.6,0.8076862087276006,"(152.00555862183995, 12.525538513030705)",1.6682085392719486,2.364258153563316,4.021347948687502,3.849888848101467,1.8065776784307135,4.740936423755436,3.2394853803960197,-0.4723525489843494,"(177, 367)",detected
2013-08-09 06:00:00,2,48,177,31397.0,0.8076862087276006,"(141.26394214137514, 11.833575589121244)",1.8228640558970486,1.4259661908339594,1.4508781903874604,0.7239703966616199,0.1591433470225004,0.04293056457836702,0.10900282819936798,-0.032786784441274135,"(177, 367)",detected
2013-08-09 06:12:00,1,38,147,28725.8,0.6930596026533983,"(78.86013478691139, 4.958499636986211)",1.6273847482517354,2.1477073917480687,3.585726469138179,1.1558971673251046,0.7397993856087571,0.6748902289916003,1.141288166447535,-0.11198038919423003,"(177, 367)",detected
2013-08-09 06:24:00,1,35,149,28594.2,0.6467716598877465,"(67.34040536373138, 3.3839643841677756)",1.6456565641841903,0.6543206997084547,0.35011581117089347,0.05556429194455627,0.037797322503469385,0.0017260689964820922,0.019860112048097445,-0.0001452033021636899,"(177, 367)",detected
2013-08-09 06:36:00,1,38,153,30985.2,0.7121218101965223,"(73.12643962540916, 4.322351270750147)",1.5901686018734962,0.6614970598240755,0.3453464865514889,0.04996250517401684,0.03183964452615031,0.00125904154415156,0.01636620234584684,-0.0001658214621358222,"(177, 367)",detected
2013-08-09 06:48:00,2,53,207,34984.6,0.854210081542465,"(146.1890652996102, 10.469134990665575)",1.6339241461593712,0.686464206460097,0.35382925798770315,0.03319240335370219,0.0029174293228494005,-1.822370001246405e-05,-0.001047566597704012,-2.21835585697243e-05,"(177, 367)",detected
2013-08-09 07:00:00,2,48,201,36413.7,0.8324953539074578,"(153.49322496366437, 9.43718283775404)",1.8803090415820634,0.798677481410679,0.5043864865217031,0.05894943758630374,0.007012741652673233,2.3490190709586124e-06,-0.00240785337082045,0.00014256491136122198,"(177, 367)",detected
2013-08-09 07:12:00,2,46,195,37095.3,0.7714285714285718,"(144.94171091903277, 11.143313235556601)",1.9928053817024376,0.9074664104249903,0.6018206213346662,0.5698689036818645,0.43076925508051833,0.21331774191672034,0.3152264026093797,0.006907209764116004,"(177, 367)",detected
2013-08-09 07:24:00,2,53,221,43618.5,0.8102685717582432,"(138.97849562407944, 11.778398425267387)",1.7328418949729423,1.5927934419811365,1.854441123765206,2.0594109431238006,1.8043118610757425,3.4690558421111883,2.402486717114507,0.2503111626725312,"(177, 367)",detected
2013-08-09 07:36:00,2,58,219,40304.0,0.8856394583995932,"(149.024928367358, 11.125404361014633)",1.59060058613688,1.4323710125410318,1.6271487317137956,1.3194485338780069,1.3163150546981954,1.730315758615641,1.6561559683939064,0.12390527865425727,"(177, 367)",detected
2013-08-09 07:48:00,2,48,189,31184.8,0.8436385699076399,"(142.97745953131832, 9.61651209988741)",1.7883462590326236,1.2559158878130914,1.2466448462763848,0.283502119426613,0.13475297425682337,0.02628723667368747,0.12919459790768673,-0.0016372843657825613,"(177, 367)",detected
2013-08-09 08:00:00,2,51,223,36581.2,0.8659960978638882,"(113.31731325121962, 13.632490670349085)",1.6649350636359102,1.3454304688057608,1.2030002472963415,0.8659985199864663,0.933181278383982,0.836522264955127,1.0112496885880105,0.06305001981673397,"(177, 367)",detected
2013-08-09 08:12:00,2,45,186,32879.5,0.8076862087276006,"(85.12961216560402, 17.0017009657091)",1.6539201526931746,0.6761513742823756,0.22084042672632434,0.08555720994033168,0.1709499023243213,0.019724027829485534,0.08014123094101742,0.006196042184737252,"(177, 367)",detected
2013-08-09 08:24:00,2,45,183,32609.2,0.8076862087276006,"(79.9798256194055, 15.748457208877355)",1.60947570824873,0.6557117316414837,0.2060006935295166,0.028609340338908107,0.038060709911736615,0.0011370608934379188,0.01665090037095507,0.0005333670387019636,"(177, 367)",detected
2013-08-09 08:36:00,2,37,173,27681.7,0.7806265169967822,"(57.2881145804671, 18.001675209322677)",1.7729183715255852,0.3449827012768404,0.037808121622749255,0.006145698760302348,0.008856285905234955,4.382197210626775e-05,0.0015770332805837798,4.846271506472983e-05,"(177, 367)",detected
2013-08-09 08:48:00,2,40,185,35942.7,0.7673251735122847,"(155.03795902176438, 14.048579439774098)",2.1788582233137674,0.9367243311707247,0.6383670090035042,0.15493657055425733,0.25292822491696654,0.049865264793382005,0.19597811435462378,-0.004517328991368533,"(177, 367)",detected
2013-08-09 09:00:00,2,37,188,37108.5,0.7673251735122847,"(148.74420370081683, 11.161201704588592)",2.240856439065714,0.7089229697769911,0.37530011543542474,0.02789684934671751,0.04194003991197021,0.0014149383701494403,0.02451107774054144,-0.00023649925761190223,"(177, 367)",detected
2013-08-09 09:12:00,2,41,201,38369.7,0.7673251735122847,"(155.77332821231593, 16.912037641342593)",2.1804138931626826,0.7648230800729742,0.41273783683154164,0.019102985912785798,0.08756013866984053,0.0035743623846473407,0.0559217498193884,-0.0002187395046414886,"(177, 367)",detected
2013-08-09 09:24:00,2,38,206,40018.9,0.7806265169967822,"(147.1990920471237, 14.335047355436739)",2.2454184686264345,0.8321946985712204,0.498963800354128,0.10332297802666399,0.21304650014192972,0.03148124245662999,0.1455708971645337,-0.0028384973558568238,"(177, 367)",detected
2013-08-09 09:36:00,2,39,199,36234.9,0.75310579157644,"(160.4932759378749, 13.663269271301878)",2.2453472434595847,1.0962979220647258,0.9179668377109089,0.09755624627828074,0.29372839459972877,0.04956911373593144,0.2776721830277629,-0.0038930395123502066,"(177, 367)",detected
2013-08-09 09:48:00,2,38,183,32506.2,0.8692018504620809,"(142.0317648379903, 16.470368874669717)",2.230003036057306,0.8923015276734285,0.5523902040190669,0.0012035159389572926,0.05430365478811952,0.0002417634011827639,0.04035617877684926,0.0003664367461290662,"(177, 367)",detected
2013-08-09 10:00:00,2,41,173,29469.4,0.8429199597344421,"(124.12185345452383, 17.717170935720063)",2.032339068483037,1.0038961370262391,0.6020583746835131,0.11109925982494456,0.00690565640836254,0.00013340109990052395,0.003887376507046421,0.00013708057673434516,"(177, 367)",detected
2013-08-09 10:12:00,2,40,193,34843.1,0.8857142857142865,"(134.08952021705903, 15.693813116274331)",2.0642135623730953,0.9491685157480401,0.6113344514677537,0.018933667318992126,0.007275266456987248,-5.147050685883777e-05,0.005336736760602869,6.812996526447428e-05,"(177, 367)",detected
2013-08-09 10:24:00,2,42,192,31895.7,0.8581935602939438,"(131.26001683717402, 18.41361847060763)",1.9897272022600905,1.169849537037037,0.8815339398201731,0.008066927731433719,0.13508976252950927,0.0008899667439988946,0.12611837518401647,0.004369810457880083,"(177, 367)",detected
2013-08-09 10:36:00,2,41,167,28325.9,0.8857142857142865,"(128.41987195201241, 19.676469511402246)",2.076934852013432,1.0636222040430903,0.6585034446329665,0.23064558172818622,0.017273587511119393,0.0005147342166670846,0.006758270378952656,0.0009611476611902893,"(177, 367)",detected
2013-08-09 10:48:00,2,43,180,27631.8,0.8857142857142865,"(127.66368999970233, 19.152478328093906)",1.9803332309895512,1.001869134253773,0.5928245893740477,0.20136409004162525,0.013145246842278805,9.333298208967614e-05,0.0023040753721389005,0.0006698362748198577,"(177, 367)",detected
2013-08-09 11:00:00,2,42,163,25209.1,0.8440422927124736,"(134.9660965876106, 19.308003296245438)",2.047208477554688,1.0096712267570256,0.6542283126154453,0.14161928590561224,0.00533270848285926,-0.0001461732331366031,-0.0033260596165692576,1.0488363324466418e-05,"(177, 367)",detected
2013-08-09 11:12:00,2,46,165,25477.9,0.7714285714285718,"(126.80050351794901, 21.56084913905584)",1.8983891697348807,1.3931676446679875,1.0964221482796022,0.6118478823628485,0.033384457283246946,-0.004760995827600256,-0.03163919209068712,-0.00031365322019115123,"(177, 367)",detected
2013-08-09 11:24:00,2,46,159,23152.5,0.7714285714285718,"(132.92943855560398, 19.796165309130366)",1.91639845505545,1.6449957197370904,1.8323633757730189,0.3547188461495969,1.2495020436779571,0.7133114438386068,1.6519997763840133,0.42798292732982246,"(177, 367)",detected
2013-08-09 11:36:00,2,53,167,23778.4,0.8436385699076399,"(123.09822247554851, 19.793649803116224)",1.712077648493917,0.9037133064000952,0.5581486576130217,0.06400435600492647,0.2641196562111004,0.029269363049782577,0.1947693506500138,0.01796023892631946,"(177, 367)",detected
2013-08-09 11:48:00,1,50,182,24680.6,0.9245542860439576,"(94.56025144078777, 17.14791182451833)",1.5948023074035524,2.18948,2.3021442320000007,3.2927664410173483,0.31423738306969634,-0.07488566838757152,-0.056899665121907,0.31074868255935845,"(177, 367)",detected
2013-08-09 12:00:00,1,42,136,14933.8,0.8559005069775836,"(19.789345916723914, 51.65606639454205)",1.4707036338500112,1.6605793110895148,0.5485867244785969,1.3476241377892215,0.14062030999102398,-0.04994722452636774,-0.09723538188126403,-0.0353910589846456,"(177, 367)",detected
2013-08-09 12:12:00,1,23,86,10060.7,0.5654760603557573,"(2.682349805223872, 30.562709483313675)",1.7437652920781832,0.6912961288731815,0.3361017475971654,0.043438670812861874,0.004178617463156558,-5.5327040161813254e-05,-0.0021727324430493625,-1.040668347461941e-05,"(177, 367)",detected
2013-08-09 12:24:00,1,25,86,11749.7,0.5929967857760994,"(4.2753366219761375, 35.05466337802386)",1.7491168824543144,1.5102719999999998,1.3969494179839999,0.8271437644384093,0.08762036439796748,-0.021895375261088642,-0.10355980364837555,0.008775199644851798,"(177, 367)",detected
2013-08-09 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-09 12:48:00,1,14,40,2442.1,0.5337057144505503,"(4.1166297478136125, 2.927326296142431)",1.3622191294189625,0.11680029154518952,0.00038890178624552684,0.0005608963631491457,2.323144635497028e-05,2.4528858422379296e-09,3.0567428272165596e-07,1.0079074615110749e-09,"(177, 367)",detected
2013-08-09 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-09 13:12:00,1,14,56,10693.9,0.445989727841052,"(0.31848919401741327, 19.489203113674893)",1.68977530353517,0.4379251700680272,0.17964230760331346,0.006272807957002042,0.001247895497687251,1.6478589086901753e-06,1.3606322425794605e-05,3.0780452958139085e-06,"(177, 367)",detected
2013-08-09 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-09 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-09 13:48:00,1,19,96,13716.5,0.5654760603557573,"(1.8402807397751388, 31.8322338801079)",1.8785467450223747,0.8394809739029013,0.5590879252532225,0.13791641937177387,0.015235507541310601,-0.000687093730705216,-0.011372335092033125,0.00012506152308144306,"(177, 367)",detected
2013-08-09 14:00:00,1,24,99,13473.7,0.5309989285920333,"(1.9430049506411393, 44.98453128124291)",1.8205161731427133,1.8738425925925926,2.9538336441186557,0.5057206776231258,0.04837179549769927,-0.007533029159174076,-0.0804179377710156,0.0007013215756598039,"(177, 367)",detected
2013-08-09 14:12:00,1,20,88,13073.2,0.5654760603557573,"(1.3770701282360918, 31.378193029658643)",1.713908729652601,1.5558750000000001,2.030777015625001,0.558409163414071,0.06428324341406416,-0.009425612992127349,-0.08627774514283426,0.007713208539358167,"(177, 367)",detected
2013-08-09 14:24:00,1,14,52,7556.9,0.445989727841052,"(0.25880335493310014, 18.428009831880082)",1.6601886205085203,0.6197157434402333,0.36306676135156274,0.01307680268209882,0.0021842324095091062,1.9337539294667974e-06,-0.0003844704248263548,1.1512164122714945e-05,"(177, 367)",detected
2013-08-09 14:36:00,1,28,75,8442.6,0.7217983536528169,"(2.827798977443287, 55.932783033138726)",1.833901514461339,2.02364249271137,3.344767760672769,2.1434934625455266,0.2864289261318731,-0.08894443341224678,-0.35734120669045144,0.2060557808144505,"(177, 367)",detected
2013-08-09 14:48:00,1,25,84,10599.4,0.628571428571429,"(1.4310204538564122, 44.06897954614359)",1.9022539674441616,0.5824,0.29786039182222224,0.03033048197802703,0.0036314309275496375,-2.697677383743822e-05,-0.0016875337339159044,2.6921034214950285e-05,"(177, 367)",detected
2013-08-09 15:00:00,1,17,47,5484.7,0.5337057144505503,"(0.9439169674947365, 23.747259503093495)",1.7466110679661835,0.4556618495148924,0.177091938665774,0.017498053156548114,0.002037534275007243,-1.191127840828901e-05,-0.000816661845611945,-2.4771007080319704e-06,"(177, 367)",detected
2013-08-09 15:12:00,1,14,47,6329.7,0.4835660715315941,"(0.5152610450624948, 17.753969724168275)",1.6453952789951956,0.17310495626822156,0.026680130090353506,0.0008001143491336474,0.00010000345198385857,-1.6082820288166268e-08,-1.2290931474040147e-05,2.3271014224289184e-08,"(177, 367)",detected
2013-08-09 15:24:00,1,15,43,5059.9,0.4835660715315941,"(0.5449297566565399, 20.236022624295842)",1.6690355937288492,0.21550617283950615,0.041699243408017075,0.0014886339743000452,0.00018470150691421748,-6.07265335131373e-08,-2.980547232587509e-05,7.544673925764719e-08,"(177, 367)",detected
2013-08-09 15:36:00,1,14,54,6053.1,0.4835660715315941,"(1.3962227479283662, 16.823557471851856)",1.9928210669008333,0.24169096209912536,0.041880933964589584,0.004769301762789258,0.0006341290135476821,-1.0156973999583533e-06,-0.00012821913759378093,-4.295465935215061e-07,"(177, 367)",detected
2013-08-09 15:48:00,1,14,55,6335.6,0.4835660715315941,"(1.391425609601061, 17.52066230248685)",2.034662955302755,0.20906219630709427,0.031790670766432355,0.0036793056741701202,0.0004551998110703474,-5.517036754284396e-07,-7.867357505413286e-05,-2.0653596613925235e-07,"(177, 367)",detected
2013-08-09 16:00:00,1,15,45,4737.8,0.4835660715315941,"(1.422155352678626, 18.339749409226133)",1.804737854124365,0.24592592592592594,0.04432290589849109,0.005151972408758671,0.0006239369917187156,-1.0577214386988942e-06,-0.0001226162455382029,3.641759921659194e-07,"(177, 367)",detected
2013-08-09 16:12:00,1,18,65,7799.3,0.4549946429601654,"(2.7312989576121183, 21.765433068531674)",1.7511564044539614,0.6426611796982167,0.2493527033104333,0.09114911354268754,0.012211599928120766,9.279614725161642e-05,0.0012773355818498186,0.0003967043931694368,"(177, 367)",detected
2013-08-09 16:24:00,1,20,95,14088.6,0.5337057144505503,"(5.47257769360715, 19.743211780077058)",1.7692388155425118,0.5988749999999998,0.11487189062499993,0.10568336210156329,0.015372831789062836,-8.407214009621407e-05,-0.0005938237076962925,0.0006139024308617221,"(177, 367)",detected
2013-08-09 16:36:00,2,33,149,24043.1,0.6776920816959804,"(644.2383566762729, 13.899900899484543)",4.197785210138823,5.627094436614774,28.9445664454412,3.8398375514322076,2.4832223490886993,7.665495202709021,13.27536676036255,0.19440601358198706,"(177, 367)",detected
2013-08-09 16:48:00,2,34,151,24387.0,0.6164407074028261,"(659.8449777775135, 12.569460725160415)",4.167602494406912,4.4642767407407415,18.461264105240595,0.6407038678823982,0.9154106851843755,0.6982788611274564,3.863115548123008,0.06233767243395627,"(177, 367)",detected
2013-08-09 17:00:00,2,34,158,25655.8,0.6956250648508172,"(685.5507796375115, 11.983979720777201)",4.2507915274876815,6.003099501824593,33.58256368480294,0.4105872648796403,0.24020069589178766,0.07495097455229742,0.9655906650903177,0.00851827113065663,"(177, 367)",detected
2013-08-09 17:12:00,2,34,138,20597.3,0.6776920816959804,"(695.684207394789, 13.650908469738468)",4.311705286660196,8.341466315253756,64.12985700255526,26.295354361149442,19.764493119062266,450.4429454694282,154.00034902535663,10.948331273161681,"(177, 367)",detected
2013-08-09 17:24:00,1,22,82,10316.6,0.628571428571429,"(29.589694858469034, 6.436279167504983)",1.857729894776764,0.5210368144252442,0.11213353019675237,0.05774498336295008,0.007979991354057756,-0.00016385204057471216,-0.002275174176546458,-4.99665693840768e-05,"(177, 367)",detected
2013-08-09 17:36:00,1,15,52,7105.3,0.4501396429189565,"(0.9151479572689496, 18.66580442368343)",1.8071067811865476,0.30459259259259264,0.07624298491083678,0.005308016484479,0.0006793209075852241,-1.1833468998405228e-06,-0.00017459463430135209,-5.135221494580602e-07,"(177, 367)",detected
2013-08-09 17:48:00,1,15,48,7319.1,0.5317040135553377,"(1.184767554308678, 19.005708636167512)",1.8623352561696267,0.4187654320987654,0.13661858862978205,0.019527998612075163,0.0024617516104327134,-1.6157622361045567e-05,-0.0008882540578857136,5.501339881478288e-06,"(177, 367)",detected
2013-08-09 18:00:00,1,16,51,7066.7,0.5692803572458797,"(1.5957607594014256, 20.733405907265244)",1.9593276503073436,0.32708740234375,0.07858860865235329,0.011091226931057463,0.0013575930943261483,-5.115406263942427e-06,-0.00037817757498009863,1.2586683003204649e-06,"(177, 367)",detected
