,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2014-04-05 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-05 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-05 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-05 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-05 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-05 06:48:00,1,15,41,3206.0,0.5654760603557573,"(26.137761602734827, 0.2431907782175582)",1.3380711874576983,0.23449735449735448,0.05298005319000025,0.0005808127276812037,0.000366294928671895,1.6819568192682667e-07,7.711821175344086e-05,1.597289554078609e-08,"(247, 444)",detected
2014-04-05 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-05 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-05 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-05 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-05 07:48:00,1,14,36,2288.1,0.49612937076000824,"(0.24057173399652854, 23.039648046223256)",0.68977530353517,0.7720481049562682,0.5716748349433484,0.00680577056283861,0.0008273443344232694,-1.4389072298948418e-06,-0.0005455391410502532,1.3355760095667566e-06,"(247, 444)",detected
2014-04-05 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-05 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-05 08:24:00,1,15,35,1945.5,0.5337057144505503,"(25.38260760016054, 0.3792971617442191)",1.4370899457402697,0.40074074074074084,0.15127462277091908,0.0023388605598740047,0.00031219681959052635,-1.136944190828019e-07,-6.958503532846547e-05,-2.4133461673972506e-07,"(247, 444)",detected
2014-04-05 08:36:00,1,14,38,2086.0,0.5337057144505503,"(25.4593768568065, 0.23842534099569868)",1.2612038749637413,0.4261115160349854,0.1748950483137341,0.0023924317468886716,0.0002921864663059891,-1.7646022465527459e-07,-9.90078132292001e-05,-1.6893950565284467e-07,"(247, 444)",detected
2014-04-05 08:48:00,1,14,30,1363.2,0.5337057144505503,"(21.709118831722016, 0.42274930014611733)",1.4632343838741835,0.48931000971817296,0.22148037335161744,0.013720492301138254,0.004972719972715116,3.741006202410659e-05,0.0016348518441705899,-1.695964401016554e-05,"(247, 444)",detected
2014-04-05 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-05 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-05 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-05 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-05 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-05 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-05 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-05 10:24:00,1,22,60,4398.8,0.6695596430837922,"(54.66487446218973, 0.37625107893580534)",1.9298110964870778,0.4776296018031555,0.2219348561099505,0.001037530229927384,0.00011635050049971972,-3.736452417454781e-08,-5.2577945464536666e-05,-1.5430279962195913e-08,"(247, 444)",detected
2014-04-05 10:36:00,1,17,48,3428.1,0.6728784795823788,"(32.445487702803696, 0.33392406190218615)",1.6209617168296495,0.6049257073071441,0.35117587856507004,0.00022135675339447143,2.2931743286673473e-05,-1.1601656490806338e-09,-1.1812037530543782e-05,-1.1503722255291043e-09,"(247, 444)",detected
2014-04-05 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-05 11:00:00,1,16,42,2929.3,0.6453577541620366,"(30.848480662776378, 0.13485267055695438)",1.8062184335382292,0.90771484375,0.8096640110015869,0.007443653885275125,0.005786644760519266,3.797261355736034e-05,0.005162059500207761,6.459592236107718e-07,"(247, 444)",detected
2014-04-05 11:12:00,1,16,46,3259.0,0.6453577541620366,"(32.28192430074819, 0.29724236591847664)",1.482995128834866,0.381787109375,0.1404904007911682,0.002273564165923745,0.00036336833843961366,1.0924541136061359e-08,-4.195617196057814e-05,-3.300931567720481e-07,"(247, 444)",detected
2014-04-05 11:24:00,1,25,60,4071.2,0.7414140136377562,"(68.83377292084671, 0.4295604124866159)",1.9010764773832474,0.44328533333333336,0.19165742239288894,0.0025583462927346303,0.0020954006008894206,4.849303749323925e-06,0.0008871379934364294,-1.4752414511853643e-07,"(247, 444)",detected
2014-04-05 11:36:00,1,14,42,2650.5,0.5859935715521984,"(27.672645947908983, 0.091090315827282)",1.702030508910442,0.6138241010689991,0.3718515250401146,0.0010735357973491108,0.0004752626000739222,3.237349985541822e-07,0.00019693408773010043,-1.0217347370100111e-07,"(247, 444)",detected
2014-04-05 11:48:00,1,14,35,2317.2,0.5484172278616564,"(22.79211203469853, 0.1968989543124584)",1.433647700847534,0.3049562682215744,0.08983952264787633,0.000928669362815536,0.0008340183939442723,7.339528461385213e-07,0.00024691741855503913,-8.007192814270939e-09,"(247, 444)",detected
2014-04-05 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-05 12:12:00,1,15,43,3059.5,0.6135874082568296,"(28.304826211229248, 0.09517378877075444)",1.777123616632825,0.4417777777777777,0.19256019753086423,0.0002063573333333601,7.432770370371351e-05,8.260787229500161e-09,1.8989624888891473e-05,-4.061550617284921e-09,"(247, 444)",detected
2014-04-05 12:24:00,1,21,52,2904.7,0.6728784795823788,"(54.699168113368884, 0.3198795056787489)",1.8985741754804195,1.247597451679084,1.5205120446102498,0.017727936851881034,0.004488608983500761,2.8433826857941247e-05,0.0022663779267893475,2.8191114839725452e-05,"(247, 444)",detected
2014-04-05 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-05 12:48:00,1,16,40,2532.4,0.6453577541620366,"(29.150573542748024, 0.211926457251975)",1.607995128834866,0.344091796875,0.11500560998916626,0.0006664252770133319,0.0005457196724601089,3.291007996251376e-07,0.00018459888902941656,-7.761483835060392e-10,"(247, 444)",detected
2014-04-05 13:00:00,1,19,64,5101.5,0.6453577541620366,"(44.780004838156984, 0.1381238168137635)",1.793214095361341,0.44793701705788014,0.19818718497374938,0.001043332265733176,0.00037679676404418495,2.1220654241342497e-07,9.74321375529319e-05,-1.0383886439634477e-07,"(247, 444)",detected
2014-04-05 13:12:00,1,17,57,4645.8,0.5859935715521984,"(38.60170955452643, 0.14829044547357917)",1.7142432719841736,0.7151095732410611,0.5035837333540553,0.001538829690891484,0.0014589679266302509,2.186027937802179e-06,0.0010245966013615229,-1.3423313596079661e-08,"(247, 444)",detected
2014-04-05 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-05 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-05 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-05 14:00:00,1,23,49,3071.7,0.6452846428777479,"(52.566152902721086, 0.3785111288994649)",1.793423362675181,0.4403714966713241,0.18842102160780766,0.0013315778648389576,0.00015729831172104245,-5.502064566006514e-08,-5.639662231694506e-05,4.642436725232432e-08,"(247, 444)",detected
2014-04-05 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-05 14:24:00,1,18,44,2889.1,0.6177639174574056,"(40.51033347067501, 0.09424169272368488)",1.938860829811759,0.7101623228166438,0.4996592630278389,1.9888967510222434e-05,8.433713784603823e-06,1.0438798223157158e-10,3.4293447147933545e-06,-3.215475849916887e-11,"(247, 444)",detected
2014-04-05 14:36:00,1,15,33,2100.5,0.49612937076000824,"(20.861322218944142, 0.3482015905796665)",1.6209138999323174,0.3299259259259259,0.10182033470507545,0.001216601446527519,0.00036306287618764874,1.973093104840276e-07,5.7077500872289305e-05,-1.388954267685311e-07,"(247, 444)",detected
2014-04-05 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-05 15:00:00,1,14,33,2214.4,0.49612937076000824,"(18.58954230713625, 0.6247434071494631)",1.8525020601817432,0.31860422740524774,0.08873588790863077,0.003841330890914026,0.0004132671175505156,-4.918761784791492e-07,-0.00011296432944673163,1.7083841384538052e-07,"(247, 444)",detected
2014-04-05 15:12:00,1,15,37,2783.3,0.49612937076000824,"(22.16240556418721, 0.42807062628897885)",1.9290019228362933,0.1757037037037037,0.028576153635116598,0.0003230310340903457,5.469745079511118e-05,1.936142096180631e-09,2.1580338306003749e-07,7.008108661667182e-09,"(247, 444)",detected
2014-04-05 15:24:00,1,25,68,5449.6,0.7188682074234307,"(70.19807588984486, 0.441924110155135)",2.205929291125633,0.45209599999999994,0.1993081123271111,0.0006089071020822568,0.00030191537063578913,1.2575963250807535e-07,0.00010794607566793535,3.069067765993999e-08,"(247, 444)",detected
2014-04-05 15:36:00,1,25,66,4507.4,0.6971534797884232,"(65.57734378567403, 0.5626562143259726)",2.139655121145938,0.3174720000000001,0.09738799718400003,0.0006065265446829837,7.399245372619844e-05,-1.179729568480067e-08,-2.022960345573656e-05,1.0321227811017632e-08,"(247, 444)",detected
2014-04-05 15:48:00,1,23,62,4171.7,0.6452846428777479,"(54.452629410125255, 0.44460379145577456)",2.115780474082707,0.3261515340088531,0.10295668234883235,0.0007696209958360471,0.0001014448232820321,-1.44696061634813e-08,-2.2378064677822527e-05,2.4374059633209458e-08,"(247, 444)",detected
2014-04-05 16:00:00,1,20,51,4218.9,0.6452846428777479,"(36.889918733626736, 0.7890286347943096)",2.0020815280171305,0.29829166666666673,0.08168090451388893,0.0017598749713542395,0.0007700294505208986,8.637110839770404e-07,0.00018963567782022368,2.3986737147456777e-07,"(247, 444)",detected
2014-04-05 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-05 16:24:00,1,18,43,3044.4,0.49612937076000824,"(31.775979352382578, 0.4233670528461806)",1.954314973870205,0.24135312561238487,0.0552279860515167,0.00035851110086609065,0.00016765045605382901,4.01652779628218e-08,3.5246683796787064e-05,8.722930220753262e-09,"(247, 444)",detected
2014-04-05 16:36:00,1,26,65,4569.5,0.7029860716964297,"(62.37508037911853, 1.7249196208814652)",2.0521284253587453,0.3386517328825021,0.10267257593664549,0.005445792676799227,0.0009564133494162466,5.490604588786118e-07,-1.7667226912534083e-06,2.112538862577986e-06,"(247, 444)",detected
2014-04-05 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-05 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-05 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-05 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-05 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-05 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-05 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-05 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-05 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-05 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-05 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-05 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-05 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-05 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-05 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-05 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-05 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-05 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-05 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-05 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-05 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-05 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-05 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-05 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-05 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-05 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-05 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-05 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-05 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-05 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-05 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-05 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-05 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-05 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-05 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-05 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-06 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-06 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-06 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-06 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-06 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-06 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-06 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-06 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-06 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-06 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-06 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-06 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-06 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-06 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-06 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-06 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-06 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-06 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-06 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-06 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-06 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-06 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-06 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-06 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-06 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-06 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-06 05:12:00,1,15,29,1800.1,0.49612937076000824,"(18.1106156311081, 1.4322415117490417)",1.892318420723349,1.2160000000000002,1.076957234567901,0.6120966826666634,0.08205911229629656,-0.005859877013322289,-0.03916522301313409,0.017432233465173554,"(247, 444)",detected
2014-04-06 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-06 05:36:00,1,14,52,3437.3,0.3714285714285716,"(13.572410395868552, 2.0100071865490325)",1.7514868057265218,0.20670553935860053,0.0235250618364797,0.002712334897348808,0.00042684958744828726,-3.823805769269654e-07,-5.816052818351943e-05,-2.544198307653934e-07,"(247, 444)",detected
2014-04-06 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-06 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-06 06:12:00,1,16,30,1357.5,0.5692803572458797,"(29.000973202825836, 0.4573601305074977)",1.5088834764831844,0.34521484375,0.11188721656799316,0.002019799713045358,0.00025106799975037575,-1.0166917485516767e-07,-6.772986225587375e-05,1.4706782289919386e-07,"(247, 444)",detected
2014-04-06 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-06 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-06 06:48:00,1,14,28,1582.6,0.5317040135553377,"(0.15583196319002646, 21.437574630216567)",1.332632446392313,0.3580539358600583,0.124528556606941,0.0007058578470133448,0.0003571792889851518,1.753320697025712e-07,9.558222352211234e-05,3.772412515623339e-08,"(247, 444)",detected
2014-04-06 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-06 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-06 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-06 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-06 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-06 08:00:00,1,16,29,1425.3,0.5891924888859768,"(24.15942673102797, 0.43640660230536454)",1.5432742597140696,0.7205810546875,0.48303939402103424,0.018924531650554854,0.007128133562218863,7.69298171705811e-05,0.0035514477460756298,-3.059310034730522e-05,"(247, 444)",detected
2014-04-06 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-06 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-06 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-06 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-06 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-06 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-06 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-06 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-06 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-06 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-06 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-06 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-06 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-06 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-06 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-06 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-06 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-06 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-06 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-06 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-06 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-06 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
