,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2012-01-15 19:00:00,4,118,381,40552.0,0.7329297845652721,"(372.64912380433975, 854.5476022567933)",2.3989162189185764,0.9492889767902635,0.23126291979962588,0.3140799916184727,0.13125169375394644,-0.025965485206752584,0.05642958606901646,-0.005995968443996273,"(366, 531)",detected
2012-01-15 19:12:00,5,99,314,33023.2,0.7093492942559751,"(338.236200759222, 848.5320944376444)",2.8230326337409615,0.785250089092941,0.16718528254712187,0.1569324302781477,0.0992411739709877,-0.0006009473614030855,0.030761054789689567,-0.012370359772256295,"(366, 531)",detected
2012-01-15 19:24:00,4,98,305,27710.1,0.7092205468062673,"(416.1675688065834, 1471.2468010650764)",3.288263095531181,0.6673311951674941,0.1785538825439875,0.08826807774804905,0.5581776310404876,0.10216946579571098,0.19928041671059854,0.07008455373951974,"(366, 531)",detected
2012-01-15 19:36:00,5,137,351,29965.3,0.7963384424472122,"(110.83913415796383, 1453.112347164493)",2.0720073507387258,0.4431054108231156,0.1034412859495846,0.11516993598221795,0.09048325409060476,0.00918852542019665,0.026391717227429085,0.0009431903414018859,"(366, 531)",detected
2012-01-15 19:48:00,5,108,297,29075.7,0.7842676594642416,"(100.09994881652847, 1759.859466205971)",2.652322161933633,0.5109795077250002,0.1364321595359579,0.3257383872531972,0.25064816078095914,0.07112606637885256,0.08843857996563695,0.008392540732870362,"(366, 531)",detected
2012-01-15 20:00:00,3,87,268,28242.3,0.652772372515695,"(41.184937699181205, 1175.0960032257055)",2.8367820217672395,0.7683960966519052,0.4770858909424532,0.6153450665781385,0.5236891826515906,0.2968446660556292,0.32004688018455624,0.016133837168622822,"(366, 531)",detected
2012-01-15 20:12:00,3,82,258,26537.8,0.6243199448295134,"(38.00987860725843, 1322.5918979660628)",3.021518316924599,0.9471636584182889,0.7609929742761092,1.0270251748129182,0.8758189445549249,0.8299080686635725,0.7179970539068001,0.034826498367257125,"(366, 531)",detected
2012-01-15 20:24:00,4,97,261,26629.3,0.6934523428548376,"(49.21549299944604, 1359.2617406775294)",2.5393273661805287,0.9692610511446749,0.7801414436422858,0.7317880471904433,0.6015858045426327,0.3985463876236467,0.4927048561571573,0.021991388481387153,"(366, 531)",detected
2012-01-15 20:36:00,4,87,213,21254.9,0.6477039030751569,"(47.44391196907941, 1310.960792655352)",2.805835031474997,0.9348567447713461,0.7241725671246678,0.7781130911421549,0.6325277400806026,0.4430041974772906,0.4908667666560684,0.025758174697758582,"(366, 531)",detected
2012-01-15 20:48:00,3,68,189,23125.5,0.6415400664465446,"(33.77852305300257, 1443.708307500114)",3.6055693463263268,1.1586469486345072,1.1538774274569252,3.193854002926683,2.8837945431796244,8.748742984268192,3.0230989542703854,0.23629262285368435,"(366, 531)",detected
2012-01-15 21:00:00,5,100,265,31500.6,0.6734706709779544,"(349.16765660434714, 1027.4363837996932)",2.688528137423857,0.821716767745714,0.04635996351220159,0.33254873731212664,0.23737488361778344,-0.0024056951735489905,0.03994340907822522,0.0666495278908307,"(366, 531)",detected
2012-01-15 21:12:00,5,100,286,33691.3,0.644629541021674,"(338.6157726832622, 1011.3145303470413)",2.6850966799187805,0.801401950176206,0.02253229877880905,0.3159339330866197,0.1869332140089456,-0.012893040648035781,0.021189227843327697,0.043560450901662114,"(366, 531)",detected
2012-01-15 21:24:00,3,92,290,35624.8,0.6626150192290202,"(44.958032295923545, 1149.8755797442104)",2.6829953239095934,0.9340577960512926,0.707248227773482,0.9707987946477471,0.7572485401102056,0.6468106658021155,0.5572679748350656,0.056405359625106954,"(366, 531)",detected
2012-01-15 21:36:00,2,73,239,33400.9,0.6187704775119464,"(31.028588521311576, 1385.827956379754)",3.4006819638637764,0.9664827939008952,0.7842444519022642,2.473064862935269,2.1346594529434717,4.899028408283676,1.821143769503065,0.23538062904997226,"(366, 531)",detected
2012-01-15 21:48:00,3,65,225,30504.3,0.6129569359049865,"(36.33948332846694, 1544.6662859023031)",3.81868076086343,0.9335166870669062,0.6786203575030103,3.1348873477290575,2.7780556770555465,8.192024115669984,2.181034308514841,0.3200385748733491,"(366, 531)",detected
2012-01-15 22:00:00,3,89,266,32976.4,0.6253491072973901,"(360.0540218357861, 1190.1124745891373)",3.3949357112209815,0.9602731922196595,0.3027009386739364,0.6620171741321985,0.9987696971839417,0.2026498889397158,0.530325650995194,-0.7864539127045123,"(366, 531)",detected
2012-01-15 22:12:00,4,88,268,32046.3,0.6408359449560339,"(340.4479183381693, 1264.8544588823115)",3.0599218631723715,0.9999777595318358,0.03125090670009889,0.44708775569966774,0.4774236159482621,0.042343637314785035,0.08439369690450964,0.21647041104899856,"(366, 531)",detected
2012-01-15 22:24:00,2,69,256,33408.8,0.6565881092638597,"(37.6891021049978, 1566.814307954679)",3.635813097182831,1.32120673819905,1.414789802413038,7.474956200602701,6.594001374006309,46.256949329606705,7.567707738585528,1.860201379156944,"(366, 531)",detected
2012-01-15 22:36:00,2,62,229,28204.6,0.62672213776265,"(24.470833671804712, 1557.1642800246523)",3.9428530668264874,1.0072824449815967,0.8658539613211959,4.082500559082337,3.750359343968875,14.670159426049928,3.406074530984034,0.3693694006205952,"(366, 531)",detected
2012-01-15 22:48:00,2,60,211,27896.5,0.5882143107022483,"(29.29276905256961, 1435.3103382920638)",4.047259496661376,1.7532781234567902,2.612918535759608,18.101619856801648,16.38928468089143,282.18106029853044,25.890667759596734,7.916865409052292,"(366, 531)",detected
2012-01-15 23:00:00,3,79,264,32265.6,0.5996925325455684,"(45.67087292860015, 1158.8279910765928)",3.073867972147881,1.4994880652225158,1.8182981009730779,4.296301329118794,3.4702337407628487,13.365640366564739,4.124292614494101,0.9506137586581396,"(366, 531)",detected
2012-01-15 23:12:00,3,81,270,35174.2,0.6172102538615908,"(43.31743209231831, 1228.0754691422494)",3.027775103235255,1.0834166152727531,0.9677683241646317,1.7254423682292783,1.4800462212581769,2.363056573104738,1.326052458504664,0.10006488681183945,"(366, 531)",detected
2012-01-15 23:24:00,4,99,319,39212.3,0.645720415911627,"(363.4688106827864, 958.2425890286136)",2.6742657442322963,0.849954116096,0.020396252636422266,0.3524046491067996,0.2073386723026418,-0.006132353361957641,0.02120447449834865,0.055709066333208095,"(366, 531)",detected
2012-01-15 23:36:00,2,65,227,29451.9,0.610875464830146,"(29.6513002147949, 1456.4736997852049)",3.7141747113432233,0.8203061254556605,0.5587552672157592,2.0496699429867262,1.8572226943528187,3.6213881593618473,1.34787936779146,0.12603556992346465,"(366, 531)",detected
2012-01-15 23:48:00,3,75,243,29335.2,0.6176574946387305,"(303.5625120186702, 1216.7989294227718)",3.438985087390016,1.0990516920092552,0.07797353862620357,0.9983666272475438,0.9332762987831181,0.402489010120488,0.2162711591348686,0.805954616267478,"(366, 531)",detected
2012-01-16 00:00:00,3,72,204,23871.1,0.6479103680676975,"(29.462949877133042, 1528.0978873685629)",3.335815493752642,1.4353964030279789,1.8101207715648882,4.781947014033022,4.323593246706491,19.65139280538774,5.710553866394865,0.5600354352131589,"(366, 531)",detected
2012-01-16 00:12:00,3,81,265,28504.9,0.6430938850612493,"(46.906765854351534, 1221.1398390839195)",2.9919788694499263,1.2540230230002036,1.2816995918502592,1.4840132378122994,0.9685877721228495,1.1507661677014427,0.9321963297932869,0.15572069266711785,"(366, 531)",detected
2012-01-16 00:24:00,3,89,294,28573.8,0.6649098726187175,"(58.53782698956775, 1047.1061975252433)",2.745508858712854,0.9903579893010683,0.7496681081336721,0.7886405158810121,0.42959277178812705,0.24170685480700765,0.25326763154493553,0.06404889452903695,"(366, 531)",detected
2012-01-16 00:36:00,2,40,139,14996.6,0.5002509738176416,"(6.412332330703521, 1397.1101035667325)",4.934645558284418,2.255425642479214,4.9975255956400275,18.12307048256821,18.524765846517717,339.4258327897275,41.37801271588488,-0.216442420071715,"(366, 531)",detected
2012-01-16 00:48:00,2,46,146,16169.2,0.5330290179859207,"(7.783296624846685, 1363.907524631192)",4.395961944698326,2.3624271573572138,5.458554347472855,14.461828191172208,14.819398110919042,216.94872642166885,34.563121101981295,-0.2721128381760991,"(366, 531)",detected
2012-01-16 01:00:00,4,81,264,32375.9,0.6698174107915521,"(580.9076034100775, 1374.7504212812805)",3.9767881610758575,1.6465193292619835,0.42259518871496154,5.453913576465442,2.9966195828913187,2.7043980418371536,1.924801292427555,-11.808669396600763,"(366, 531)",detected
2012-01-16 01:12:00,4,77,249,30876.2,0.625584166203647,"(613.8264934763772, 1365.528598799768)",4.128275329350976,1.4580625858290726,0.2971125735103336,3.3850488499027733,2.2114243912056017,-0.1454306277736208,1.1724119420340398,-6.048742866545581,"(366, 531)",detected
2012-01-16 01:24:00,3,62,209,25137.3,0.6277797037363736,"(58.97138217230213, 1736.3329541576816)",4.052415860678318,1.3749744238927226,1.4537469048926595,5.560647050762872,4.832703760200893,25.043952429929693,5.5704352006310485,0.6473903576619235,"(366, 531)",detected
2012-01-16 01:36:00,4,71,240,25337.0,0.6195216453072506,"(77.74125997564852, 1453.8426434448747)",3.5372279104824997,1.3521964961926414,1.3834313357536345,2.3715978694626236,1.9661967190509704,4.243654771268398,2.064792328511478,0.13539449822895766,"(366, 531)",detected
2012-01-16 01:48:00,4,76,244,27611.1,0.6635337023728959,"(424.3131944413831, 1357.3117178393181)",3.923404151976187,1.3625907659519458,0.6891206603162969,1.5948803627389587,2.432346565750777,2.8052123314994386,1.9146043920783482,-3.8835466952592164,"(366, 531)",detected
2012-01-16 02:00:00,3,71,232,28084.9,0.656057048081381,"(59.68649903074879, 1589.0499194803178)",3.560063408279114,1.7828586837290952,2.4977317522766374,11.3474903605923,10.143309980885434,108.79729463902864,15.624151127394448,2.350868840724275,"(366, 531)",detected
2012-01-16 02:12:00,4,90,263,28472.4,0.6902117866230305,"(79.27900173215903, 2190.096903386442)",3.2454489310624623,2.537393434696371,5.2224065800267425,18.854495936661376,17.249095540139535,311.05430951777055,38.35196823250367,3.039415526182154,"(366, 531)",detected
2012-01-16 02:24:00,4,83,251,28679.1,0.6639996345576828,"(81.33990606201746, 2244.4255949664866)",3.5162381097409923,2.296812775344956,4.17471849075617,18.357847066969494,16.98169132885462,299.83090808044784,33.7909694131409,1.5612416677029088,"(366, 531)",detected
2012-01-16 02:36:00,4,98,289,30727.0,0.7093492942559751,"(70.73952355740107, 2279.6553849214542)",3.017829163725653,1.6911354146047597,2.2364426265683317,9.844330530848099,9.115171887559871,86.33156687551276,13.31470777764406,1.558601493522163,"(366, 531)",detected
2012-01-16 02:48:00,4,88,267,30430.5,0.6787500243235128,"(82.77384239270782, 2259.6786131976787)",3.376834904630535,2.228764974953255,3.7978050132546057,18.787486119751364,17.028033720558476,304.52436925342533,31.898347850659615,5.021507656362189,"(366, 531)",detected
2012-01-16 03:00:00,4,103,298,32597.1,0.7179389744721162,"(87.7841564442731, 1969.0922951072212)",2.8632896205860954,1.7688011448840526,2.293665714101721,7.268862349954607,5.830753573999346,37.88812464926768,7.959704145597646,2.326397062445775,"(366, 531)",detected
2012-01-16 03:12:00,5,132,393,42782.3,0.7670563022778412,"(459.09528639568373, 1790.4280770093587)",2.7933168241938726,1.5711766205347617,0.7770898060116082,4.882298683621353,2.613379794828311,6.250228140961772,2.2409477104917417,-6.933796419416477,"(366, 531)",detected
2012-01-16 03:24:00,4,108,320,35780.4,0.7107357419980427,"(597.1971088654459, 1440.0032199680609)",3.1677763059920787,1.6152982230118462,0.42477593204607467,4.621544633072878,3.15315711163226,0.6116767082173213,1.9727645114686334,-12.021274393459024,"(366, 531)",detected
2012-01-16 03:36:00,7,132,386,42524.1,0.720732965626115,"(833.0404440645972, 1054.4051955375296)",2.624942606433144,0.9926719156034429,0.08557904161651655,0.17691458182620567,0.24250590387751625,-0.05007021872124212,0.027324076354513078,-0.004006323293094407,"(366, 531)",detected
2012-01-16 03:48:00,6,120,325,31575.4,0.6702196554771146,"(758.4882471764649, 1167.3351421792772)",2.8313708498984758,1.17444760687445,0.08558680291681645,0.08290203853710419,0.7715606131421887,-0.1902814706461667,0.17724092727686672,-0.04325586296731847,"(366, 531)",detected
2012-01-16 04:00:00,5,103,288,32984.5,0.6791884294969456,"(626.2560880267903, 1406.454743878788)",3.2635852262006537,1.513523487979968,0.44982646817913907,2.3904611234714164,2.192947210848866,-0.843793435230201,1.4209518188750871,-4.949507841034395,"(366, 531)",detected
2012-01-16 04:12:00,6,115,318,35176.3,0.6822058847122165,"(803.8121393299284, 1932.445374018659)",3.3474822737453085,1.38772919363167,0.12536070030262778,1.0795666402608135,1.4867546691425475,-1.2691758007269434,0.20531490787331885,-1.3917831233656184,"(366, 531)",detected
2012-01-16 04:24:00,7,131,365,36663.5,0.7296979279222966,"(283.4784041323253, 1727.4305800132997)",2.3976366701955856,1.0284250853064534,0.3338088549955479,0.19592922349395475,0.5389689157663626,0.16992276210759077,0.3083017923157714,0.04244602111090327,"(366, 531)",detected
2012-01-16 04:36:00,6,105,317,35901.8,0.6566874832002786,"(242.2566549182643, 1522.1063487447389)",2.642108154641043,1.123762766667079,0.33003627050514717,0.38494087603913896,1.1899093820668656,0.7782061657535544,0.6736017382287305,0.2072041627724776,"(366, 531)",detected
2012-01-16 04:48:00,5,88,234,26353.8,0.6487109345415085,"(756.6964657149638, 1460.84938068002)",3.9390290871921128,1.161740900532382,0.24705913384740769,0.9277468668303788,1.6566810996630912,-0.9752968628405012,0.7293434100980849,-1.807534611087453,"(366, 531)",detected
2012-01-16 05:00:00,4,69,197,24522.8,0.6087283614056589,"(912.1476813748001, 1495.305430304654)",4.962201724431691,1.7625746470086523,0.8434719007846533,1.5609632502003763,4.526138960094483,-10.923131160314108,4.036165489284906,-5.041936787559432,"(366, 531)",detected
2012-01-16 05:12:00,3,58,166,21056.3,0.5993464721508253,"(134.44021458662542, 1879.5422415537253)",4.655295563360973,1.283916979358695,1.026848015326085,4.046026624116923,4.728814711760644,20.61319323231115,4.332590908439284,-1.714772520526279,"(366, 531)",detected
2012-01-16 05:24:00,3,57,168,21002.9,0.5502823822562911,"(67.53854631144691, 2110.5585714830386)",4.672812077639369,2.7177933114742094,6.54806193565926,27.449987215110333,30.47523462336283,881.4141672822714,77.57448311879381,-6.451476559074592,"(366, 531)",detected
2012-01-16 05:36:00,4,66,184,23480.7,0.598301296607505,"(279.2957678618666, 1444.7715981054998)",3.9912326702622654,1.7078156488049814,0.9782104597514991,0.33305506708861415,1.5360516179744876,1.096623231950458,1.5040834249061756,0.0670098541110888,"(366, 531)",detected
2012-01-16 05:48:00,2,36,110,14391.2,0.47940168747537965,"(4.657309242869815, 1261.8784050428444)",4.973407682801921,3.466432234679269,11.857929647696933,71.29160170373089,72.65776641411881,5229.2831387845035,250.11477439504168,-3.4272174617694873,"(366, 531)",detected
2012-01-16 06:00:00,3,53,160,20831.0,0.5742029741744353,"(124.78769614504245, 1743.95976394204)",5.0222399160413245,1.615925513888889,1.665785942458675,7.4709811838462565,8.143040232524411,63.388291552023404,9.364007284064925,-3.992284703303042,"(366, 531)",detected
2012-01-16 06:12:00,3,59,153,17781.6,0.5910980994779725,"(124.73941243889203, 1878.3523467662503)",4.654117442585819,1.5661394938482494,1.5948323971289462,6.480022716063778,6.389748152990469,41.08965607198284,7.294292371012148,-1.4795671922278766,"(366, 531)",detected
2012-01-16 06:24:00,2,49,151,17580.8,0.5027434141803868,"(28.602798519708358, 2951.6386980789302)",5.702476657904276,0.9798450411468109,0.7045098320750218,14.311637082705335,13.970956395532474,197.55309314355446,11.71288776858863,-0.07247760967791805,"(366, 531)",detected
2012-01-16 06:36:00,3,92,212,19271.6,0.6391284810473653,"(104.06956553852297, 2294.953726386944)",3.0941738796133564,0.9533952224413762,0.46838935701349504,3.5772583860263176,3.34183429931715,11.554507758800593,2.1834734550494135,-0.025707370935191154,"(366, 531)",detected
2012-01-16 06:48:00,3,74,199,18845.0,0.5069597920119121,"(193.5189745552234, 1989.92308394163)",3.8234604711225795,1.982182102148673,2.1996113934631008,3.9715688452475466,5.025346898989553,21.64212425262261,6.617720228153138,5.971006922467519,"(366, 531)",detected
2012-01-16 07:00:00,3,75,183,15992.2,0.5549829409900352,"(351.2740448505722, 1035.4034326269048)",3.2881356407368854,2.451073690660625,0.431136314108098,11.175361289943984,1.6140117273156764,5.862894124205633,-0.35368615810112,3.5516046850961143,"(366, 531)",detected
2012-01-16 07:12:00,2,50,133,12281.5,0.46037845672385225,"(58.13681005340675, 885.0929858649604)",3.5479393923934,1.6647077025908619,2.379307010558302,8.681639803232823,11.315451246801882,112.15165329839442,17.447858102312907,-0.41811704754373125,"(366, 531)",detected
2012-01-16 07:24:00,3,56,139,13599.4,0.4891544146310304,"(17.062939597935497, 1446.7042681942726)",3.9712842676033326,2.4335221254650956,5.634069208841488,17.357928071765535,17.763353813978696,311.91508055860413,41.87300628005426,0.09206112381210119,"(366, 531)",detected
2012-01-16 07:36:00,1,25,75,8775.4,0.2859652595319272,"(57.4694811007579, 0.3405188992420958)",2.0788225099390854,0.554976,0.300784280576,0.0018198244109351978,0.0003095602342952795,4.403017562303423e-08,-4.3295154845111036e-05,-2.2813446554827552e-07,"(366, 531)",detected
2012-01-16 07:48:00,3,68,177,19390.5,0.5939135556151641,"(25.639009925483947, 1286.0809198374664)",3.325202123422568,2.8746890946202064,7.776998669861368,18.024625355708935,19.114386419773616,354.79054774072114,52.61454703916454,-0.9704653100989162,"(366, 531)",detected
2012-01-16 08:00:00,3,81,219,24382.0,0.6363948386864015,"(28.683609206018787, 1263.196329065586)",2.867719966271462,2.439925433411969,5.437422599307649,17.112088974514062,17.43787274770064,301.21911556634495,40.01646822678782,1.9651331070356264,"(366, 531)",detected
2012-01-16 08:12:00,3,81,232,26058.1,0.6172102538615908,"(102.30529113468424, 1888.578659482599)",3.3828042305547705,1.0872367274934585,0.5487691142173159,4.441691021494939,4.083718442923102,17.391145557759646,2.4636822708978614,0.20329187984811825,"(366, 531)",detected
2012-01-16 08:24:00,3,60,163,17455.0,0.5506832550299428,"(17.802649715149528, 971.398480228353)",3.300711276347819,2.370271956795415,5.4068599923354315,31.13441113873451,33.097259938652435,1062.449705071547,76.93671076329498,-0.21611224275790164,"(366, 531)",detected
2012-01-16 08:36:00,2,54,142,15062.6,0.5720455723540886,"(176.98850981940893, 11.964669775280129)",1.882215005681283,2.278669888047524,4.101004196991754,2.3302718818589288,2.6740685893537934,6.633563353717826,5.15756359461991,-0.7441013227669871,"(366, 531)",detected
2012-01-16 08:48:00,3,68,173,15995.6,0.5933824944326858,"(21.91633879274957, 1099.3251010667761)",3.2800393614833703,4.392095252424251,18.523911378123252,18.07865328779423,19.73988176034037,372.8955757190289,83.97543729452264,-2.843675702017322,"(366, 531)",detected
2012-01-16 09:00:00,3,89,229,19331.2,0.6094829453845907,"(231.01940927249086, 1091.341418102382)",2.786790860872354,2.322636056294411,0.5075584951241073,13.176495800339948,4.052356116104052,29.127079873977053,2.601163860866571,5.334607225450785,"(366, 531)",detected
2012-01-16 09:12:00,4,93,258,27488.1,0.6590197183192907,"(61.88291718715368, 1649.6336793532855)",2.8146720643851304,2.0527926290925467,3.409447230397002,10.398974101020304,9.726032135867793,97.81349526827401,17.503406571803513,-0.02991519673739873,"(366, 531)",detected
2012-01-16 09:24:00,3,56,153,16817.6,0.5478902858374072,"(31.491973233865224, 1440.2216631297708)",4.0839201933993134,3.332499282976528,10.392555012555862,18.780795271829426,20.104100855141787,390.63200835013964,63.84380458573827,-3.3682736241817253,"(366, 531)",detected
2012-01-16 09:36:00,4,78,209,21542.4,0.5853928638557667,"(172.38397596663128, 1070.0079654253107)",2.932721906140992,1.6424662965305803,1.2074945882000399,2.2246142346862197,3.674929848340181,10.453177222754995,4.038092271342164,-1.0674378938272664,"(366, 531)",detected
2012-01-16 09:48:00,3,54,172,19867.2,0.46289236129140215,"(124.37634619753612, 913.3025496794731)",3.7859000033335666,2.691522983318444,5.194967340006195,1.0745710121397385,1.3805108724719881,1.3163694050729202,2.6294791189635194,-1.0461162019017545,"(366, 531)",detected
2012-01-16 10:00:00,2,34,112,15506.6,0.40920133503541994,"(297.3385744210217, 6.181033422115576)",2.9793077810671074,2.0313343942901234,3.849049474567633,0.9130405876010311,1.0946023127893822,1.0939248054034252,2.128908425785526,-0.027989770016136256,"(366, 531)",detected
2012-01-16 10:12:00,3,60,203,25600.1,0.5255397570535529,"(171.62344093691257, 503.8565025659123)",2.9125384779832895,2.821409792,3.2264162651290973,8.902449228728361,0.6255127857711333,1.1597733844021185,-0.5977741751206052,0.9130877685515031,"(366, 531)",detected
2012-01-16 10:24:00,3,63,229,30976.9,0.5345062486309713,"(144.1869090398249, 531.4147294650393)",2.7158008639603968,1.6966337172380017,1.2812193265920164,2.2539541492251973,0.11964113955681432,-0.03402782513535161,-0.0425921131189126,-0.051981744321318385,"(366, 531)",detected
2012-01-16 10:36:00,4,80,274,34082.9,0.5979952852437511,"(109.5855821503203, 863.2459051914518)",2.668870849898476,1.6102575698320403,1.7863519825779972,0.1490596444768147,0.6696504942683058,0.20701875920119162,0.8950164905619217,-0.043643286808528116,"(366, 531)",detected
2012-01-16 10:48:00,3,63,227,33449.4,0.5344922958807887,"(129.77130428789496, 610.9532220817925)",2.756845093129078,2.2133304076662585,2.407337755240952,3.53044280873253,0.1467184139663857,-0.06949302974164033,-0.22753134969622818,0.07950426990719914,"(366, 531)",detected
2012-01-16 11:00:00,4,85,286,38128.0,0.6094829453845907,"(121.49466010748847, 817.5767684639401)",2.457928018285308,1.6287052333365883,1.6415152029870348,0.5912771254539121,2.4516064505624313,2.8616381805720486,3.1285260838509688,-0.7235592693566695,"(366, 531)",detected
2012-01-16 11:12:00,3,64,216,30081.7,0.5161317183807348,"(149.70695453111063, 607.4001883260322)",2.8258252147247767,2.6458210117569294,3.236332705030336,5.453500809378577,0.36629206531521596,0.4808343559782986,-0.2319735463571716,0.19186607368862862,"(366, 531)",detected
2012-01-16 11:24:00,3,61,212,29832.5,0.49984567265447927,"(146.12526266509042, 573.8419504496635)",2.945594112575933,1.9909941210795414,1.5617144631430857,5.314440135683096,0.6656288786133044,0.7247497104657715,0.4105191220610174,-1.0208058308842638,"(366, 531)",detected
2012-01-16 11:36:00,3,60,187,24248.9,0.47181774223209344,"(160.02282003013624, 600.7963890094118)",3.014213562373095,2.5322841368534172,2.4816947444256803,9.45816499103362,0.6733034529975208,0.09629317529026554,0.19976914029068182,-1.6963721915861285,"(366, 531)",detected
2012-01-16 11:48:00,3,58,205,29442.7,0.4811887609374868,"(155.32845114103128, 596.5741501898822)",3.069385976166198,2.748576616708485,3.587501848463095,4.93370021806887,0.6488158657486904,0.9860850269079782,0.3077426778541286,-0.6125049238108269,"(366, 531)",detected
2012-01-16 12:00:00,4,80,249,29145.6,0.5489141909385241,"(331.7820937558671, 958.3925897884368)",3.146015510839149,2.6120185083813587,1.469353528105392,8.6822077245998,0.18984304637440205,-0.102728431090581,-0.18892723702443687,-0.22102188413456,"(366, 531)",detected
2012-01-16 12:12:00,5,98,299,34582.4,0.6199800967338809,"(363.8309991903287, 843.5068926674453)",2.637853755019164,1.549559090045514,0.09619525425646655,3.6267823685770173,0.8687180382715085,-1.0401368619904336,-0.18043009899605994,-1.138341136616416,"(366, 531)",detected
2012-01-16 12:24:00,3,67,210,27881.1,0.5420340095834384,"(126.60694984436918, 631.6653251443237)",2.7553757172427824,2.4664805341007305,3.7689237427991276,0.5542335511943226,3.3499013750825455,3.295062398061354,6.158672155696582,-3.158693042154412,"(366, 531)",detected
2012-01-16 12:36:00,3,71,221,29822.6,0.5574731889554201,"(136.21188991628526, 639.4967619951834)",2.659898785104024,1.56047125407476,1.468927992458414,0.200757350024022,1.2336063631333885,0.49850152770738887,1.4313088751321887,-0.35829406240118483,"(366, 531)",detected
2012-01-16 12:48:00,4,72,202,25346.3,0.5684026700708398,"(239.4193523306178, 1004.7747008775196)",3.3898057941386406,2.091710546296296,1.1333986556053617,5.256695378297247,0.5860228186503946,0.9299988787166926,-0.029272798525899084,-0.43935266872174444,"(366, 531)",detected
2012-01-16 13:00:00,3,57,167,22500.3,0.49838140438676326,"(104.19265950478166, 544.6262628009829)",2.9538163573359144,1.3800259876741474,1.2272678524408402,0.1402160218180693,0.3762840971398053,0.06061669112498043,0.37082531273234226,-0.0616120154299003,"(366, 531)",detected
2012-01-16 13:12:00,3,58,177,22550.9,0.5171823450534164,"(127.195134545305, 524.9648775539085)",3.0432701377910014,1.880860731515808,1.8008864403506744,2.573973076616245,0.17754026076138932,-0.10794030093893367,-0.15661955931023044,-0.052471621950511485,"(366, 531)",detected
2012-01-16 13:24:00,3,61,196,24512.9,0.5499765960597401,"(75.78566914678527, 622.9340029843622)",2.761771105435008,2.3163571318380125,3.866497129211388,0.4666088935644768,1.0327065170664365,0.5987152012696939,1.8025641189340513,-0.3942666597836362,"(366, 531)",detected
2012-01-16 13:36:00,3,67,195,23567.7,0.5334683907796718,"(96.44354483397706, 597.1769888611836)",2.586514396362413,1.9086733753977214,2.472608745121092,1.413594468772634,3.7022133681950558,8.389465913144562,5.689181184643198,-1.1611370405136094,"(366, 531)",detected
2012-01-16 13:48:00,4,80,225,28708.1,0.5798938728759884,"(214.5537442031789, 1004.0481545309987)",3.115469875665449,3.3472671383296775,3.747412583322196,16.226653715259776,1.293667918149538,5.1759085489839505,0.12236918087078638,-2.8881702303209744,"(366, 531)",detected
2012-01-16 14:00:00,3,64,184,18901.8,0.5300357716636445,"(817.8184527762729, 487.32415635071106)",3.6637536053180506,2.5506772435211866,0.21234968369058516,17.21423530852608,3.3339380940849392,-23.924452813368724,0.256938301532041,-8.095178051915642,"(366, 531)",detected
2012-01-16 14:12:00,2,58,163,14845.0,0.5082030846546158,"(39.62364423577321, 786.8509474157689)",2.8938038005787234,1.4513474522986454,1.7229981759834323,5.709925273321658,7.187041179045133,46.03942463703021,9.416140835653687,0.32052384845485804,"(366, 531)",detected
2012-01-16 14:24:00,2,46,144,13361.0,0.42886463392970686,"(44.02955266549134, 750.5076454021414)",3.4260430379662314,1.819730540758705,2.7903969403002,19.539088336005257,24.25822356706085,528.1290072926087,40.509733322887435,-0.8909141320687795,"(366, 531)",detected
2012-01-16 14:36:00,3,56,138,12080.4,0.48107145355939107,"(309.39931232652725, 1522.4630253358105)",4.477719797839239,2.2178593756844736,0.6835464694724717,12.23201398121276,5.374588427833147,43.29178159260417,0.3142565361787619,-4.985923766799051,"(366, 531)",detected
2012-01-16 14:48:00,4,74,200,21201.9,0.5804820237218403,"(259.71182871978704, 1604.71338416433)",3.636987634997941,2.099017255507147,0.3922332583049263,13.738312220621765,6.279002211051839,57.65639860762657,1.9778439728571415,-8.759520016049148,"(366, 531)",detected
2012-01-16 15:00:00,4,87,232,31624.7,0.6598414031781794,"(28.837349576973224, 1077.984088541177)",2.7810145766883987,5.191593812193036,25.702766904009753,2.627042888160935,2.992648085625198,8.378505398265624,14.145838631333692,-0.4589223462152039,"(366, 531)",detected
2012-01-16 15:12:00,4,84,237,31768.8,0.6376652031524975,"(27.85114624780806, 1095.2765072232187)",2.8704742981802918,4.4711970133132946,19.12653809389745,12.67879009710487,14.22423140842319,191.01594618260717,61.689625442741715,-1.4490240575676268,"(366, 531)",detected
2012-01-16 15:24:00,4,85,252,34951.4,0.6134528952557393,"(30.38546128812561, 1147.0907291880653)",2.8630880204031035,2.7869556919678113,7.360330023306205,0.5891683019133703,0.3025411521167202,0.12579042727541268,0.7546434615623707,-0.02218064910840969,"(366, 531)",detected
