,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2011-05-26 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-26 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-26 13:36:00,2,32,81,7689.9,0.6881097961127088,"(312.170162067961, 7.74516051268418)",3.218211126790528,1.1635518958341873,1.190361158554119,0.968137017684921,0.8259171680511888,0.738284741700973,0.893274864818709,0.0193595058807714,"(210, 412)",detected
2011-05-26 13:48:00,2,32,86,8829.1,0.4907700648096084,"(319.39089601296695, 8.80164430961375)",3.218211126790528,1.0792288754007227,1.013513435557433,0.4609673470736429,0.3593962046628371,0.14611688711338422,0.35817161864051017,0.006979581930484303,"(210, 412)",detected
2011-05-26 14:00:00,1,20,57,6106.6,0.5891924888859768,"(28.222505749202924, 3.9538100402707617)",1.8778174593052022,0.12736458333333334,0.009228212782118054,0.0009264796530354863,0.0002031817370921944,2.2745705125986767e-08,9.502191407631015e-07,-8.516962620975627e-08,"(210, 412)",detected
2011-05-26 14:12:00,1,20,58,7181.0,0.5891924888859768,"(24.589224739282724, 3.4476173659804346)",1.765685424949238,0.133175,0.010084705624999997,0.0009637569073124857,0.00022563594481249605,3.179668527133785e-08,1.6608081774360853e-06,-1.0030010608536356e-07,"(210, 412)",detected
2011-05-26 14:24:00,1,20,69,9931.9,0.5891924888859768,"(23.941892918566385, 5.0265281340651935)",1.836396103067893,0.22933333333333328,0.022424055555555537,0.007068354541666683,0.0015743650046296117,1.192885136484535e-06,1.6370404908170887e-05,-5.114644402191453e-06,"(210, 412)",detected
2011-05-26 14:36:00,1,20,80,9310.4,0.5369046317843283,"(30.987948975156783, 3.3015247090537425)",1.965685424949238,0.20359375,0.0270234619140625,0.003687578201293944,0.0006460633087158203,-1.6692469789306046e-07,-3.907345677614212e-05,-9.831319377045144e-07,"(210, 412)",detected
2011-05-26 14:48:00,2,39,98,10426.9,0.4790066570439789,"(298.40792678175296, 14.002329628503489)",2.796251894081086,1.2265147982809264,1.2348673773189716,0.2960630904276416,0.27353044208499017,0.07778509679305086,0.2993940371376407,0.002912584996794039,"(210, 412)",detected
2011-05-26 17:00:00,1,15,44,7808.9,0.49612937076000824,"(2.275826301914262, 16.286078459990495)",1.892318420723349,0.08884330484330483,0.004496724020097237,0.00025822819994185143,3.5951512494057814e-05,-3.200384818735103e-09,-2.1228297358013866e-06,1.325449514334643e-09,"(210, 412)",detected
2011-05-26 17:12:00,1,19,66,10262.9,0.4549946429601654,"(25.51607310689591, 3.811412273221049)",1.9766499571633707,0.10445087788723888,0.005975586570349859,0.0005543693224108876,7.872209714567723e-05,-1.381637899297833e-08,-5.247237015118619e-06,-8.919586436758755e-09,"(210, 412)",detected
2011-05-26 17:24:00,1,14,43,6948.1,0.4174182992696235,"(16.62718860465819, 1.2903938129242276)",1.9928210669008333,0.0848865056226572,0.005279438120457235,0.00020151916763779865,2.5626323305799255e-05,-1.8346993497927841e-09,-1.8415434354907512e-06,-1.5889932278937174e-10,"(210, 412)",detected
2011-05-26 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-26 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-26 18:00:00,1,15,32,1271.8,0.39855687078061275,"(5.063199103660381, 4.203467563006286)",1.2714045207910316,0.19219753086419755,0.0003179612863892699,0.00030669023224026476,8.670899451114922e-05,-1.2114228681722424e-08,7.968914616044497e-07,7.292606249767139e-09,"(210, 412)",detected
2011-05-26 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-26 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-26 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-26 18:48:00,1,14,43,2690.4,0.23898651361715112,"(2.7410290186600212, 4.6875424099114085)",1.588760049079949,0.054745707806932296,0.00020578055523812249,1.1913700861217353e-05,8.163643009679766e-07,1.866465823889222e-12,5.10401023092041e-09,-1.7315170508467738e-12,"(210, 412)",detected
2011-05-26 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-26 19:12:00,1,21,51,3549.5,0.5142857142857145,"(4.454703799421409, 12.650058105340497)",1.6210300266829818,0.3878630817406328,0.03453490685442098,0.021971550567549385,0.0027979725712817967,2.086635549470953e-05,0.0002570428552025036,-6.772571799171801e-06,"(210, 412)",detected
2011-05-26 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-26 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-26 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-26 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-26 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-26 20:24:00,1,14,35,2542.7,0.4501396429189565,"(11.414111257751086, 2.0419326982928694)",1.7933286941284439,0.12749895876718034,0.007886051162043582,0.0012271158769122745,0.00014947405188590242,-6.144818137502925e-08,-1.2712796172873035e-05,1.795063261297641e-08,"(210, 412)",detected
2011-05-26 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-26 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-26 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-26 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-26 21:24:00,1,16,29,1200.5,0.37142857142857166,"(14.571148544350006, 3.7205181223166606)",1.7696067811865475,0.17862955729166666,0.011228197150760226,0.0029621219922167565,0.0004926506468715768,-4.3689944410399574e-07,-4.320745404287309e-05,-4.040985995150308e-07,"(210, 412)",detected
2011-05-26 21:36:00,1,14,27,1459.4,0.49612937076000824,"(14.305671346731673, 2.1778451367848097)",1.7958668302664964,0.13666180758017493,0.010110217947028877,0.0009764708087357432,0.00013203288250682535,-4.695856616213137e-08,-1.3022421747531818e-05,6.513331465175615e-09,"(210, 412)",detected
2011-05-26 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-26 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-26 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-26 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-26 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-26 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-26 23:00:00,1,14,30,3131.8,0.37142857142857166,"(12.593344226313626, 2.912150279180877)",1.837708718668418,0.17140427599611274,0.01145328063892501,0.0023345009494235994,0.00034328733572184036,-2.7081176202063887e-07,-3.532624118814297e-05,-1.4527034634178326e-07,"(210, 412)",detected
2011-05-26 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-26 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-26 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-26 23:48:00,1,17,44,3877.8,0.445989727841052,"(4.507491631927024, 9.867508368072976)",1.4890416764108683,0.26528258362168394,0.009784396910706109,0.001652633246521516,0.0008024852698705475,-9.01688713875085e-07,-7.90707896213068e-05,2.0252434213038322e-07,"(210, 412)",detected
2011-05-27 00:00:00,1,17,41,3026.3,0.4835660715315941,"(5.135607451550993, 8.915863136684303)",1.4545836506681091,0.19448402198249537,0.0027375789169157808,0.0007067217767692381,0.00028875024827784864,-2.3805180304014006e-09,-5.297717302967204e-06,1.3041737374834818e-07,"(210, 412)",detected
2011-05-27 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-27 00:24:00,1,15,41,3136.7,0.40000000000000024,"(4.651182567824523, 7.339293622651665)",1.5151948040905237,0.18651851851851853,0.001748499314128943,0.0007955955502718037,0.00029178279002183824,-9.010362301376625e-08,-9.305220625250785e-06,1.07912829056455e-07,"(210, 412)",detected
2011-05-27 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-27 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-27 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-27 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-27 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-27 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-27 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-27 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-27 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-27 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-27 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-27 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-27 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-27 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-27 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-27 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-27 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-27 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-27 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-27 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-27 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-27 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-27 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-27 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-27 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-27 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-27 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-27 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-27 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-27 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-27 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-27 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-27 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-27 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-27 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-27 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-27 07:48:00,1,17,47,3332.8,0.5051342858791216,"(16.080060360127163, 2.728763169284595)",1.628964009142654,0.20826378994504371,0.021855019451213167,0.0054448763488595,0.0006748077389008729,-7.758223268433763e-07,-6.0146391565792624e-05,-1.034999485014195e-06,"(210, 412)",detected
2011-05-27 08:00:00,1,14,40,3678.4,0.46755794218857955,"(11.588505684497768, 2.6367690407769553)",1.6948515758112754,0.4717565597667638,0.08813109466506308,0.04673602165926002,0.007116809304835001,-0.0001273750378785434,-0.0020754680578064025,-2.494040423864628e-05,"(210, 412)",detected
2011-05-27 08:12:00,1,14,49,5118.1,0.3714285714285716,"(14.92358339326029, 1.5709221012452068)",1.7662801472398468,0.27350583090379005,0.0490219118415796,0.007218279429844277,0.0008851060254198426,-2.2275655360345598e-06,-0.00019555141611343,2.0767863680973646e-07,"(210, 412)",detected
2011-05-27 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-27 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-27 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-27 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-27 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-27 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-27 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-27 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-27 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-27 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-27 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-27 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-27 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-27 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-27 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-27 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-27 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-27 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-27 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-27 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-27 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-27 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-27 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-27 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-27 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-27 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-27 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-27 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-27 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-27 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-27 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-27 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-27 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-27 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-27 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-27 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-27 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-27 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-27 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-27 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-27 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-27 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-27 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-27 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-27 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-27 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-27 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-27 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-27 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-27 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-27 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-27 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-27 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-27 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-27 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-27 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-27 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-27 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-27 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-27 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-27 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-27 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-27 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-27 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-27 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-27 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-27 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-27 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-27 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-27 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-27 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-27 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-27 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-27 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-27 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-27 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-27 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
