,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2016-08-08 17:24:00,1,15,45,5767.6,0.5218475001854403,"(0.8506786615564899, 19.168368957491122)",1.7428090415820634,0.1557037037037037,0.020297964334705067,0.0005897547195041137,6.680419366966027e-05,-1.1472342913382747e-08,-8.441814242077264e-06,-6.649146481400485e-09,"(233, 459)",detected
2016-08-08 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-08 17:48:00,2,29,92,12587.4,0.5394891598259328,"(1075.1084623002234, 13.933409620959281)",5.812708361893924,2.501014851007664,5.9332728079427435,0.31732008096424225,0.28363536666876965,0.08509130968392957,0.690454791697225,0.0003717035888723616,"(233, 459)",detected
2016-08-08 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-08 18:12:00,1,14,49,8053.5,0.46755794218857966,"(0.38649055902492435, 17.514608342073977)",1.6158085959685458,0.06984222260332704,0.004465766388384002,3.839952605150564e-05,4.398109813384172e-06,-5.228628641600513e-11,-2.836104633877578e-07,2.308583358780572e-11,"(233, 459)",detected
2016-08-08 18:24:00,1,15,45,7233.3,0.46755794218857966,"(0.30345098897741707, 20.248929963403537)",1.7885618083164128,0.09837037037037037,0.009113669402034077,7.805497679391742e-05,9.711559057486877e-06,-1.9237423121009723e-10,-7.640301403053411e-07,-1.8570353913509692e-10,"(233, 459)",detected
2016-08-08 18:36:00,1,19,70,10261.3,0.2765628573076929,"(1.1964569038601418, 29.183660055204186)",1.724392419331084,0.0841554486400674,0.006010416895470432,0.00011080668311287648,1.2712386724965104e-05,-2.879905469080697e-10,-7.748830749663853e-07,3.803955123763832e-10,"(233, 459)",detected
2016-08-08 18:48:00,2,32,139,19579.8,0.5058271964084964,"(956.5365335707809, 18.84854707438047)",5.17937860531805,2.467167954512319,5.649348135105492,0.4755519785805581,0.6330258951517022,0.34731205292728773,1.499111702410513,-0.0025115990304247493,"(233, 459)",detected
2016-08-08 19:00:00,2,43,148,17470.8,0.5334892454899365,"(9.523591777026923, 1121.3191546238588)",3.9634048109579734,1.524898540630052,2.1842587119646453,14.300745946343795,14.483645750934302,208.44630073021094,21.390963438563237,0.6317587911599958,"(233, 459)",detected
2016-08-08 19:12:00,2,33,130,15197.7,0.5218475001854405,"(7.063797910215499, 1234.6331717867538)",5.245839344612366,1.5142611851851848,2.1717029953946554,20.290852612190342,20.449527476612435,416.5568232242543,30.10040010233045,0.8052454739675738,"(233, 459)",detected
2016-08-08 19:24:00,3,48,159,17500.6,0.5025519228484788,"(285.3458219354932, 892.715791539684)",4.289467589640173,1.7735884370013477,1.4361532657687348,0.1163373627125446,2.256639844903561,-1.1550400551659534,2.5030199827072073,0.052954371045752735,"(233, 459)",detected
2016-08-08 19:36:00,4,64,194,22844.6,0.540014179810576,"(1329.6904774658335, 570.3402765024202)",4.510565472394509,3.109210733928081,3.040193306229704,7.766552893110916,0.9914531221827224,-2.6704072106540875,-1.5628443902004228,-0.6618429247708948,"(233, 459)",detected
2016-08-08 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-08 20:00:00,2,29,106,13197.2,0.46168658172397214,"(1177.0487588792232, 5.170452943436771)",5.731315613852176,2.5452074942902607,6.353860991527393,1.7812015528882719,1.6662824319651728,2.870636752216017,4.1917967235104125,0.006790319932465372,"(233, 459)",detected
2016-08-08 20:12:00,3,48,169,19224.4,0.5854815170379909,"(597.5695571616136, 1063.6143967390958)",5.273689270621825,2.462203392521465,0.41805152426226755,14.083725513794608,1.974604237433936,-2.0362693551710143,-1.0060381508057414,10.21203586496416,"(233, 459)",detected
2016-08-08 20:24:00,3,50,165,19071.9,0.6208997332442173,"(557.4591256842797, 1119.1833232953118)",5.093036072312181,2.762418219789239,0.7744239061978003,17.492198342256994,2.3997477703046224,7.621044961708467,-2.102187294042551,13.551958948103843,"(233, 459)",detected
2016-08-08 20:36:00,4,64,213,25886.6,0.5587633988503263,"(1528.9875060053796, 529.0301031216046)",4.64092712474619,2.8686885511246416,2.678513596484036,4.459864624028744,0.867395151527099,0.5561399455594116,-0.6700486159766801,1.6128366811116543,"(233, 459)",detected
2016-08-08 20:48:00,3,47,149,18765.4,0.5530164222689088,"(1800.914011154232, 281.0970896783313)",5.936948509073601,2.815146331705972,3.728985122498732,15.06521063292427,1.4590199157013952,-4.182984608887469,-2.4676325354930913,5.412325483506009,"(233, 459)",detected
2016-08-08 21:00:00,4,64,208,24121.5,0.5849253810347198,"(1514.8437286049038, 540.5828586966835)",4.666815472394509,2.7076760626436513,2.492311625272704,7.139739726585923,0.960432310274014,-2.308731500211808,-1.5059977813808487,0.9975375955009017,"(233, 459)",detected
2016-08-08 21:12:00,3,52,167,20113.0,0.5828677655027091,"(1015.0881894310551, 668.4857170546156)",4.948809521473543,2.256659182838371,0.4322304920377094,9.308974282697847,1.066433514845173,1.58204852712793,-0.6632836220839359,2.964348625679107,"(233, 459)",detected
2016-08-08 21:24:00,3,45,131,16338.5,0.503926569160437,"(1665.158961129635, 272.14103887036435)",5.986216126154821,2.161774973478152,2.1573377762245247,7.920416855352755,0.7563148640710494,-1.7815887759661608,-1.1103877932490671,0.5024764111766005,"(233, 459)",detected
2016-08-08 21:36:00,2,31,98,11455.6,0.5527679219936742,"(1074.659941378714, 14.798123137414706)",5.579139316315291,1.9958210024835332,3.7731041061091593,0.18309205928688002,0.20822290448575376,0.04065625704665071,0.40388656666704803,-2.9112158136133937e-05,"(233, 459)",detected
2016-08-08 21:48:00,2,32,115,14723.0,0.5527679219936742,"(1063.9222122951942, 15.189682866096177)",5.467291212680438,2.4556031745837714,5.695410914837941,1.178063711753897,1.2494520633437785,1.5158763239035282,2.977197941093372,-0.0004271393393736611,"(233, 459)",detected
2016-08-08 22:00:00,1,18,62,9107.5,0.5692803572458797,"(0.1975817797587034, 33.61287573658116)",1.8372815451036375,0.09855586038713611,0.009487534849053892,1.630655902222493e-06,3.3754708099145836e-07,1.3615611723829974e-13,6.641029206987864e-09,2.1018002046543815e-13,"(233, 459)",detected
2016-08-08 22:12:00,2,32,114,15285.6,0.5527679219936742,"(1052.99272148588, 16.373205933474594)",5.459708691207961,2.4989753299832254,5.859949745956449,1.7957962252540531,1.8223339049041487,3.296626330128888,4.400931765401319,0.006074315929777585,"(233, 459)",detected
2016-08-08 22:24:00,2,34,110,13654.8,0.5157727312957134,"(1027.6533918842952, 21.310957491818954)",5.114183852762016,2.6592271221213024,6.504571337606893,1.3347067673564776,1.401764311399511,1.9173652085740318,3.545554388222281,-0.003151681556206265,"(233, 459)",detected
2016-08-08 22:36:00,2,36,111,13560.4,0.5337057144505499,"(1062.2034557035936, 21.625115724977434)",4.977665541469259,2.045536892361111,3.82596888286242,3.235766576992124,3.093900949555555,9.78912845921315,6.033564277174936,0.042915405524291295,"(233, 459)",detected
2016-08-08 22:48:00,2,34,103,10471.9,0.5157727312957134,"(1104.482308599036, 17.41519585729182)",5.2116458674380395,3.1858191441259036,9.547102795896532,2.226944777145849,2.479776415960329,5.827335115732267,7.659458336385623,0.023454704888415723,"(233, 459)",detected
2016-08-08 23:00:00,2,31,109,14918.7,0.49612937076000835,"(1052.1409532464816, 15.314960732012906)",5.579139316315291,2.7867798712854834,7.29409412331446,6.277837900885576,6.215213029757673,38.82290500052117,16.762256236202653,0.08528803158484166,"(233, 459)",detected
2016-08-08 23:12:00,2,32,113,14181.7,0.5157727312957134,"(1064.4349712833891, 15.466238394030285)",5.467291212680438,2.7839817690565116,7.293678883907157,4.610045054226003,4.669396961315418,21.66421306244509,12.590269233658397,0.043144123876023954,"(233, 459)",detected
2016-08-08 23:24:00,2,34,109,12266.4,0.5229767245737277,"(1003.1116294358671, 26.208334913508992)",5.173007382173781,3.275246143756429,9.764913681387863,0.23511425650458884,0.03878748564897681,0.003346410493829397,0.10802741112716661,-0.0015879321390791347,"(233, 459)",detected
2016-08-08 23:36:00,2,37,97,8017.9,0.44891987407043815,"(984.146601188163, 34.647693106131015)",4.778680626541704,2.3519708186599,4.854418342987026,1.7915811418175767,1.206648449502237,1.7739525683807222,2.657056159174152,-0.02620412141914441,"(233, 459)",detected
2016-08-08 23:48:00,1,15,47,5022.4,0.49612937076000824,"(0.7798905678894847, 20.001061813062897)",1.4942809041582064,0.09946438746438747,0.008463773378462838,0.00016152392427458903,1.65827826185699e-05,-8.559435437814885e-10,-1.5252260162899404e-06,-6.262796073692677e-11,"(233, 459)",detected
2016-08-09 00:00:00,2,36,91,6574.0,0.5024118101141043,"(1075.4195495030144, 20.15108541762035)",4.980457348785602,2.6364434560139975,6.418868153084785,4.652547076889529,4.525109248360323,20.762938799857864,11.462195388441067,0.018226591489652222,"(233, 459)",detected
2016-08-09 00:12:00,1,17,41,3116.6,0.5337057144505503,"(0.23760569338022464, 25.630041365443304)",1.68360707903292,0.11934323902571409,0.013724309694245606,5.0140043283159e-05,5.695545368874381e-06,-9.316893405058881e-11,-6.431130561070455e-07,2.4153288026902654e-11,"(233, 459)",detected
2016-08-09 00:24:00,1,18,46,5175.1,0.5337057144505503,"(0.7945506345247964, 28.764272894886968)",1.7472081926836571,0.140993265993266,0.017799129372034348,0.0003570672308467176,3.945233802049293e-05,-4.292572350678161e-09,-4.847218572409489e-06,1.8709003206398527e-09,"(233, 459)",detected
2016-08-09 00:36:00,1,15,35,2863.0,0.445989727841052,"(0.7253063597563809, 21.08421744976743)",1.8990187582825713,0.09046913580246914,0.0071321030330742255,0.0001230032597409614,1.6584071157474467e-05,-3.107785741948737e-10,-7.298551171578913e-07,6.815070335773458e-10,"(233, 459)",detected
2016-08-09 00:48:00,1,18,39,3417.7,0.5337057144505503,"(0.7632577169731469, 28.507984113092213)",1.9483926562147487,0.13962152388078314,0.017513919322283602,0.00038979842648290917,4.71882398335229e-05,-5.539536234679413e-09,-5.978165938944214e-06,3.204963416302868e-09,"(233, 459)",detected
2016-08-09 01:00:00,2,41,99,6469.4,0.4906252256759398,"(2881.4643380446314, 30.152735126101163)",6.658413399173577,7.6152238525203275,55.51429650725749,132.19137384657074,134.43388565903265,17921.10014900818,1001.5232417940736,5.254880792674157,"(233, 459)",detected
2016-08-09 01:12:00,2,37,99,6816.4,0.5433957914940218,"(1067.4801555976308, 28.805129687654798)",4.9091786569402505,2.2726066205028723,4.660319464634377,0.3222129449987975,0.16423953181706397,0.03766908468689935,0.35016228767477525,-0.002922316820526398,"(233, 459)",detected
2016-08-09 01:24:00,2,34,71,4367.8,0.5692646673393795,"(1120.4990230848225, 20.621297770792296)",5.346521939132948,3.534206688284824,11.6701681067699,0.09117009113646787,0.24204198543587083,0.035834513946472885,0.820780014858584,-0.002944022103490526,"(233, 459)",detected
2016-08-09 01:36:00,1,20,53,4067.8,0.628571428571429,"(2.218345967043131, 27.397443506641075)",1.765685424949238,0.11722916666666668,0.009933562934027775,0.0004851682008463503,0.0001635316774088518,4.499857649846449e-08,1.6035719505147104e-05,9.843609049999977e-09,"(233, 459)",detected
2016-08-09 01:48:00,1,19,46,3053.9,0.628571428571429,"(1.8395706864923973, 27.33001995678246)",1.91124781573604,0.09696262817709093,0.007179646609232379,0.00018777002925853936,5.5970972003833996e-05,4.986219255980372e-09,3.881299472163621e-06,2.839328518661186e-09,"(233, 459)",detected
2016-08-09 02:00:00,1,14,24,1208.6,0.5692803572458797,"(0.3608167201586987, 21.056765697423717)",1.7341553280751445,0.11837949465500486,0.013085272157245517,4.004459899746879e-05,8.430826643235202e-06,9.051930418311885e-11,2.599088164725981e-07,1.257104453848218e-10,"(233, 459)",detected
2016-08-09 02:12:00,2,32,93,7004.1,0.5348349388388375,"(1104.0165004275652, 15.771806024047748)",5.548097038856279,3.1661265237551346,9.457543766919665,3.4791581864461403,3.3446779708407046,11.40947611835827,10.268451720293744,0.04132448606335082,"(233, 459)",detected
2016-08-09 02:24:00,1,15,46,4965.6,0.49612937076000824,"(1.1236843368518556, 20.14298232981481)",1.5495093791412855,0.13232592592592593,0.014004899643347049,0.0005702060699787267,5.986070165075961e-05,-9.31373909209895e-09,-6.34640773243611e-06,-5.963466661057146e-09,"(233, 459)",detected
2016-08-09 02:36:00,1,15,45,5168.7,0.4501396429189565,"(1.6025008593385373, 20.749880093042414)",1.8990187582825713,0.12643771043771043,0.011730711197270122,0.000610974973524508,6.816170801447956e-05,-8.554727566788007e-09,-4.8590514791700195e-06,1.0968159750619464e-08,"(233, 459)",detected
2016-08-09 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-09 03:00:00,2,28,90,7687.3,0.6461905068951654,"(2005.5539887837595, 8.866646136875431)",7.5592107239292465,13.060125501093294,165.2759411709716,2933.035327255164,2862.9122086459383,8296036.279635509,36803.16895309074,3988.5105483380903,"(233, 459)",detected
2016-08-09 03:12:00,2,34,95,7668.7,0.642158836828258,"(2030.2500995250134, 14.82298425395328)",6.588266059427251,6.344858159934091,38.559851182533265,290.61927882601583,284.2775305937362,81710.13900063116,1765.077783404603,43.813671226753286,"(233, 459)",detected
2016-08-09 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-09 03:36:00,1,15,39,3734.8,0.49612937076000824,"(2.0410623717610754, 16.711318580619874)",1.7656854249492382,0.1296460905349794,0.010286826466155224,0.0009471180652675746,8.175585464063927e-05,-2.2624425325442183e-08,-8.281589906057117e-06,-2.3865004230298023e-09,"(233, 459)",detected
2016-08-09 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-09 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-09 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-09 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-09 04:36:00,1,14,39,3466.6,0.40000000000000024,"(0.4538906657092099, 17.925230213411673)",1.933647700847534,0.17414618908788004,0.0274050683839737,0.00019571084624658272,1.84130115609154e-05,-1.0828900435248186e-09,-2.9810193839916867e-06,-2.216278758925258e-10,"(233, 459)",detected
2016-08-09 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-09 05:00:00,1,16,74,9329.3,0.36062106031454827,"(0.6890026276564214, 33.523497372343584)",2.166434431493891,1.0023193359375,0.9253441244363785,0.07646327550901333,0.019877255814208187,0.0005061888330157561,0.0063088595167490906,0.0005867585034478541,"(233, 459)",detected
2016-08-09 05:12:00,2,34,137,17425.5,0.5116097556823149,"(2055.986928306946, 21.83214477683373)",6.737235799352415,11.082411147777272,116.71990934886576,907.2136539427368,899.5722432870014,812659.5301434011,9713.702528979962,-829.312971104926,"(233, 459)",detected
2016-08-09 05:24:00,2,35,146,19886.4,0.3996887245399059,"(18.1882438535132, 841.1428485834618)",4.6145619426250875,2.3073460723884214,4.800338672111655,21.88505734600164,23.427795856177326,530.4801385849681,51.29830055670997,1.5536787338857323,"(233, 459)",detected
2016-08-09 05:36:00,2,37,134,18199.3,0.5433957914940218,"(1997.912898827935, 28.157671742636325)",6.328029324049935,6.116027078510803,35.044950913890546,143.9840824056942,140.55214395183873,19994.62792290019,831.5955592673099,-15.269009692739928,"(233, 459)",detected
2016-08-09 05:48:00,2,39,131,17614.4,0.5433957914940218,"(2093.7882828365446, 31.57339057776187)",6.187401483720548,5.476988150081267,27.813260271434018,130.60784005808006,124.4087079501131,15858.446304929666,655.6489291853754,-13.493050645534822,"(233, 459)",detected
2016-08-09 06:00:00,2,32,162,23244.9,0.44331728471022264,"(16.67982578496276, 757.7465855053597)",4.630203820042827,2.206763938621238,4.236891672766697,29.577741305301352,30.392536470834784,911.23065777331,62.553015536955044,4.194032448734333,"(233, 459)",detected
2016-08-09 06:12:00,1,17,89,14544.1,0.5337057144505503,"(23.913881444242037, 1.8434714969344324)",1.8705288160719606,0.3565031548951761,0.09331363278547233,0.009299212749546306,0.0013264379691164002,-3.40778132281677e-06,-0.0003062052523326107,3.1763798931925856e-06,"(233, 459)",detected
2016-08-09 06:24:00,2,41,149,22874.3,0.6248743831453366,"(2120.859080316823, 32.694578219762775)",5.920070034816451,11.010836766070504,112.6948898764444,772.8453770223815,745.568626491587,565949.4970367189,7906.0527628147565,-310.49634935427457,"(233, 459)",detected
2016-08-09 06:36:00,3,60,244,32453.5,0.621017061668349,"(1517.4292943312107, 352.1452819399757)",4.489662094616114,4.142119265433561,5.893152010561952,48.456583720153176,5.433494642744773,-66.66836541503216,-5.601621425024453,-57.69195991846996,"(233, 459)",detected
2016-08-09 06:48:00,3,73,299,38896.9,0.682139070753115,"(1370.8102456530362, 424.12849102885036)",3.7355264955609817,4.197638951183211,6.180698824079877,52.20903367977904,10.274404788244787,-55.156320224561966,6.860582796317843,-231.48164608383536,"(233, 459)",detected
2016-08-09 07:00:00,3,66,240,36012.3,0.6162476769537287,"(1402.6958536623672, 459.8050787385651)",4.115490399455851,3.5683196046655397,3.5069718851024962,32.284773733174774,4.923294509459373,-44.647189694846766,-0.5703192154328485,-43.11993120849968,"(233, 459)",detected
2016-08-09 07:12:00,3,66,234,34129.3,0.5941233266029305,"(1455.792686198733, 452.0310900250437)",4.154668981844138,2.8397672893837065,2.3563377258775042,12.301061337054216,1.106760552734576,-3.8951166347811386,-1.3243526950988032,1.226587190586196,"(233, 459)",detected
2016-08-09 07:24:00,3,61,254,39369.3,0.5898168498698946,"(1399.7064767986776, 479.6694794854749)",4.47038416681888,2.859082489111813,3.0173229837675133,14.912367411894067,2.8799643581061423,-7.79004242128114,1.318568896021298,-17.190891124225804,"(233, 459)",detected
2016-08-09 07:36:00,3,67,274,42177.6,0.6370873678264356,"(1451.7331871912393, 444.6091918227805)",4.113766662150539,2.754828388630712,2.714516637497048,11.104238666391897,1.4292558084872666,-4.670789205021629,-0.43521468545258074,-3.25640166738372,"(233, 459)",detected
2016-08-09 07:48:00,3,84,375,57466.2,0.7002143149025016,"(1371.0985752367103, 537.7767833404549)",3.347365661311788,3.0331576085489194,1.3518442789365417,22.257659929822943,2.4654131069274516,-10.4356885789905,-0.3654225353142637,-14.98789264385728,"(233, 459)",detected
2016-08-09 08:00:00,3,82,364,57568.9,0.6596331740407608,"(1374.3865958799793, 527.7171379351365)",3.4088031865938757,3.46422279285557,1.4694052909381545,37.809543595554075,4.485579162837438,-9.564186577869213,-0.07135168578717876,-57.62727983066501,"(233, 459)",detected
2016-08-09 08:12:00,3,86,370,58814.9,0.6918642832884078,"(1446.5692390244537, 503.72652020947237)",3.3392873901184905,2.4055920967557913,0.9318048002389904,10.43293372342255,0.9577549148272728,1.261930266003677,0.1747695228017671,-2.751965835313887,"(233, 459)",detected
2016-08-09 08:24:00,3,89,396,64053.6,0.7064987174974088,"(1363.1357988357715, 534.959706782206)",3.213563400841982,2.855827578191345,1.0937076385883144,17.654911237908518,1.4069352020021768,0.4146008420768108,0.08852939010471306,-6.9997645890267775,"(233, 459)",detected
2016-08-09 08:36:00,3,86,367,59499.0,0.7128416244783033,"(1380.750959906751, 537.7766734721828)",3.3132101728264063,3.697356194144847,1.8597696060414497,39.89216483045939,3.8865848996066967,5.138613410842808,0.899559705972504,-48.12091692833064,"(233, 459)",detected
2016-08-09 08:48:00,3,75,307,47528.8,0.6642719158489294,"(1476.7060760891081, 506.71086084782894)",3.844670512339253,4.244033153650639,4.056115098760359,55.37971872517433,6.014057656305464,-78.54942667931782,-2.7743782053028596,-76.65691708315609,"(233, 459)",detected
2016-08-09 09:00:00,3,76,324,51671.5,0.6788354467074033,"(1442.4481198951216, 504.1027572978604)",3.772282028630942,5.878667026698942,7.24621989714525,157.31540551775015,17.227631806135534,-211.94386398616015,1.3372931205255032,-871.4558099687451,"(233, 459)",detected
2016-08-09 09:12:00,3,71,304,48035.2,0.6482220433544471,"(1409.5108914917187, 498.5603358724666)",3.961679163571529,4.492893539444742,5.616273741973355,59.982708398103185,6.967520454322558,-70.60724890039879,1.045916354726945,-123.70782154362848,"(233, 459)",detected
2016-08-09 09:24:00,3,74,312,46537.9,0.6317252980087422,"(1373.7199132152805, 525.6777172919385)",3.8043494770364576,5.270231084367431,7.798793489059351,104.65764481169523,16.278302841586505,-196.7027402043658,13.218328651805077,-642.453310412652,"(233, 459)",detected
2016-08-09 09:36:00,3,70,275,41218.5,0.6482220433544471,"(1431.671692798147, 483.98234446893343)",3.998071529302935,3.6853381648337264,3.1370011342049517,38.533243109373174,4.264849369350742,5.868356377163633,1.738007181582433,-54.35719938755166,"(233, 459)",detected
2016-08-09 09:48:00,3,66,240,40114.5,0.6204723774697332,"(1474.7604881607754, 511.6367146364268)",4.261806372933009,3.9055226668364957,3.407730000189897,43.58691508151235,4.321312080452131,-26.33327199472042,-0.09947760332142735,-53.13950582156127,"(233, 459)",detected
2016-08-09 10:00:00,3,77,332,57933.0,0.648503483250472,"(1327.060719074829, 564.5001148281101)",3.633305220621001,3.66234990561986,1.8433898191487523,40.993439120972326,4.877198188015893,2.0416054765673026,1.962707758574873,-68.93223895927797,"(233, 459)",detected
2016-08-09 10:12:00,3,84,319,52125.8,0.6632311251024868,"(1409.0399701962292, 550.0363350246546)",3.3839259924054255,2.55273816995152,1.0167014319293246,10.854587228800543,0.5614586804604229,-0.5583944133161416,-0.061196836289001535,-1.2686093737548527,"(233, 459)",detected
2016-08-09 10:24:00,3,83,300,46674.5,0.6603432437417881,"(1375.1646185137195, 552.2179850713534)",3.4047340856935335,3.386164484425989,1.528767086891227,28.554004777825583,2.726996268151763,13.948727110075051,1.7024311834775356,-19.608394519041564,"(233, 459)",detected
2016-08-09 10:36:00,4,98,393,53827.0,0.6464980673190018,"(1208.8098481817624, 704.8574145996392)",3.041914772840048,3.076549371973866,0.6759722718926782,12.516811778819445,2.011338536621751,5.801423664261827,1.1381511597342402,-8.257767194478616,"(233, 459)",detected
2016-08-09 10:48:00,3,93,351,50417.4,0.6054126111290109,"(1431.0145112996283, 545.1030670079921)",3.0612197223220603,3.2751080785054816,1.9862662652748972,19.674804728788537,1.260817635123982,-0.9144587805555574,0.5331427942370259,-6.212683825675106,"(233, 459)",detected
2016-08-09 11:00:00,3,72,244,37973.1,0.593069897060388,"(1501.032561902366, 465.82737549982426)",3.887013986822298,2.7824784596182086,2.347467380588963,13.785714325869728,1.911801608255331,-2.952004921369172,0.3854170367462713,-9.360278848190093,"(233, 459)",detected
2016-08-09 11:12:00,3,76,288,42433.2,0.5726999766727177,"(1381.4327033494308, 486.68291068565634)",3.6760490220653534,2.6645706120045247,1.958092587851773,15.799366841370977,3.434277397552873,8.228039558942701,2.7026566228246183,-23.92172659017053,"(233, 459)",detected
2016-08-09 11:24:00,3,72,232,32774.4,0.5777962965008864,"(1355.841519959452, 496.87483371816904)",3.9066558418552577,2.198655103584284,1.3667127328369337,10.488262447436124,3.2888156092927283,8.102704902377788,2.6466431512998447,-17.5340664468329,"(233, 459)",detected
2016-08-09 11:36:00,3,65,218,33640.4,0.5261904457124421,"(1631.0307814142234, 427.5086416626991)",4.248715726790315,3.511206399971922,5.179288835342925,21.17456517763991,3.6473411807385254,17.900476823780707,6.821138660793743,-26.589145378495395,"(233, 459)",detected
2016-08-09 11:48:00,3,75,249,35505.5,0.5428192002402726,"(1378.1583776357534, 474.6715322741566)",3.7926772465177647,2.08878708984375,1.4181732415078099,8.086556756008438,2.374930826659705,4.707346718182961,1.9046889239217486,-9.282394772934733,"(233, 459)",detected
2016-08-09 12:00:00,2,40,135,23625.8,0.624468030655142,"(2215.781171264726, 31.35088001732572)",6.097361107568209,5.162255871636832,24.914961502378517,87.37953562333799,86.42034859002047,7509.808881864739,431.1136771613694,-0.738470108229194,"(233, 459)",detected
2016-08-09 12:12:00,2,38,125,21705.2,0.5784626129075898,"(2218.3965880226388, 30.989613968826887)",6.402859417502669,5.668745660413002,30.06393057680544,123.50717405047338,121.81329438932387,14941.291033701691,667.5244432587554,-0.41718377637153026,"(233, 459)",detected
2016-08-09 12:24:00,2,39,115,21803.4,0.6102486487192968,"(2232.899440906699, 30.988548297078808)",6.281166977297277,7.21715521812439,48.825007817507924,280.85181403101024,283.01433323155356,79790.48970362783,1976.2895071184234,62.32444475717057,"(233, 459)",detected
2016-08-09 12:36:00,3,52,161,24346.4,0.44267089134246534,"(1804.5270189593862, 349.2640820964205)",5.195510043103278,6.365983918017239,19.086060169041456,76.29778230687106,2.8801100129703747,-24.26220667458851,-0.7063851625382433,-35.13041212597046,"(233, 459)",detected
2016-08-09 12:48:00,2,38,122,21021.7,0.6102486487192968,"(2219.2056561236786, 28.61937943819919)",6.381058703693559,8.099767616,62.0247489678916,175.22757132551143,173.71739836796687,30308.615683553755,1366.6463478104683,20.04038475433481,"(233, 459)",detected
2016-08-09 13:00:00,2,42,119,20356.4,0.6102486487192968,"(2244.120044255314, 33.634891865474174)",5.908025833091609,8.274421233148635,63.80772438416621,321.2609067141171,313.4482524175839,99466.70081027615,2500.979659370427,-17.182799357040494,"(233, 459)",detected
2016-08-09 13:12:00,4,87,265,33357.8,0.6054126111290109,"(1400.5468742297448, 522.8174668555271)",3.3329369208574002,3.5161648747203733,2.7840540410403447,7.610024614903324,1.282905029640168,-1.195871397039368,0.6795240440303663,-3.8259872943086783,"(233, 459)",detected
2016-08-09 13:24:00,3,66,245,35625.2,0.5366149535169915,"(1694.2293622014904, 422.647094674966)",4.245578072753228,3.4181718234919725,3.8993877817639957,16.492587036894736,1.3774025131658796,0.9549810038621631,-2.5025717716823106,6.495185024880018,"(233, 459)",detected
2016-08-09 13:36:00,4,85,285,40368.2,0.580160979644192,"(1422.5949283265045, 526.1703377799391)",3.3379161344408765,2.062348010466338,1.0482433111806866,2.2282937057730283,0.2916070191018939,-0.11861761498186507,0.03283072664724312,-0.20293889740586443,"(233, 459)",detected
2016-08-09 13:48:00,4,89,296,41386.3,0.5876577946085072,"(1426.266156549808, 510.49839911924136)",3.194479301855072,1.967464034451128,1.0335204439324757,1.2274848075118538,0.12557119697567606,-0.049158889847027154,-0.07277164961828446,0.0037216873317210825,"(233, 459)",detected
2016-08-09 14:00:00,4,88,292,39748.0,0.5934623231286896,"(1389.8512076125298, 512.3509867448367)",3.209195033278293,2.407482967534423,1.277255171360047,1.2950015732583626,0.12408199552674,-0.009086061907927205,-0.13677798403541327,0.048902207202319595,"(233, 459)",detected
2016-08-09 14:12:00,4,107,339,41526.8,0.6594136705113162,"(1183.9176042194895, 543.5018985137134)",2.709018757487901,1.7916759382674878,0.6237720347024683,0.7728374173506954,0.07431589428418924,-0.01777991255266047,-0.02232766808648532,-0.0010367125564630679,"(233, 459)",detected
2016-08-09 14:24:00,4,125,397,52569.9,0.6694215919180372,"(1187.4050716503193, 455.6865412529059)",2.3045281374238566,1.2823983149873595,0.32194194324776093,0.2541120125504202,0.006434024901106656,-0.00023715672711983578,-0.0023365449138379756,0.00010695195998382247,"(233, 459)",detected
