,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2011-11-03 09:12:00,1,17,32,1820.6,0.36062106031454827,"(0.12320205769676562, 29.391503824656176)",1.6247835496211553,0.5446773865255444,0.2917405642631203,0.0013859386658082009,0.0003119178013498468,1.2045378562353363e-07,2.5742217762162833e-05,1.659832013994449e-07,"(213, 530)",detected
2011-11-03 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-11-03 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-11-03 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-11-03 10:00:00,1,16,27,1364.3,0.25569972792346984,"(0.14418201598858715, 27.01831798401141)",1.741497564417433,0.318310546875,0.09918171167373657,1.0850143153220416e-05,2.4103638716042036e-06,7.078249528749215e-12,1.7363176518756523e-07,1.009169424825984e-11,"(213, 530)",detected
2011-11-03 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-11-03 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-11-03 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-11-03 10:48:00,1,14,32,2335.1,0.20971000008241802,"(0.09657712710723132, 21.689137158607053)",1.8867295401695068,0.3612427113702624,0.12819256890464434,0.00036552262230252127,0.0001039622059064396,1.59657151438708e-08,1.3843970738951604e-05,1.2482431086133582e-08,"(213, 530)",detected
2011-11-03 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-11-03 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-11-03 11:24:00,1,24,41,2120.8,0.3881417857348905,"(1.4933845642654866, 38.11168789950261)",1.7761423749153966,0.3953631365740742,0.13362482774731885,0.00704199671900485,0.0015157566028298323,3.3557763638200508e-06,0.0001802960401340683,-3.641753017868921e-06,"(213, 530)",detected
2011-11-03 11:36:00,1,27,57,3520.5,0.41573562243952145,"(1.3174542905488167, 57.634112661018136)",1.9377705612368386,1.0512625107961187,1.0085685065561933,0.020137153288617267,0.013584311503515297,0.0002218981773403379,0.009635083855382082,3.521683527291009e-05,"(213, 530)",detected
2011-11-03 11:48:00,1,16,39,2555.5,0.5337057144505503,"(0.22072774439292075, 25.541772255607082)",1.689720869120796,1.509521484375,2.2012320160865784,0.0681146314018406,0.012810133921448141,0.00014470583983469876,0.0004157590042126458,0.0003496376764047515,"(213, 530)",detected
2011-11-03 12:00:00,1,18,52,3583.4,0.36062106031454827,"(0.3458415015533589, 33.00709967491723)",2.063451979096164,1.75,2.9367950769699744,0.16408512421886903,0.036246380124980944,0.0016274944793414113,0.010445744447643287,0.0022726805442974387,"(213, 530)",detected
2011-11-03 12:12:00,1,14,44,3180.8,0.49612937076000824,"(0.3380791019493046, 18.639942876072674)",1.7612038749637413,0.4195821185617104,0.16372789918410793,0.005673886124561444,0.001019819398144474,7.514216107228108e-07,-7.837158034058335e-05,2.3352389893138706e-06,"(213, 530)",detected
2011-11-03 12:24:00,1,17,51,3828.0,0.32885071440934116,"(0.6593050567673515, 26.473047884409112)",2.022633900638249,0.3004274374109505,0.08169702259577177,0.0003668568660228959,0.00022123593115073092,6.280529196788541e-08,5.818238587883615e-05,-5.290828190716035e-09,"(213, 530)",detected
2011-11-03 12:36:00,1,16,49,4117.7,0.36062106031454827,"(0.2533317465985263, 28.26333492006814)",1.8428300858899105,0.83544921875,0.6733934879302979,0.020185940433293578,0.006002180743962526,5.383141705283416e-05,0.0019236047007780144,3.8302710080984064e-05,"(213, 530)",detected
2011-11-03 12:48:00,1,17,52,4372.9,0.2932760716140118,"(0.31801902756973277, 29.2481574430185)",1.9495373896312325,0.40922043557907595,0.16033388656496433,0.002146151690042045,0.00028898383270547633,-9.287450422896189e-08,-7.744817095371708e-05,2.0777034810611915e-07,"(213, 530)",detected
2011-11-03 13:00:00,1,15,38,2554.1,0.5337057144505503,"(0.29433205225153003, 23.019953662034183)",1.790930735378595,0.7253333333333334,0.4998763456790123,0.026493781333334764,0.006408210962963309,5.510221680441676e-05,0.0008015859863704084,6.273513429860776e-05,"(213, 530)",detected
2011-11-03 13:12:00,1,19,49,3590.5,0.3881417857348905,"(0.21376102261736563, 38.92658985457561)",2.0819131150581076,0.9757982213150604,0.9314947890974771,0.0009173835399915279,0.0003091844256436378,1.5004805558470182e-07,0.00011649514927927747,6.782489645857036e-08,"(213, 530)",detected
2011-11-03 13:24:00,1,18,47,3562.4,0.36062106031454827,"(0.17126043141769287, 34.71109250975878)",1.8948112065443452,0.9151234567901235,0.8210852956866331,0.012808953627964288,0.0035134720975606238,1.77793412343615e-05,0.0010415538168980008,1.5474012451084988e-05,"(213, 530)",detected
2011-11-03 13:36:00,1,17,42,3332.1,0.36062106031454827,"(0.3105960363521305, 28.432051022471402)",1.9495373896312325,0.7956442092407898,0.6059821931529226,0.0015331321832429239,0.0009349600083512679,1.1064055123905154e-06,0.0006821551439088841,-1.6996725513659944e-07,"(213, 530)",detected
2011-11-03 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-11-03 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-11-03 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-11-03 14:24:00,1,19,41,2514.3,0.36062106031454827,"(0.21882314008017545, 37.3074926493935)",1.9420786808742982,0.6237060796034407,0.37998863279869277,0.0006088388495094995,0.0003581312601850891,1.6694890222288707e-07,0.00021830869513472307,-9.694332289021956e-09,"(213, 530)",detected
2011-11-03 14:36:00,1,22,36,2429.5,0.5891924888859768,"(2.2867902622254306, 38.68723571180055)",1.8230273508090098,0.8888993238166791,0.6235930575492461,0.2019929840388021,0.021615850515701265,-0.0014113415182072815,-0.016999268090182915,0.00021959881870306616,"(213, 530)",detected
2011-11-03 14:48:00,1,22,53,3909.2,0.3881417857348905,"(0.17653788856459585, 51.28883007680336)",1.9515922201156544,1.1165007513148009,1.2295284731410603,0.017348086194316645,0.004458309568966045,2.770506734717972e-05,0.0015410719792172361,2.7744224840804108e-05,"(213, 530)",detected
2011-11-03 15:00:00,1,19,40,2720.5,0.3881417857348905,"(0.25798556261142025, 37.613359466628346)",1.8477158798841165,0.4720804782038198,0.21682871663089912,0.001894745617885768,0.0004110064614341456,2.0591532037006983e-07,4.258667707319058e-05,2.985811455812089e-07,"(213, 530)",detected
2011-11-03 15:12:00,1,24,76,5410.0,0.7247007993314369,"(1.3942567301080544, 57.73617805250064)",2.1511423749153966,1.1805555555555556,1.2653597608024691,0.06585368403682001,0.00796008011931745,8.31034729821208e-06,-0.0001119647769552961,0.0001820598680503116,"(213, 530)",detected
2011-11-03 15:24:00,1,21,67,5091.3,0.6804402654821046,"(0.919123027650194, 41.514210305683136)",2.038047136820159,0.9622071050642478,0.8473635527949317,0.04445646455805737,0.014073641381422197,0.0003237499804844252,0.010757501277021403,0.00013823764921454864,"(213, 530)",detected
2011-11-03 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-11-03 15:48:00,1,16,42,2836.9,0.5692803572458797,"(0.2794292639962137, 29.170570736003782)",1.8838834764831844,0.86279296875,0.7164270877838135,0.04333839984610677,0.01369170518592,0.0002769438769669836,0.005113101887900482,0.00018584434713175835,"(213, 530)",detected
2011-11-03 16:00:00,1,17,42,3243.4,0.49612937076000824,"(0.21585466077182858, 30.673851221581113)",1.8886236304587185,1.710156727050682,2.843458842106262,0.18526627593807327,0.04619773632711488,0.0028824756794599018,0.02173936633164787,0.0031556243598996996,"(213, 530)",detected
2011-11-03 16:12:00,1,15,44,3567.3,0.5337057144505503,"(0.09678378722503567, 24.741311450870207)",1.4804737854124363,0.7727407407407407,0.5878574705075447,0.0010350052036785054,0.000309699183254645,1.445361799613135e-07,8.960822482560609e-05,9.926458819101503e-08,"(213, 530)",detected
2011-11-03 16:24:00,1,26,66,4481.5,0.4382814286538467,"(0.45442776341154456, 68.39018762120384)",2.0864898977511213,0.8486762251555151,0.7013599953607491,0.013399094832498983,0.0032481245181990165,1.4253010206285936e-05,0.0005855519900051474,1.6000676940889712e-05,"(213, 530)",detected
2011-11-03 16:36:00,1,21,54,3742.7,0.6286445398557176,"(0.9569887992247104, 43.34777310553719)",2.03973922757886,0.6697620847280712,0.41066076014379205,0.013646757783739442,0.0017486129901384225,-6.565070088824273e-06,-0.0009225204204979709,5.464813107247912e-06,"(213, 530)",detected
2011-11-03 16:48:00,1,25,62,4568.2,0.65616526527606,"(0.7511568445354868, 60.058843155464494)",1.936812408671319,2.335104,5.186619785215997,0.31388890905341477,0.036229576045627536,-0.0034643253189451852,-0.07734281014847935,0.001710326329231854,"(213, 530)",detected
2011-11-03 17:00:00,1,20,65,6393.1,0.5692803572458797,"(0.3387641692664545, 45.07176214652303)",2.0692388155425117,1.0785,1.12871225,0.022244447249996586,0.005860197249999002,4.770348279148489e-05,0.00260444011849955,4.69156810452975e-05,"(213, 530)",detected
2011-11-03 17:12:00,1,21,61,5522.0,0.6286445398557176,"(0.5398612319873521, 46.66013876801265)",1.9132223585554138,2.1405895691609977,4.374884950200791,0.7248567065310089,0.1888542913116008,0.04942397442220321,0.12063656564011194,0.049392952482857494,"(213, 530)",detected
2011-11-03 17:24:00,1,23,54,4748.5,0.6286445398557176,"(0.8632228708347043, 54.74152021216924)",2.02573404747986,1.156242294731651,1.2551676911265754,0.16851965088217374,0.040360407833615206,0.0021298550998434286,0.011266394440522593,0.0025579564909175042,"(213, 530)",detected
2011-11-03 17:36:00,1,16,40,3452.0,0.5692803572458797,"(0.21194740992227779, 29.588052590077723)",1.8428300858899105,0.873046875,0.7406806945800781,0.025678932666778558,0.00823122262954712,0.00010181331416347914,0.003340477822348475,6.288830731904223e-05,"(213, 530)",detected
2011-11-03 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-11-03 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-11-03 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-11-03 18:24:00,1,17,53,4074.9,0.49612937076000824,"(0.6753398737930212, 25.743777773265805)",2.0428189447857563,0.4875500373159645,0.21402096365950435,0.003947504841934566,0.00043115789110222705,-4.377107451843727e-07,-0.00018009353260169014,-3.5327866691864495e-07,"(213, 530)",detected
2011-11-03 18:36:00,1,20,66,4701.3,0.5692803572458797,"(0.40398028886972526, 37.480230237446065)",1.8846194077712561,0.89975,0.7753875625000001,0.03304686881250345,0.005234106312500585,4.0071623427688505e-06,-0.001243922012515756,6.87213844755268e-05,"(213, 530)",detected
2011-11-03 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-11-03 19:00:00,1,14,34,2649.6,0.5337057144505503,"(0.3799709285764479, 17.674974126368607)",1.6158085959685458,0.5987609329446064,0.3289696735628863,0.025442265026330815,0.003058833013675499,-2.1941195460499988e-05,-0.001531972555731339,1.5707885667285524e-05,"(213, 530)",detected
2011-11-03 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-11-03 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-11-03 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-11-03 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-11-03 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-11-03 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-11-03 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-11-03 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-11-03 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-11-03 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-11-03 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-11-03 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-11-03 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-11-03 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-11-03 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-11-03 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-11-03 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-11-03 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-11-03 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-11-03 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-11-03 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-11-03 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-11-03 23:36:00,1,14,30,1627.0,0.5031325849839092,"(0.4074667031072021, 16.032093736453238)",1.576504843704677,0.36345966958211856,0.11933047549159884,0.002283688874041226,0.0002649496964651893,-1.2649268465295053e-07,-6.973579276158321e-05,1.627083189099657e-07,"(213, 530)",detected
2011-11-03 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-11-04 00:00:00,1,15,29,1496.1,0.5031325849839092,"(0.15446135584824106, 23.82649102510414)",1.5495093791412855,1.4921481481481482,2.1695118573388203,0.000971631423663253,0.0003115642387841916,1.5219382841945135e-07,0.00014888989893691352,-7.888790607653879e-08,"(213, 530)",detected
2011-11-04 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-11-04 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-11-04 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-11-04 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-11-04 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-11-04 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-11-04 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-11-04 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-11-04 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-11-04 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-11-04 02:12:00,1,14,16,625.2,0.40000000000000024,"(0.06821503453222988, 17.695521229204033)",1.2857142857142858,0.16831528529779258,0.02789654241750929,1.2809502282931394e-05,1.5377182548782258e-06,-4.614835605910272e-12,-2.0887787748536441e-07,5.027855688460807e-12,"(213, 530)",detected
2011-11-04 02:24:00,1,20,24,716.5,0.6787110714903852,"(0.30540901417349176, 35.06038045951071)",1.743198051533946,0.23998214285714284,0.0556192350127551,0.00040186420783980536,4.7848774166359735e-05,-4.73935994760827e-09,-1.0073378378938474e-05,4.643565223815403e-09,"(213, 530)",detected
2011-11-04 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-11-04 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-11-04 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-11-04 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-11-04 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-11-04 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-11-04 03:48:00,1,18,30,1735.5,0.5692803572458797,"(0.533671408404313, 28.554563885713335)",1.5230118645762831,0.7631172839506173,0.5403955427907332,0.02979317083175983,0.0031288750773842233,-2.9887245393863426e-05,-0.002299837719492244,-4.399377916015624e-06,"(213, 530)",detected
2011-11-04 04:00:00,1,24,45,2787.4,0.5968741939505108,"(0.4534365784769676, 50.49583878384188)",1.7687394778460763,2.0344328703703702,3.9928868506998025,0.18496699227325986,0.019884132560069875,-0.0011956860590361413,-0.03834835403959226,0.00015652958278134673,"(213, 530)",detected
2011-11-04 04:12:00,1,20,37,2025.9,0.5337057144505503,"(0.4235674698972218, 35.0080114774712)",1.6310660171779823,1.683,2.6986640000000004,0.2755379520000131,0.03111555200000154,-0.0026455445458731636,-0.04972693638400251,-0.0011409555148800931,"(213, 530)",detected
2011-11-04 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-11-04 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-11-04 04:48:00,1,18,30,1465.3,0.5337057144505503,"(0.23066971831496375, 29.001356425475887)",1.4674563090207275,0.7668895747599451,0.5697027118838216,0.017036906119852844,0.002195775711800476,-5.9933771244446115e-06,-0.0011449747467251162,-1.2018545054979921e-05,"(213, 530)",detected
2011-11-04 05:00:00,1,15,24,1331.6,0.49612937076000824,"(0.10183803451239015, 20.641019108344754)",1.5333333333333334,0.6453333333333333,0.40831683950617287,0.0027661842962958777,0.0003709513744855386,-1.2628660432469183e-07,-0.00013712313860445995,-3.5390795136502695e-07,"(213, 530)",detected
2011-11-04 05:12:00,1,20,36,1825.6,0.5337057144505503,"(0.17793755058067973, 35.40100981784037)",1.4707106781186547,0.8450000000000001,0.6998125,0.015978515625,0.001975078124999999,-6.65134337768554e-06,-0.0012936251953124993,-8.8807927368164e-06,"(213, 530)",detected
2011-11-04 05:24:00,1,28,55,2876.6,0.6627029421473708,"(0.5783365636782065, 68.37404438870274)",1.8017766952966368,2.3746355685131193,5.451296467670784,0.3884456043734845,0.04575424483003608,-0.004808366962087508,-0.09197726609352895,-0.0037532098565448294,"(213, 530)",detected
2011-11-04 05:36:00,2,31,74,5512.2,0.44001062264556623,"(3079.650097300615, 15.853128505837049)",8.400885577152238,26.682566954099094,696.6177098356713,2396.9909314274,2344.1605759707454,5556660.982987705,61850.781781519196,-6862.191658654949,"(213, 530)",detected
2011-11-04 05:48:00,1,21,46,3302.1,0.5337057144505503,"(0.330975400403581, 38.502357932929755)",1.6486343020742689,0.8805744520030234,0.749201435844347,0.0269926729209502,0.0030105330371734563,-2.6425178313569153e-05,-0.0025836293280566084,-6.181877071696168e-06,"(213, 530)",detected
2011-11-04 06:00:00,1,23,49,4135.8,0.5891924888859768,"(0.4199502199633969, 46.03064266541209)",1.5397484157553518,0.9658913454425907,0.8995128201648454,0.04020046505451848,0.00450888500389693,-5.643899997900133e-05,-0.004153602116845106,-2.235281400558629e-05,"(213, 530)",detected
2011-11-04 06:12:00,1,20,50,5428.2,0.5337057144505503,"(0.4718130195619352, 35.18871329622754)",1.7310660171779824,1.693875,2.7193750156250003,0.17304426991404154,0.01978802616405996,-0.00101804534406622,-0.030118724178610418,0.0005517115933791854,"(213, 530)",detected
2011-11-04 06:24:00,1,26,60,4356.6,0.6443070510109503,"(0.4395345690729968, 58.880465430927)",1.6472471971056228,2.1937869822485205,4.671118395714435,0.024544126875540345,0.0028489966145335364,-2.179087990556414e-05,-0.005744207717689967,-9.629783043336915e-06,"(213, 530)",detected
2011-11-04 06:36:00,1,23,62,4830.0,0.6010507031510866,"(0.24623860445733214, 46.01463096076006)",1.6521739130434783,1.9238924960959973,3.622974966563683,0.006836300215667523,0.0007668342998084473,-1.7540037856795717e-06,-0.001457143347383641,-7.830299572693657e-08,"(213, 530)",detected
2011-11-04 06:48:00,1,24,58,4555.0,0.5337057144505503,"(0.32405149323662386, 50.10891952125613)",1.683925565098879,2.013816550925926,3.95189525986241,0.11106478028868104,0.012491488345588268,-0.0004277230320283874,-0.02375574208606705,-0.00018312175748855665,"(213, 530)",detected
2011-11-04 07:00:00,1,23,57,4884.7,0.5337057144505503,"(0.4102462626033656, 46.12730314451126)",1.7661443627634628,1.9353990301635573,3.614852206548373,0.18686860287378537,0.020928809250061065,-0.0011451119388283279,-0.03726713778482441,-0.0006338517885957149,"(213, 530)",detected
2011-11-04 07:12:00,1,23,53,4617.7,0.5891924888859768,"(0.08673977499223895, 46.09112583765598)",1.3478260869565217,1.9204405358757295,3.660433288579096,0.05367404014021066,0.006143145379478268,-9.708191997237698e-05,-0.011058404692668961,-5.494025999159375e-05,"(213, 530)",detected
2011-11-04 07:24:00,1,22,46,3739.1,0.5337057144505503,"(0.2034152002208387, 42.17104367423803)",1.7272727272727273,1.8385612321562734,3.3157114068468436,0.04436685074930862,0.005094539237279779,-7.619901270524199e-05,-0.009253372271952505,-7.754544102366665e-06,"(213, 530)",detected
2011-11-04 07:36:00,1,21,41,2961.9,0.5337057144505503,"(0.2471999559989655, 38.51470480590579)",1.7717669895803116,1.7579095130115538,3.0119177244823745,0.1049687303727255,0.011698764547841425,-0.00040992352489908034,-0.020281824607979504,-5.360527193818737e-06,"(213, 530)",detected
2011-11-04 07:48:00,1,22,41,2524.9,0.5337057144505503,"(0.209348886744543, 42.21056453316888)",1.6818181818181819,1.84053343350864,3.321020733974162,0.049146683047630195,0.005544959123733329,-9.084649784726242e-05,-0.010024861259311176,-1.1218612886853305e-05,"(213, 530)",detected
2011-11-04 08:00:00,1,21,41,2567.3,0.5337057144505503,"(0.2107155055402643, 38.551189256364495)",1.619047619047619,1.7579095130115538,3.023414991567591,0.051758412379814656,0.005775920802426826,-9.98068009028969e-05,-0.010002092333865321,-3.469091984464972e-06,"(213, 530)",detected
2011-11-04 08:12:00,1,32,63,3826.8,0.44001062264556623,"(1.540020554700547, 89.8541326711059)",1.8223033905932737,2.766815185546875,7.147985921241343,1.9327539747838496,0.25627174086650933,-0.06892609979161352,-0.44368548129434315,0.16666971370679487,"(213, 530)",detected
2011-11-04 08:24:00,1,35,77,4779.8,0.6685820512169947,"(2.1633053470184223, 99.88879549331772)",1.8316171919370918,1.4162332361516035,1.839252605836004,0.32674892375398673,0.037299830392258475,-0.003723299698713509,-0.04648954913623305,-0.0017588296307868522,"(213, 530)",detected
2011-11-04 08:36:00,1,33,76,4506.1,0.6902967788520019,"(2.6824297137690394, 88.55431271047338)",1.8214121732666124,2.680969474357904,6.367165954853036,3.038651811879297,0.3403605136744025,-0.3390812714247028,-0.8358083017463536,-0.06953686843579134,"(213, 530)",detected
2011-11-04 08:48:00,1,32,65,4020.0,0.7099401393877071,"(2.057059047780811, 88.23225546834821)",1.9095813036811942,1.3666839599609375,1.701484695309773,0.3461197083793337,0.04133528578451262,-0.003997038249235013,-0.04932735519059603,0.002910092056592952,"(213, 530)",detected
2011-11-04 09:00:00,1,30,67,4206.2,0.6745611564124806,"(1.9800854414071978, 78.60152375399508)",1.829983164553722,0.8655061728395061,0.6772812735863435,0.09444940946584339,0.01192898905115747,-0.0002389774413582274,-0.0075194766412503295,0.00032127569908592797,"(213, 530)",detected
2011-11-04 09:12:00,1,30,67,4039.8,0.6902967788520019,"(1.9095105308378493, 77.50428257261044)",1.875939153101734,1.2794444444444444,1.483318827160494,0.30611333333333335,0.0352925925925926,-0.0035932813185185195,-0.042695106172839524,0.00073814276872428,"(213, 530)",detected
2011-11-04 09:24:00,1,31,73,5190.1,0.7099401393877071,"(1.7779903918638666, 82.71448272641572)",1.8087441229634025,1.318821120472626,1.5959691799858573,0.29816230762111834,0.033774244652880925,-0.0033069903890567296,-0.04213111333855399,0.0007422232597894722,"(213, 530)",detected
2011-11-04 09:36:00,1,30,77,6288.3,0.7099401393877071,"(1.6804671131295947, 77.60803863399686)",1.8023689270621825,1.277425925925926,1.4964079427297667,0.270820597276424,0.031026079611440424,-0.002686504925342509,-0.036847557704063554,0.0009333205043106078,"(213, 530)",detected
2011-11-04 09:48:00,1,29,74,6227.8,0.6745611564124806,"(1.4923049085022342, 72.60375420479826)",1.7955540624781199,1.2334659067612448,1.4013387766953407,0.222452965236454,0.025073378565230134,-0.0017338940633504687,-0.028608438639855335,0.0007072022547430217,"(213, 530)",detected
