,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2016-11-01 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-02 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-02 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-02 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-02 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-02 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-02 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-02 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-02 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-02 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-02 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-02 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-02 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-02 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-02 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-02 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-02 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-02 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-02 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-02 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-02 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-02 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-02 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-02 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-02 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-02 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-02 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-02 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-02 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-02 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-02 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-02 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-02 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-02 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-02 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-02 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-02 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-02 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-02 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-02 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-02 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-02 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-02 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-02 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-02 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-02 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-02 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-02 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-02 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-02 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-02 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-02 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-02 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-02 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-02 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-02 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-02 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-02 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-02 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-02 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-02 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-02 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-02 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-02 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-02 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-02 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-02 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-02 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-02 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-02 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-02 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-02 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-02 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-02 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-02 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-02 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-02 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-02 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-02 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-02 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-02 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-02 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-02 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-02 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-02 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-02 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-02 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-02 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-02 17:24:00,1,14,15,295.1,0.3977039030751569,"(0.17398446851015592, 18.16118036665468)",1.3867295401695068,1.2161078717201168,1.423316523089869,0.05649866689735695,0.007894040302270335,-3.42598840113963e-05,-0.004712379062207679,-0.00016315425516397268,"(263, 583)",detected
2016-11-02 17:36:00,1,18,38,1881.4,0.455531696505838,"(0.15347567383352612, 29.74521713662399)",1.5230118645762831,1.568758573388203,2.410731653419665,0.06735136819262436,0.009501665772769239,-4.8358131508434866e-05,-0.0070138430161453425,-0.0002354511663850403,"(263, 583)",detected
2016-11-02 17:48:00,1,19,44,3569.4,0.47935945593474316,"(0.10335085623199802, 32.84986551803701)",1.5789473684210527,1.6430966613208924,2.666003852707105,0.023560240295265763,0.0032409403246483645,-7.750970332681091e-06,-0.0028106331152297722,-2.7238879051244714e-05,"(263, 583)",detected
2016-11-02 18:00:00,1,20,48,5919.1,0.455531696505838,"(0.3086930962959613, 36.93078058791456)",1.8431980515339461,0.8844375,0.7565078164062502,0.0002326312001950273,3.52882314452671e-05,-6.530097865353696e-10,-1.3453340704391091e-05,-3.1298706838450992e-09,"(263, 583)",detected
2016-11-02 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-02 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-02 18:36:00,1,18,44,3853.0,0.3977039030751569,"(0.4175812762530313, 29.990915455773113)",1.7472081926836573,1.5955075445816187,2.4077334372489143,0.04621267333126958,0.005851271588270753,-4.9898536559112966e-05,-0.005229436168715565,-8.226799352246107e-05,"(263, 583)",detected
2016-11-02 19:12:00,1,20,62,8086.2,0.47642321438873636,"(0.7332670222419111, 37.30883824091598)",1.9742640687119284,0.9035000000000001,0.75458725,0.003618047250001125,0.0004986472500001816,-3.247884924244618e-08,-0.0001378750252500484,-6.689844675004703e-07,"(263, 583)",detected
2016-11-02 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-02 19:36:00,1,14,37,4326.0,0.3977039030751569,"(0.9427473259044241, 15.963846080688983)",2.0101525445522106,0.5606778425655976,0.24815211056830055,0.0240497715916683,0.0027147116303628776,-5.4037784886057545e-06,-0.0004211956585730456,2.1259137440954374e-05,"(263, 583)",detected
2016-11-02 19:48:00,1,19,55,4199.8,0.47642321438873636,"(0.21145678854625416, 34.30901104771105)",1.6988512943711591,0.8606210817903486,0.722631807022596,0.0017661411301784944,0.0006298459986199099,5.932380483286777e-07,0.00032369315940687665,2.9893666893888503e-07,"(263, 583)",detected
2016-11-02 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-02 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-02 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-02 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-02 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-02 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-02 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-02 21:24:00,1,19,63,7945.3,0.5002509738176414,"(0.5569186816526255, 31.06296435928305)",1.7007214999465663,0.7883073334305293,0.5784188630668857,0.006228683494393393,0.0009873383311260234,-1.2406605070064312e-08,-0.00016566413690571684,2.4484517660782236e-06,"(263, 583)",detected
2016-11-02 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-02 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-02 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-02 22:12:00,1,14,38,3921.8,0.2857142857142857,"(0.0829464813143801, 17.548921650553755)",1.3719361986561818,1.169460641399417,1.3420238644187372,0.027460370519039334,0.0032964835088958515,-2.120823414843437e-05,-0.003321815329188826,-2.3106335698905674e-05,"(263, 583)",detected
2016-11-02 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-02 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-02 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-02 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-02 23:12:00,1,14,25,2649.8,0.2857142857142857,"(0.17098952356996477, 17.510329157748718)",1.8867295401695068,1.1727405247813412,1.3226339577896968,0.07207064848006867,0.00845162676535906,-0.00020492036601723964,-0.009621915338579966,3.8944439777189734e-05,"(263, 583)",detected
2016-11-02 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-02 23:36:00,2,32,124,13418.0,0.519579280619793,"(924.3309013196265, 23.01587287392192)",5.105235386504598,15.198640000000001,202.17947313280007,3090.866994335663,2868.189209324265,8539881.632324662,40671.69887654537,-1113.158572814893,"(263, 583)",detected
2016-11-02 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-03 00:00:00,1,16,39,3825.6,0.36198961736087143,"(0.4894846760512088, 21.210515323948794)",1.6531092167691146,1.271484375,1.4740943908691406,0.18530979752540588,0.02208128571510315,-0.000985117308487382,-0.018054213433060795,0.0010122623456254587,"(263, 583)",detected
