,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2015-09-04 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-04 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-04 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-04 01:36:00,1,15,21,621.7,0.49612937076000824,"(0.12149957253756938, 20.002309951271954)",1.4,0.31303703703703706,0.09563992318244169,0.00019960434730475522,1.995270883503255e-05,-1.210425634390721e-09,-6.126247530137012e-06,3.4699264942751944e-10,"(202, 410)",detected
2015-09-04 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-04 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-04 02:12:00,1,14,28,1411.5,0.4501396429189565,"(0.06821503453222988, 17.695521229204033)",1.2857142857142858,0.39273566569484936,0.1518811753842173,0.00016272812159440726,1.953471708976529e-05,-7.447610345687601e-10,-6.191552886947801e-06,-8.114159038308428e-10,"(202, 410)",detected
2015-09-04 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-04 02:36:00,1,17,30,1534.3,0.49612937076000824,"(0.09776407567664336, 26.21105945373512)",1.5294117647058822,0.4855146210733428,0.23223364190302495,9.837175331856136e-05,1.2759364368620052e-05,-1.9626431679421383e-10,-3.912938057386693e-06,-4.0721280299861704e-10,"(202, 410)",detected
2015-09-04 02:48:00,1,17,33,1817.5,0.49612937076000824,"(0.1568327892164625, 26.276990740195302)",1.4361302095513586,0.731732139222471,0.5228003698301183,0.00044229301341215156,5.821027792984794e-05,-3.501935828454048e-09,-2.5274077519366613e-05,-8.658817926365874e-09,"(202, 410)",detected
2015-09-04 03:00:00,1,17,35,2208.7,0.49612937076000824,"(0.24636637635428826, 26.11392774129277)",1.6247835496211553,0.7296967229798494,0.512737716047544,0.0002825022442394399,2.0523525017001106e-05,-1.3003980642499827e-10,-1.308047671160409e-05,1.5573279022806269e-09,"(202, 410)",detected
2015-09-04 03:12:00,1,16,51,4364.4,0.2765628573076929,"(0.18405016948023345, 24.1117831638531)",1.426776695296637,0.7117919921875,0.4914119392633438,0.008216253780119587,0.0012781576442648657,1.0303731165658864e-07,-0.0002763858243790551,-4.140751227465784e-06,"(202, 410)",detected
2015-09-04 03:24:00,1,16,46,3988.2,0.4174182992696235,"(0.1747023318403258, 23.62113100149301)",1.6013325214724776,0.46476236979166663,0.20970726675457424,0.0019313049075814586,0.0002744734929702072,-3.470586142334752e-08,-5.910213233490864e-05,-1.9680029087492562e-07,"(202, 410)",detected
2015-09-04 03:36:00,1,14,54,5354.1,0.4174182992696235,"(0.10901153509278316, 19.215164289083038)",1.5443800245399746,0.6408527696793004,0.40147736195165284,0.0007831920700422954,0.0001323456661507507,9.005171440364182e-09,-1.0345163200548802e-05,-4.1646271240710437e-08,"(202, 410)",detected
2015-09-04 03:48:00,1,14,53,5592.0,0.37142857142857166,"(0.17186641993976437, 19.24571599764265)",1.6158085959685458,0.6439504373177843,0.40012093706703844,0.0028468406569574153,0.000489685353591725,1.5986830472391645e-07,-2.7490737024507908e-05,-5.556305322761251e-07,"(202, 410)",detected
2015-09-04 04:00:00,1,18,57,5533.7,0.32885071440934116,"(0.3676695971862358, 31.285925174055595)",2.026960076346587,1.6608367626886147,2.631708529262891,0.0009575205055820486,4.154481488977893e-05,-5.335447032453789e-09,-6.68398429378091e-05,6.339730116875463e-09,"(202, 410)",detected
2015-09-04 04:12:00,1,17,59,5849.3,0.49612937076000824,"(0.43590477162629426, 28.09350699307959)",1.8398926231207071,0.7897415021371871,0.5861561700766138,6.813470726245059e-05,3.75861566263566e-06,-3.727374726702031e-11,2.205262902188408e-06,-4.720731992377466e-11,"(202, 410)",detected
2015-09-04 04:24:00,1,19,56,5393.6,0.32885071440934116,"(0.519655528480822, 34.63239125514491)",2.0691425525781453,0.8763668173203091,0.7232754340385293,0.0028366553839839696,0.00048584384322394446,1.483683419337538e-07,-4.626866209417766e-05,-5.507234261246054e-07,"(202, 410)",detected
2015-09-04 04:36:00,1,19,55,5482.0,0.32885071440934116,"(0.3983642940196006, 34.864793600717235)",1.8785467450223747,0.5860912669485348,0.3281562524039033,0.003409691730548471,0.0005368347896827217,5.873892656083113e-08,-5.0817587070835804e-05,-7.239250544854121e-07,"(202, 410)",detected
2015-09-04 04:48:00,1,19,53,5114.1,0.36062106031454827,"(0.23055712834025854, 34.055992579262075)",1.5390863519536466,0.854789327890363,0.7111437662310969,0.006884903392014947,0.0011936528713400799,8.598027688766473e-07,-0.00017897125613338224,-3.3121092595482186e-06,"(202, 410)",detected
2015-09-04 05:00:00,1,18,54,5561.8,0.2765628573076929,"(0.5123652101403344, 31.281752436918488)",1.8487874773917794,0.834104938271605,0.6516066767642128,0.03223429317647542,0.005674430463588356,2.2882783943294034e-05,-0.00039178579362639807,-7.325276219211911e-05,"(202, 410)",detected
2015-09-04 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-04 05:24:00,1,16,47,5841.3,0.4174182992696235,"(0.8243304121782522, 25.87150292115508)",2.0821067811865475,0.5214029947916666,0.23931917217042714,0.01258023519767448,0.0024325234526595863,5.217462918883921e-06,7.650681954813807e-05,-1.240377579808489e-05,"(202, 410)",detected
2015-09-04 05:36:00,1,15,50,6172.8,0.4174182992696235,"(0.8320656704184124, 19.615553377200637)",1.9542472332656506,0.4240987654320987,0.15177526352690135,0.014183326051185873,0.0018393822756770256,-4.956487566013104e-06,-0.0004532602749892896,-7.981187856993454e-06,"(202, 410)",detected
2015-09-04 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-04 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-04 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-04 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-04 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-04 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-04 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-04 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-04 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-04 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-04 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-04 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-04 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-04 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-04 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-04 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-04 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-04 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-04 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-04 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-04 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-04 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-04 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-04 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-04 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-04 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-04 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-04 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-04 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-04 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-04 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-04 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-04 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-04 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-04 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-04 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-04 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-04 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-04 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-04 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-04 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-04 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-04 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-04 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-04 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-04 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-04 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-04 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-04 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-04 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-04 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-04 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-04 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-04 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-04 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-04 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-04 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-04 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-04 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-04 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-04 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-04 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-04 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-04 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-04 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-04 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-04 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-04 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-04 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-04 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-04 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-04 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-04 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-04 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-04 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-05 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-05 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-05 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-05 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-05 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-05 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-05 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-05 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-05 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-05 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-05 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-05 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-05 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-05 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-05 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-05 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-05 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-05 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-05 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-05 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-05 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-05 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-05 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-05 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-05 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-05 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-05 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-05 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-05 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-05 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-05 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-05 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-05 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-05 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-05 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-05 10:00:00,1,14,37,2262.0,0.381843656474294,"(1.563286827044747, 14.920229656471738)",1.8254535132931462,0.3644314868804665,0.08720596387937378,0.01940753038920813,0.0023402199741309223,-1.4104990346221758e-05,-0.0006296511259423899,-7.055934114559101e-06,"(202, 410)",detected
2015-09-05 10:12:00,1,16,33,2202.1,0.381843656474294,"(2.457474647447749, 16.125858685885586)",1.722271824131503,0.272216796875,0.0400882363319397,0.010064489033538848,0.0013097681221552193,-3.568241957822417e-06,-0.00019860404724170166,-3.1434891315704726e-06,"(202, 410)",detected
2015-09-05 10:24:00,1,14,36,2516.7,0.381843656474294,"(1.3267691464591742, 16.08531876562874)",1.825453513293146,0.28872084548104954,0.05988829358143716,0.007512626374778056,0.0008996867000173167,-2.0764386326209286e-06,-0.0001946075802586101,-1.0767496078855559e-06,"(202, 410)",detected
2015-09-05 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-05 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-05 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-05 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-05 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-05 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-05 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-05 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-05 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-05 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-05 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-05 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-05 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-05 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-05 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-05 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-05 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-05 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-05 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-05 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-05 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-05 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-05 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-05 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-05 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-05 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-05 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-05 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-05 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
