,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2010-09-04 06:36:00,1,24,92,23416.5,0.6409882145123638,"(50.0, 0.25362318840579706)",1.5833333333333333,1.0033275462962963,0.9864466998148682,0.022266762095399052,0.0024579537688234946,-1.8183986471376382e-05,-0.0024412402521662743,3.8233668391596055e-23,"(220, 576)",detected
2010-09-04 06:48:00,2,51,144,21623.8,0.8214117877584252,"(196.63012398729387, 22.213013267608027)",1.9915400489200745,1.2264282944756317,0.8451499819938151,1.4399923684377036,0.6945779111591942,0.6513538569468623,0.4849316114694829,0.24138515134692481,"(220, 576)",detected
2010-09-04 07:00:00,3,57,179,18923.0,0.6302284246194613,"(95.44059791226869, 1335.3820837919918)",3.9252651819329403,3.487389030604494,10.457942557598281,2.5331811625545413,5.206192405755205,18.790979559061107,16.25834464651118,-2.087732685981905,"(220, 576)",detected
2010-09-04 07:12:00,3,53,144,12559.8,0.6066620996991849,"(68.23882300255013, 1324.8598707565209)",4.1414617864727985,3.1691089926093596,8.98053170342773,4.4914591197358344,6.471423526252176,34.88326543652206,19.11234545220193,-0.6540640748274225,"(220, 576)",detected
2010-09-04 07:24:00,1,15,48,5628.2,0.4174182992696235,"(23.735348780805612, 0.33131788586105415)",1.7242640687119286,0.05163729246487867,0.0025216009812604693,2.7373904433325667e-06,4.278467832326999e-07,1.2940146784442067e-13,2.85438446679325e-09,4.445714754813064e-13,"(220, 576)",detected
2010-09-04 07:36:00,1,14,44,5346.7,0.4174182992696235,"(21.29873746798124, 0.16280099355722255)",1.6453952789951956,0.052721088435374146,0.002695814615423729,2.2104687856098022e-07,7.292657702951996e-08,8.100144945036895e-15,1.337211446947832e-09,4.4854697194451026e-15,"(220, 576)",detected
2010-09-04 07:48:00,2,43,127,12929.4,0.6081004345366049,"(28.29692136708104, 1788.9444961301504)",5.3813248748760465,2.9344847192851287,8.101662413640499,37.21802278312779,38.184506431385444,1439.4856120274796,108.67120520757379,-0.938666907301922,"(220, 576)",detected
2010-09-04 08:00:00,2,31,63,4620.0,0.5502024597962555,"(673.3567338579542, 17.544341410862955)",4.548224173100538,1.0207486578942913,0.9382798336742143,0.045268802684872496,0.04568614793996413,0.0020774919763578673,0.04371196187716116,-2.710537219687882e-05,"(220, 576)",detected
2010-09-04 08:12:00,3,60,142,10143.1,0.5606720169109015,"(290.18134304813384, 1555.563007234352)",4.2889682519437375,1.4147687851885344,0.2586324316030362,3.7392170250090917,2.0752963231343573,5.650433888266244,0.5259902064644321,1.2221778137367811,"(220, 576)",detected
2010-09-04 08:24:00,3,55,180,14525.3,0.49930169397111496,"(123.65262180024183, 1578.0032704556504)",4.428740650977155,2.7683427493314956,6.412265684687694,3.709585444428054,7.059451971898358,36.12574549610472,17.875204658832384,0.1189253501644103,"(220, 576)",detected
2010-09-04 08:36:00,3,48,186,18288.2,0.6519467425769325,"(77.30193501844678, 1686.7548025702058)",4.7538284621682,2.357208210187019,4.938076650887515,15.441008369148008,18.549041438484302,313.9179295464614,41.20612191425489,-1.3329315625313285,"(220, 576)",detected
2010-09-04 08:48:00,2,31,83,8104.0,0.5157727312957134,"(9.670694345323, 1274.3207035041396)",5.892943253778448,1.3132091944394042,1.6042979648665854,4.836797048409029,4.620508413664544,21.843064932437372,5.852331844093095,0.0028594421832943695,"(220, 576)",detected
2010-09-04 09:00:00,1,19,50,8021.5,0.5034782031716908,"(25.717065854786657, 1.6221154317630497)",1.8187552203212654,0.1239247703746902,0.011928815188617912,0.0004632213353026953,8.718380368760111e-05,8.555634065876326e-09,3.486183105326324e-06,1.528957705992713e-08,"(220, 576)",detected
2010-09-04 09:12:00,1,17,52,5655.3,0.4717078572664841,"(27.50559983023988, 0.8694001697601319)",1.8440730826422058,0.19636678200692043,0.03397886195581669,0.0010874641915149005,0.00014515956196809897,-2.1676904919520864e-08,-1.5615287958612198e-05,-5.344472850892192e-08,"(220, 576)",detected
2010-09-04 09:24:00,4,68,179,21837.0,0.6355432932353745,"(581.0123343188363, 1505.3458746363876)",4.427008528330283,1.4619194825692792,0.035582540962316486,2.79928442264276,0.6715010411246582,0.6338900747522052,-0.05857684573635899,-0.6676644816633972,"(220, 576)",detected
2010-09-04 09:36:00,4,62,165,16614.9,0.5674605898871254,"(327.91588216197806, 1461.595487483712)",4.506796068343702,1.5909384973265897,0.15060707848500135,4.602034098934674,1.4904508100210985,3.902958830586277,0.5377151995643921,0.06346958902306232,"(220, 576)",detected
2010-09-04 09:48:00,2,29,58,4478.0,0.3990224081332028,"(13.302333767387609, 2186.328208104534)",7.417679254214073,1.2221520691030656,1.302428234469411,20.80541559782977,20.567888614504604,425.47374437287573,23.471028678194376,0.0007944506146628783,"(220, 576)",detected
2010-09-04 10:00:00,1,14,31,1364.2,0.3714285714285716,"(17.53758681640706, 0.1437318649116183)",1.3571428571428572,0.0390913508260447,0.001478848689274405,8.998059743872628e-08,7.635395287980734e-09,1.3921870458086783e-16,-1.2804489547134048e-10,1.4377735171176469e-16,"(220, 576)",detected
2010-09-04 10:12:00,2,29,71,6253.6,0.39487249305529804,"(3182.190452960202, 4.723340143246787)",8.832139115722907,2.509996706384749,6.210938134779899,148.13869971058534,148.57124241960256,22041.258630139648,370.2509626819384,3.7521548586209974,"(220, 576)",detected
2010-09-04 10:24:00,3,54,161,13092.4,0.43198329939325,"(2630.2071045837233, 102.50603308224468)",5.446757253352367,2.7376313530197853,6.729737422205631,3.596917369428237,2.5483297884361926,7.713750695356654,6.099547808625988,-0.15089462984820878,"(220, 576)",detected
2010-09-04 10:36:00,2,31,91,9364.9,0.4232974083392474,"(1341.9330906361572, 3.1851889337353327)",5.860685189262319,1.7711634039526498,3.1091245618437613,1.9117550289463363,1.9378874573027662,3.730000987315206,3.4170045484176805,0.0003214582670738597,"(220, 576)",detected
2010-09-04 10:48:00,2,43,139,12637.3,0.4174182992696233,"(3576.7711740350665, 10.378327626062365)",6.502278598754573,3.2057869294881285,10.16306492706385,4.199240223320984,4.0283497973463644,16.568229560620125,12.840705768651363,-0.00491472439892382,"(220, 576)",detected
2010-09-04 11:00:00,4,85,295,34229.8,0.5185636376454176,"(2239.8464541258327, 419.7221733251492)",3.8130311498626446,1.7053073660010658,1.94250203965957,0.9197931981435594,0.3713510923395292,0.16659635436342107,0.4983444080410996,-0.1390977820055055,"(220, 576)",detected
2010-09-04 11:12:00,5,97,338,42453.3,0.7444527582922287,"(280.4573634255513, 1603.6699991174034)",3.077241485043041,0.9548517849853455,0.08681909397086562,0.7273694790148949,0.4565645610526829,0.24840926564735205,0.09749771949042567,0.08670426821045907,"(220, 576)",detected
2010-09-04 11:24:00,3,58,195,28064.8,0.5736698199344984,"(309.14257426473137, 647.7845279736235)",3.470628699246235,0.77121668576614,0.013127262967292653,0.45396278935327145,0.06305221993541568,0.00969691265715954,-0.001088538695120233,0.00444571915235711,"(220, 576)",detected
2010-09-04 11:36:00,3,56,190,26638.7,0.5736698199344984,"(308.2624697471987, 666.2930497333208)",3.56932591060551,0.8673554993750161,0.03411830004274946,0.5949791784478069,0.06793548349133316,0.013466520827244175,-0.005620284169236293,0.0022806412681844832,"(220, 576)",detected
2010-09-04 11:48:00,3,56,197,29162.1,0.48821812782208246,"(1939.9853620704578, 445.4789236438277)",5.3645582068374935,3.1453776127490305,5.712183410892954,14.30532646768101,4.741603817609065,38.89478444030256,10.115879598764876,-3.494110919138871,"(220, 576)",detected
2010-09-04 12:00:00,2,46,177,31372.1,0.5861179943800725,"(17.012422448079292, 816.644099291051)",3.7060919726164183,1.2542976694337145,1.4525045692406713,2.0329511449375155,2.107231297751515,4.361423552400242,2.539627711103193,0.017556358976678954,"(220, 576)",detected
2010-09-04 12:12:00,3,53,231,35488.5,0.5531257146153858,"(250.0902082489245, 651.0817801400453)",3.624997956245809,0.8352154577265316,0.0488540837601784,0.5292914270806481,0.09752831287820855,0.021962322656361135,-0.011930903331907656,-0.0029432302323190935,"(220, 576)",detected
2010-09-04 12:24:00,3,60,191,23088.8,0.5559668393274524,"(2459.848022907814, 371.2861578831465)",5.58798701022631,4.237850685673074,12.259040794509156,69.12669492798048,58.575288824494585,3698.2324089293247,196.79174821096046,-464.602485868789,"(220, 576)",detected
2010-09-04 12:36:00,4,73,238,30930.2,0.5677519423082737,"(4475.247462794659, 506.5976665812918)",6.296196799508029,4.088783945535607,13.422036271193264,93.62533761756076,83.32043433955376,7334.860039662266,305.24953992035796,-596.6589358868148,"(220, 576)",detected
2010-09-04 12:48:00,4,84,295,36285.5,0.7777769332504776,"(528.7923331278791, 163.3325951566877)",2.424075790048645,0.8116474323972913,0.30003674536300917,0.322943505204479,0.08725612254160592,0.014634924744020356,0.047596905330844805,-0.0006016194764759562,"(220, 576)",detected
2010-09-04 13:00:00,2,51,172,22200.5,0.5623550486882354,"(31.777601212319382, 908.6216144739553)",3.4909133318913588,1.418443864015701,1.785267561036969,0.9380805638381815,1.0442686666452743,1.0335421655002637,1.390733348723981,0.007097654789562813,"(220, 576)",detected
2010-09-04 13:12:00,4,86,275,31387.2,0.6722664289423091,"(182.05492674479, 1343.2727066341427)",3.212206783279717,1.0543320415737942,0.256772462167801,0.8907145347613821,0.34219747643561654,0.18479540899477384,0.14737701120372265,0.039274642845416055,"(220, 576)",detected
2010-09-04 13:24:00,4,88,280,32050.6,0.7019619626680149,"(176.93697322070523, 1434.2406652327957)",3.1901711901851617,1.1931918148980036,0.4833068357995674,1.0088620858695236,0.48623387539934965,0.32812413448243655,0.3236350388919073,0.09116122390947509,"(220, 576)",detected
2010-09-04 13:36:00,3,70,261,33291.2,0.6166741161413472,"(224.83429068486043, 709.0797879900879)",2.8372881865038058,0.8915380147647152,0.11034739537864827,0.5126841624155004,0.05566050605500742,0.008615842173245307,0.0069634168897423476,-0.0037649993836504723,"(220, 576)",detected
2010-09-04 13:48:00,3,73,262,31657.4,0.6783575120011194,"(252.69983536077604, 729.7153092358757)",2.852972976777518,0.8375086216977494,0.08434022034389047,0.43287940572134387,0.0756185535359147,0.013497303579495825,0.0002827908604829685,-0.0022359780100601407,"(220, 576)",detected
2010-09-04 14:00:00,4,92,314,39302.2,0.6903206558979268,"(188.66572236901663, 1010.6628729487095)",2.5532004815513947,0.6136712622923277,0.08544570541426261,0.2410567923604989,0.09161772886823281,0.013285885574731794,0.018093423304023755,-0.0029771019740606596,"(220, 576)",detected
2010-09-04 14:12:00,4,83,292,38469.5,0.6848165108138583,"(238.3152870812179, 1281.6403403063816)",3.326598165521985,0.912338868357013,0.0854900175006548,0.771074264610587,0.18062252937215692,0.05767457184990886,-0.016969600471109635,-0.034890801312236715,"(220, 576)",detected
2010-09-04 14:24:00,3,60,187,20703.6,0.6375737143195357,"(16.3494562572331, 1524.2593008049137)",4.040068538243441,2.2311391654584685,4.789008536400556,16.349612130820578,16.997699486637522,283.35987371265054,37.160312676952834,-0.4698323985365107,"(220, 576)",detected
2010-09-04 14:36:00,5,107,348,37556.4,0.7819769978009176,"(1485.9774910981328, 393.75394956488907)",2.835552451351462,1.1427215254284722,0.6739111583511166,0.11157885985905752,0.40790318709640927,0.08701145055385678,0.298309664627211,-0.0013230348460957497,"(220, 576)",detected
2010-09-04 14:48:00,4,102,331,37237.1,0.7862502905267571,"(1129.543999824814, 321.5621931474235)",2.6468402492491525,0.7347204061540917,0.2240725529455622,0.06919666650359914,0.13075619319895254,0.011157571582820857,0.0548330262097447,-0.005495640547105055,"(220, 576)",detected
2010-09-04 15:00:00,4,124,399,43636.7,0.8036865223644587,"(409.82649399473826, 882.7027480718759)",2.0979780507957044,1.0010322134754102,0.24993274597371656,0.32927533149506993,0.37983348231460146,0.03001796800433979,0.18972894554069325,-0.13093195013307452,"(220, 576)",detected
2010-09-04 15:12:00,6,123,346,35201.4,0.8364983413583917,"(818.4085648845526, 326.11349295897696)",2.2467998786979995,0.6129740705266546,0.12369786860303904,0.0036130561881250857,0.012579976596258792,-2.3125376796346287e-05,0.0028875711464204554,-8.159831959013702e-05,"(220, 576)",detected
2010-09-04 15:24:00,3,96,314,37127.3,0.773207794553927,"(739.7664563763715, 374.4237848516987)",2.3673648677579044,0.6929193137002743,0.11038900906770878,0.245449931163089,0.14598479074503956,0.01542548343544873,0.04828737996601673,-0.022927915903219975,"(220, 576)",detected
2010-09-04 15:36:00,3,102,374,49269.5,0.7905932360537581,"(815.6445828408545, 359.8617266136202)",2.291689300774484,0.7968151611506782,0.16423509049326512,0.3204595867996961,0.34827704450908376,0.06060903642208665,0.13933208317316925,-0.09931936444208533,"(220, 576)",detected
2010-09-04 15:48:00,4,118,403,49002.9,0.8362859748488437,"(758.6424714922456, 333.80146592626807)",2.0075800364637995,0.6696322144510709,0.1544956204349002,0.10912935853028063,0.14606578650936503,0.00717056508499185,0.056886047473079154,-0.016990223854026237,"(220, 576)",detected
2010-09-04 16:00:00,3,91,320,34630.3,0.7608340138025913,"(374.2490019048687, 675.1844535285866)",2.5464051805216976,0.6516656419266629,0.09253399466519734,0.1315586884588118,0.1993276991803482,0.007013113436662093,0.057933743288344185,-0.031507264935694404,"(220, 576)",detected
2010-09-04 16:12:00,4,114,342,34639.7,0.7919390408701785,"(381.49635902734974, 833.0145088503095)",2.240903392961861,0.7239100941678428,0.12473088051587539,0.08922643018205606,0.1332674289434932,-0.000388806330652418,0.0421467651876067,-0.014527045430407604,"(220, 576)",detected
2010-09-04 16:24:00,5,107,362,45079.1,0.7836674232360368,"(417.62091923750063, 1028.3480456716864)",2.494179442617058,0.89911052803566,0.223813837413075,0.15012811518813615,0.5042837575972958,0.0312375161188818,0.23573161030618586,-0.13519138483653614,"(220, 576)",detected
2010-09-04 16:36:00,4,90,295,34333.5,0.7489108286020706,"(899.4095995967768, 407.3236088926114)",2.659312167962492,0.9776249590039393,0.2821543041282142,0.6509854383286807,0.5408600850368736,0.18115265803857566,0.2823622381002793,-0.26491709853143613,"(220, 576)",detected
2010-09-04 16:48:00,2,41,136,16642.6,0.4549946429601654,"(20.413163408090895, 547.1697634211775)",3.315637207242787,0.9352278828533479,0.7605711463722897,0.5261852192887454,0.5677106899057912,0.3102800503747484,0.493424304168158,0.0016414302160804028,"(220, 576)",detected
2010-09-04 17:00:00,4,79,182,15431.6,0.7137096805271443,"(167.70756594177158, 973.997724548329)",2.837550914447727,0.6536533801471052,0.16266591239044265,0.26236594723870355,0.0480778463671754,0.001957487882872148,-0.005548264696161724,-0.005032416658093626,"(220, 576)",detected
2010-09-04 17:12:00,2,33,93,8846.8,0.4194200001648358,"(21.895787274672784, 586.4413339374487)",4.097369801078679,0.7053353361604382,0.3889295595668819,0.7186244764239944,0.7131065965406161,0.5104846450802552,0.4428375726607265,-5.491569621818293e-07,"(220, 576)",detected
2010-09-04 17:24:00,2,29,115,16103.6,0.4292765135347333,"(1125.3581592035216, 17.498983653620996)",5.742133148299925,1.9771077314275258,3.5953727652117835,5.889760159745881,5.591170118659295,32.084996460937134,10.600024050269532,-0.06418265892958352,"(220, 576)",detected
2010-09-04 17:36:00,1,15,58,11286.0,0.4501396429189565,"(20.720808690783766, 0.11728654731147004)",1.4666666666666666,0.11787205387205388,0.013582777993175301,9.896432228127247e-06,1.33894615653618e-06,-1.4771647561338161e-12,-8.546214531395476e-08,4.6447489838554905e-12,"(220, 576)",detected
2010-09-04 17:48:00,2,33,90,7807.0,0.43848220770796004,"(16.11112097705086, 515.2487275077978)",3.7973851060298416,0.8949735180678315,0.706952923250631,0.3164859258440303,0.33617701041439574,0.1096549408228154,0.28185224424077715,0.00023673307205343205,"(220, 576)",detected
2010-09-04 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-04 18:12:00,1,16,33,1639.1,0.43413151357594215,"(20.19339641709328, 1.523270249573386)",1.8213834764831842,0.318115234375,0.07479578256607056,0.0074676559888757765,0.0008822107338346541,-1.7812835260886868e-06,-0.0001728061186128116,1.3980263240567607e-06,"(220, 576)",detected
2010-09-04 18:24:00,3,46,125,17189.9,0.5536178460906471,"(274.37953312373133, 1722.8170852337569)",5.4986103231102375,2.782191979468145,5.518053608618258,0.43869124915789826,5.544213630932511,8.395590885387266,12.734782706390785,2.067775909213014,"(220, 576)",detected
2010-09-04 18:36:00,5,82,207,24302.3,0.6522721671951484,"(2948.0242274424345, 419.21229770059335)",4.957224683526524,2.57443808872801,3.345724889849686,32.5699045571767,19.308463395923596,476.36295101687836,27.881007745254916,86.79520251639552,"(220, 576)",detected
2010-09-04 18:48:00,2,38,113,17012.1,0.4813687108162784,"(13.258463922896453, 1703.0345659490808)",5.554689749652681,3.514655576205212,12.071649070783844,7.945113257399153,8.459893052713602,69.35757898396658,29.377157326685804,-0.27567051552313515,"(220, 576)",detected
2010-09-04 19:00:00,2,72,153,15705.3,0.9240688256524215,"(173.02267358072498, 11.791097937271893)",1.434673118837245,0.16491738311773574,0.019923959794119598,0.0028580817899268958,0.0023521895974562804,6.098364593251332e-06,0.0003248724053452062,-7.45275189050229e-08,"(220, 576)",detected
2010-09-04 19:12:00,4,70,212,24956.1,0.5562875375463742,"(89.5742914264282, 1072.7696009131162)",3.1582601498114555,1.2528645411165362,1.1916127895846809,1.1647475279144863,0.6084244973719038,0.5016906539087407,0.5795541139682606,-0.10314481112921879,"(220, 576)",detected
2010-09-04 19:24:00,2,55,166,22578.6,0.9126396413156073,"(22.17553657000289, 125.03860484413845)",1.7238396942189653,0.31960379534419237,0.05778653029502982,0.0013340403641932221,0.0016115197466403794,-1.6830740968436597e-06,0.00038327930539373877,-1.6584231887553763e-06,"(220, 576)",detected
2010-09-04 19:36:00,3,61,163,21028.4,0.9090116940535334,"(247.06913064863625, 16.781689023494806)",1.9308482939429543,0.2823817915840423,0.055362707431130774,0.018644486446105644,0.012679061484917493,0.0001943005555848049,0.0028102971650258084,-1.5803716932829643e-05,"(220, 576)",detected
2010-09-04 19:48:00,3,73,206,26736.7,1.016264848317573,"(257.58345966686886, 18.63077168777327)",1.6923165101835744,0.228585599987097,0.03445583217430882,0.008199158015735996,0.0051625818498267214,3.325979150239543e-05,0.0007675707085570025,-4.684520846510267e-06,"(220, 576)",detected
2010-09-04 20:00:00,3,56,175,23128.1,0.8514822854696862,"(26.33252287412384, 262.1603342687334)",2.2010880473276595,0.38375960929809994,0.09131364155816606,0.05584782434957939,0.06849678431869559,0.004233751868840946,0.018979751125936653,0.0001528922517653234,"(220, 576)",detected
2010-09-04 20:12:00,3,54,158,17491.6,0.7347564176016367,"(4079.4338518318577, 68.45748289910182)",6.313950348255076,5.726500545427958,30.227213310349573,281.6879875109101,278.5857263284732,78040.51507776248,1519.7453070863987,-255.52524973509935,"(220, 576)",detected
2010-09-04 20:24:00,3,60,159,15302.5,0.6172717859821438,"(287.0354788815749, 60.85802394328387)",2.1939935051131547,0.9765112952911752,0.5781391651542485,0.02955166514690269,0.1762210984202749,0.0016135553715752962,0.12780005054979338,-0.012614017455832299,"(220, 576)",detected
2010-09-04 20:36:00,3,44,123,11498.7,0.5268833562418164,"(342.51083711529634, 20.481763307536625)",2.5648366759633117,0.5789099661978558,0.23282834300838207,0.3214813081024358,0.31917379110407657,0.10223274479788813,0.14831887524776743,-0.001174850403472344,"(220, 576)",detected
2010-09-04 20:48:00,5,87,297,29518.4,0.8207268230796948,"(2473.3093367024844, 33.36561651857859)",3.8697591673369214,6.480277419130053,40.348688337410366,278.6741501461378,276.1718781620903,76615.24302478498,1747.0843666402245,-251.47082510268456,"(220, 576)",detected
2010-09-04 21:00:00,5,105,353,34830.2,0.8814178573489024,"(600.0662163769134, 89.45118289048578)",1.980623924900893,2.0809954249058493,3.3483405749796753,4.160789583784979,3.9903445711953514,16.210303227372044,7.160134213421074,-1.2620981417063453,"(220, 576)",detected
2010-09-04 21:12:00,3,69,199,21798.9,0.7874037414788074,"(267.0143139459544, 53.515524076210944)",1.9537852635078705,0.9984385798125174,0.5968382776878252,0.3478191118782189,0.06751109919376304,0.010345082168585516,0.05185310208622196,-5.227710283608935e-05,"(220, 576)",detected
2010-09-04 21:24:00,5,98,347,38569.6,0.8307604525566029,"(764.866545336854, 86.73423311885837)",2.2276393659704223,1.6593237432915593,2.053623327815021,1.4242053813113338,1.144259753772248,1.4545721947198338,1.5747975754478836,-0.13410541046170027,"(220, 576)",detected
2010-09-04 21:36:00,5,91,311,29830.9,0.7356440673322753,"(798.4132803215546, 118.98525447698026)",2.460055022540719,1.9348662267894965,2.7795775823528355,2.013382717852625,1.9376253842427082,3.7603256915705527,3.1833506160688256,-0.7116991441482183,"(220, 576)",detected
2010-09-04 21:48:00,4,76,243,25906.9,0.7005931487924196,"(810.5051697114018, 64.97465485000161)",2.6582156133899932,1.3856867166304467,1.6457179099376318,0.2581381206406509,0.2148552333504521,0.049828786911364935,0.2635835583853217,-0.008796969507747068,"(220, 576)",detected
2010-09-04 22:00:00,4,80,271,26767.1,0.7320695547820657,"(745.7076799072768, 64.68203528259647)",2.5429825022501573,2.284129725263394,4.323877321944172,0.940553943996537,0.22810876571867733,0.09978199956672111,0.22684067872580624,0.034746085926381086,"(220, 576)",detected
2010-09-04 22:12:00,3,61,191,17668.9,0.681610887797999,"(249.98677901067248, 21.401745579491376)",1.8086213411115495,0.5317758104930416,0.2162261279605976,0.013469518379087463,0.002347128583318709,5.4766934463183994e-06,-0.0003043391628456423,-1.200714632178948e-05,"(220, 576)",detected
2010-09-04 22:24:00,2,39,103,9751.6,0.3791368706157772,"(1558.380304639392, 3.7182108801760303)",4.700351499973968,4.214128084310404,17.591960759332725,4.649773063521311,4.685865897314607,21.872611397487276,19.653454420596745,-0.007406174671090726,"(220, 576)",detected
2010-09-04 22:36:00,2,47,218,21600.0,0.6561652652760596,"(284.8210678542401, 10.667368778507397)",2.3640999653661297,1.2461506653518957,1.3306182880376842,0.7301628856179421,0.7050042020112273,0.5054909979578316,0.7783337852733081,0.018287089835919965,"(220, 576)",detected
2010-09-04 22:48:00,3,55,206,24235.3,0.7290947014547916,"(231.41902954179594, 28.99511187234541)",2.214748785128056,0.7559975639131175,0.3743361780905901,0.1703362245345011,0.06546300542613201,0.006842406053333252,0.03896322446368385,0.0009832785120720885,"(220, 576)",detected
2010-09-04 23:00:00,4,81,288,36243.4,0.8525921427926578,"(519.2164512712743, 40.65793144477543)",2.151808204398539,0.7719362723851291,0.44482782868726545,0.0021314298299929374,0.0024800162707186205,4.045875638807673e-06,0.0015197987666902726,-4.01773721771639e-06,"(220, 576)",detected
2010-09-04 23:12:00,4,82,277,35958.7,0.8383373685742915,"(478.18396933594886, 58.66110744815213)",2.1100534953370675,0.9509608576842684,0.6283783362094905,0.053437368012448604,0.004834469145398181,6.80938413962988e-05,0.0013098751869174174,-3.7432680029201905e-05,"(220, 576)",detected
2010-09-04 23:24:00,2,39,124,17512.4,0.8440422927124736,"(12.26111773769535, 73.21526552816158)",1.9171680159410376,0.41050680854779087,0.0767610317495164,0.03308923904502888,0.011108619011430662,0.00021274190353100624,0.002856467236873712,-1.001252395445855e-05,"(220, 576)",detected
2010-09-04 23:36:00,4,78,263,33866.6,0.8022877656675451,"(464.52334329836333, 59.85161507659494)",2.16789044140391,1.2610756247607966,1.1512832086739122,0.1555439507255566,0.0594276582032728,0.005424831070832022,0.06267228471482227,0.0017934271608526285,"(220, 576)",detected
2010-09-04 23:48:00,3,55,199,25185.4,0.9457569591647573,"(315.44885499879877, 47.24474769480395)",2.312542960699699,1.0649358872747094,0.6622557494603784,0.36948151174330635,0.0764263417193931,0.009629987863996502,0.04207669484398924,0.008497163685985035,"(220, 576)",detected
2010-09-05 00:00:00,2,42,146,20223.3,0.8438415136583605,"(10.611127784731224, 78.91558533954286)",1.7950207848871456,0.307606674564347,0.05362411949275194,0.00757396448705905,0.0027842730413813474,1.2481603982545355e-05,0.0005486856106344211,-2.7726056474756304e-06,"(220, 576)",detected
2010-09-05 00:12:00,2,48,158,20171.7,0.7651769593295928,"(8.165349671065258, 287.7663879175872)",2.343824402863921,1.4797902466992459,2.005047645432124,5.549778824148602,5.861788241361725,33.43282491726925,8.275008141068259,-0.226335287522047,"(220, 576)",detected
2010-09-05 00:24:00,4,99,339,38666.0,0.8187122858305252,"(456.559588407531, 155.26147941353668)",1.819863861023944,2.411799217611347,2.774971881293809,4.463758914233498,0.17065319892360478,-0.06019517215121518,-0.18318864370422605,0.13623786001162547,"(220, 576)",detected
2010-09-05 00:36:00,4,90,294,35885.5,0.7493042463614198,"(377.97480011575055, 95.75653571446156)",1.809938270030315,0.7098501114646854,0.05993501622616745,0.2731291510753888,0.047703290724352095,0.001411596264010579,0.0017402884281447115,0.005258954487397183,"(220, 576)",detected
2010-09-05 00:48:00,2,57,212,26691.9,0.5978983029789255,"(637.7592315664076, 44.23638246867998)",2.7876218298724265,3.988524559715135,13.636845843854164,48.16621881368635,66.94089743904709,3800.8393068867813,246.70247483070068,43.97385950681945,"(220, 576)",detected
2010-09-05 01:00:00,3,78,275,35689.7,0.7470301365851486,"(604.3449849474845, 192.15418255168342)",2.270454543968013,2.9927513035833293,4.991346996540318,6.166023163792303,1.9468433007600816,4.820678525095537,4.349090618268116,-4.718015475797021,"(220, 576)",detected
2010-09-05 01:12:00,3,70,280,38572.9,0.7507239370692903,"(610.0396789375584, 159.67088006865285)",2.474227992755619,2.837720389941691,5.028418345403031,2.0703747855680352,0.024599194335870753,0.003689409495176262,0.010771342218661814,0.004148103944663585,"(220, 576)",detected
2010-09-05 01:24:00,3,68,280,38150.6,0.740806402432422,"(646.4443256562242, 143.371960559755)",2.546999404307255,3.1410064101219177,6.233672349901102,3.347076897541009,0.20773890575735138,0.16441158139424317,0.45904846768947244,-0.05454905247987018,"(220, 576)",detected
2010-09-05 01:36:00,3,70,263,33417.6,0.7588323129073792,"(474.43374640236203, 42.658800181488935)",2.2505586463342993,0.7347100440619915,0.3567252365315637,0.07722206924095629,0.013532486269921611,0.00022333007198800035,0.0007294680191695423,0.000376156668202958,"(220, 576)",detected
2010-09-05 01:48:00,3,66,240,28615.6,0.7212509858927452,"(430.34483735102117, 120.43045402427005)",2.4466701627326546,0.6580922240949528,0.0419257421199247,0.36564014967800795,0.07662127432229816,0.003481436249008321,-0.007552471826295688,0.012343232762738028,"(220, 576)",detected
2010-09-05 02:00:00,2,51,164,17161.1,0.6019917875935892,"(735.9297243133851, 32.15419725524221)",3.0573310108676703,2.987834566506293,7.639431535004221,6.390100315366965,8.80785262812239,66.05743409019884,24.200649359372626,1.6606786028188871,"(220, 576)",detected
2010-09-05 02:12:00,5,96,326,37840.6,0.7823823051111728,"(2530.2307452834607, 50.328903839346395)",3.8582491561019445,4.4209564650027975,18.616759061526306,12.21928321647812,10.242868666777257,114.59104360546252,44.18572149019748,-0.5272572937685283,"(220, 576)",detected
2010-09-05 02:24:00,5,112,374,44833.1,0.8499767072786365,"(2225.0582069955494, 90.72654203919964)",3.327094282793803,3.9510468835035306,13.986957621004562,33.23607470331537,27.118101085817305,814.091388308623,101.37460300814635,7.9323693452175235,"(220, 576)",detected
2010-09-05 02:36:00,5,137,438,50744.3,0.9093401408774712,"(2329.9877095004927, 126.63476795764373)",2.813724311973396,3.240059950304533,9.708504225836293,22.979025934287137,20.81768166178139,455.29229226526746,64.86421672236959,-4.792046260331357,"(220, 576)",detected
2010-09-05 02:48:00,4,91,315,40961.2,0.7575592335094221,"(2859.353304373217, 108.72752590761394)",4.156780519832514,6.403346667912455,39.25238138200611,22.93843208000151,18.032235950151794,366.5966190221285,112.81848250327909,-10.19217988533022,"(220, 576)",detected
