,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-04-22 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-22 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-22 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-22 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-22 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-22 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-22 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-22 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-22 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-22 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-22 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-22 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-23 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-23 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-23 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-23 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-23 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-23 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-23 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-23 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-23 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-23 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-23 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-23 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-23 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-23 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-23 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-23 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-23 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-23 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-23 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-23 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-23 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-23 04:12:00,1,14,27,1282.5,0.37142857142857166,"(17.973782930998848, 0.2020412448253328)",1.5321248191647023,0.40184645286686105,0.154380355501912,0.0017382264820424945,0.00021891670560465735,-8.438374649768695e-08,-6.147658675144862e-05,-1.054322047785657e-07,"(238, 562)",detected
2013-04-23 04:24:00,1,16,26,1178.5,0.37142857142857166,"(21.04318985118918, 0.5026434821441524)",1.678997564417433,0.6312255859375,0.362131729722023,0.02217280647164444,0.0034115991220460265,-3.0734864887057627e-06,-0.0005530887813884888,-2.9512426326345294e-05,"(238, 562)",detected
2013-04-23 04:36:00,1,17,27,1071.7,0.49612937076000824,"(22.22126725856408, 0.8816739179065121)",1.663422034885413,1.2790555668634236,1.3957786718289653,0.32236385479897545,0.0546321970118348,0.000683279526043884,-0.004526623083606296,-0.007217867060843539,"(238, 562)",detected
2013-04-23 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-23 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-23 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-23 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-23 05:36:00,1,18,46,3465.0,0.5859935715521984,"(22.37979941946508, 1.1528803190970063)",1.822166104067963,0.6173696844993142,0.31011427685528586,0.03332499492076355,0.005700078669883727,2.7294827917340303e-05,-0.00024709135264627585,-7.366684255052777e-05,"(238, 562)",detected
2013-04-23 05:48:00,1,21,51,3402.3,0.6167132143063191,"(36.151481571930766, 1.919946999497804)",1.9526712692576134,0.8632977000323939,0.602525675610303,0.14906247850225535,0.017569212683006877,-0.0008812779827548681,-0.013365279084776048,-0.00017817725028264925,"(238, 562)",detected
2013-04-23 06:00:00,1,18,42,2761.1,0.5574221429807698,"(27.648237861686383, 1.2341150794900915)",1.8967853124294973,1.5154320987654317,1.9207914189910065,0.640631909280639,0.07795561972072508,-0.017321753153177345,-0.1058530904856864,-0.0018577907265912336,"(238, 562)",detected
2013-04-23 06:12:00,1,18,45,2997.0,0.5337057144505503,"(26.541484325966483, 1.5140712295890744)",1.8527356891620832,0.736025377229081,0.4311017194876757,0.0866839650822544,0.011263468768491484,-0.00025719742108876306,-0.005562539200240979,-0.00024024233622982195,"(238, 562)",detected
2013-04-23 06:24:00,1,22,57,3752.1,0.5891924888859768,"(35.43178301903602, 2.8214637342107247)",1.8905401405471265,1.6597483095416978,2.0019718573760654,1.4161215135947451,0.18223832309612584,-0.05879274620824047,-0.1738545601820176,-0.0715134901227541,"(238, 562)",detected
2013-04-23 06:36:00,1,23,75,5272.0,0.5891924888859768,"(42.328569473318964, 1.5607585899221599)",1.7977931480398912,0.9126325306155998,0.7186357356897424,0.09070331816477345,0.01462928678049998,3.8919129386187614e-05,-0.0014881057093200818,-0.0005314776503856384,"(238, 562)",detected
2013-04-23 06:48:00,1,22,46,2580.3,0.5891924888859768,"(41.747641801664756, 0.888721834698865)",1.8528843621495725,0.6166416228399699,0.3492039294723692,0.016561693380953237,0.0023504387997644524,-3.5841597042435845e-06,-0.0005089054897090127,-1.422004952988442e-05,"(238, 562)",detected
2013-04-23 07:00:00,1,22,41,2080.0,0.6286445398557178,"(37.97387643958243, 1.6300196643136609)",1.917166796802895,0.8591754320060107,0.6216556705675111,0.11710382132376973,0.017941672252371393,-0.00011357990267901493,-0.00417642534823709,-0.000814513002511043,"(238, 562)",detected
2013-04-23 07:12:00,1,16,29,1477.6,0.4501396429189565,"(18.08701654294859, 1.6046501237180761)",1.8472718241315027,0.38460286458333337,0.10363327132331,0.021388568760206304,0.0030213765006650377,-5.267029065931252e-06,-0.0003148659022770763,-2.371039175372908e-05,"(238, 562)",detected
2013-04-23 07:24:00,1,24,43,2247.1,0.5891924888859768,"(48.17011145086238, 0.8932943462390672)",1.8306262017726833,0.979564525462963,0.8909373669303822,0.07093924569486518,0.01017280709715179,-9.272431552970024e-05,-0.004712090192416417,-0.0002570661527176928,"(238, 562)",detected
2013-04-23 07:36:00,1,20,37,1629.6,0.5574221429807698,"(35.74110901829238, 0.19310150802341397)",1.6310660171779823,0.8534375000000001,0.71278369140625,0.016996316528320312,0.0022234454345703117,-5.9125632484819715e-06,-0.001253671722602844,1.2323403428363794e-05,"(238, 562)",detected
2013-04-23 07:48:00,1,19,26,1096.7,0.5891924888859768,"(32.05605540489415, 0.20710248984269303)",1.495484924335426,0.3217378626621956,0.10087438855699185,0.0011458134057940638,0.00014391932980291792,-3.1661803431273756e-08,-3.458116671446538e-05,4.912396410272028e-08,"(238, 562)",detected
2013-04-23 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-23 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-23 08:24:00,1,23,45,1929.8,0.6167132143063191,"(47.76830244940834, 0.8759663252952254)",1.892209360007448,0.4046026136270239,0.15212400392988487,0.007267075203369194,0.001008057964737553,-8.395995003744405e-07,-0.00023859492979169696,2.596004769386045e-06,"(238, 562)",detected
2013-04-23 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-23 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-23 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-23 09:12:00,1,20,30,1089.5,0.5891924888859768,"(36.575105237873984, 0.530157920020756)",1.6121320343559646,0.44062500000000004,0.18321289062499999,0.0077695312499999995,0.00119140625,-3.4286499023437485e-08,-0.00020029296875000003,3.6246643066406255e-06,"(238, 562)",detected
2013-04-23 09:24:00,1,20,42,2149.5,0.6167132143063191,"(37.2242063116653, 0.681056846229434)",1.8139087296526015,0.450125,0.18831251562500004,0.010446914249999918,0.001735139249999986,1.2361022163342971e-06,-0.00018796189274999822,7.283317268390507e-06,"(238, 562)",detected
2013-04-23 09:36:00,1,19,43,2353.5,0.5891924888859768,"(34.19392166516481, 0.4025695629053567)",1.8041144522658958,0.43125820090392186,0.17742783900677722,0.005810033161797242,0.0010770151957823308,8.658523026290099e-07,-6.279436146874203e-05,2.551225856659818e-06,"(238, 562)",detected
2013-04-23 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-23 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-23 10:12:00,1,19,41,2152.8,0.46755794218857955,"(35.26230747819394, 0.6792129896423109)",1.8695165936932265,0.5973659911551732,0.3303815599830207,0.02357652373806033,0.005536815711017416,4.0039197348391434e-05,0.00025278467983051766,4.897657632966237e-05,"(238, 562)",detected
2013-04-23 10:24:00,1,17,37,2172.2,0.5891924888859768,"(28.105276670577567, 0.5491350941283182)",1.7344283161316805,0.7932017097496439,0.5818634842638876,0.055762518906537537,0.011434569344736724,0.00013981346758447347,-3.603525544370115e-05,0.0002526275170442838,"(238, 562)",detected
2013-04-23 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-23 10:48:00,1,16,36,1951.0,0.5574221429807698,"(23.72856442269543, 0.6672689106379055)",1.9678300858899107,0.285888671875,0.07303482294082642,0.0028503232751972978,0.0005324714933522045,2.5394801281951376e-07,-3.2752052780438136e-05,6.048323382434884e-07,"(238, 562)",detected
2013-04-23 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-23 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-23 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-23 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-23 11:48:00,1,14,27,1666.1,0.421568214347528,"(18.285221879491214, 0.13785504358570755)",1.3867295401695068,0.40731292517006806,0.1609753169975473,0.0,0.0,0.0,0.0,0.0,"(238, 562)",detected
2013-04-23 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-23 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-23 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-23 12:36:00,1,16,39,2733.6,0.37142857142857166,"(20.454650963694945, 1.0245157029717205)",1.920495128834866,0.20975748697916669,0.03600408136844635,0.0010924371041861987,0.00014736010241365338,1.8674828406163166e-08,5.523168764844767e-06,-5.609783542068937e-08,"(238, 562)",detected
2013-04-23 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-23 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-23 13:12:00,1,14,22,823.5,0.46755794218857955,"(18.74924108409228, 0.16284682799563233)",1.4581581115980782,1.2543731778425657,1.5197244557964793,0.010706756647554492,0.001569407413815779,-1.4391068997344852e-07,-0.0005744449339889783,6.431671092845818e-06,"(238, 562)",detected
2013-04-23 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-23 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-23 13:48:00,1,21,39,2064.7,0.6167863255906076,"(36.796013518972536, 0.9944626715036504)",1.8179842633173184,0.42846344887161214,0.16476558675190633,0.008778107904345158,0.0010018741010575346,-2.6700720396097e-06,-0.00038184952201584935,-1.3031764815995602e-06,"(238, 562)",detected
2013-04-23 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-23 14:12:00,1,14,42,2794.0,0.421568214347528,"(22.780656986190927, 0.1314309258969839)",1.891805812445612,0.5065597667638484,0.2507487550066535,0.000258850260068816,9.663335992812201e-05,1.4170582724378848e-08,2.28618654079234e-05,5.724636366411494e-09,"(238, 562)",detected
2013-04-23 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-23 14:36:00,1,26,55,3192.9,0.6518688369106763,"(60.96519745670184, 1.2148025432981733)",1.9073801189244917,0.7665187376725838,0.5425323959858596,0.052452168743420666,0.006988772166844359,-6.206535970179734e-05,-0.0036538274369933006,0.00011854346009685944,"(238, 562)",detected
2013-04-23 14:48:00,1,16,35,1859.0,0.5051342858791216,"(24.147803685922092, 0.21469631407791034)",1.502220869120796,0.285498046875,0.0786612343788147,0.0007852176991291343,0.0001363789406605065,1.1337297612273539e-08,-8.080991243355137e-06,4.316483298865493e-08,"(238, 562)",detected
2013-04-23 15:00:00,1,19,36,1813.9,0.46755794218857955,"(33.53735529053428, 0.2462704404598779)",1.464654059197168,0.5615007046702629,0.3061568580490842,0.006984120401382285,0.0010967340273776366,9.915330318621591e-08,-0.00019602586320586237,3.0337235154703664e-06,"(238, 562)",detected
2013-04-23 15:12:00,1,20,31,1621.4,0.46755794218857955,"(36.477299108541736, 0.5727008914582634)",1.743198051533946,0.35197500000000004,0.116344900625,0.004250747716312462,0.000660189366312494,1.0377310530413303e-08,-8.951531685278193e-05,1.105901209562304e-06,"(238, 562)",detected
2013-04-23 15:24:00,1,14,14,581.3,0.421568214347528,"(17.5, 0.0)",0.8571428571428571,0.19345238095238096,0.03742382369614513,0.0,0.0,0.0,0.0,0.0,"(238, 562)",detected
2013-04-23 15:36:00,1,22,42,2091.6,0.6000000000000002,"(45.39520276773516, 0.5225461500137616)",1.7305030823575216,0.3984598046581518,0.15162521217163843,0.003804414237321533,0.0006489344603955299,2.127186255405985e-07,-4.8145931500336725e-05,9.972002463504374e-07,"(238, 562)",detected
2013-04-23 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-23 16:00:00,1,15,34,1862.1,0.421568214347528,"(22.675795658212106, 0.16229957988312949)",1.4161760458079522,0.2842074074074074,0.07849408087791496,8.585049021877921e-05,1.621611789747741e-05,2.351275260210527e-10,1.852587431166501e-07,5.574955888552431e-10,"(238, 562)",detected
2013-04-23 16:12:00,1,17,33,1788.6,0.5724792745796579,"(29.068704056924844, 0.21070770778104064)",1.6268737793819048,0.5403351652079517,0.2836182145029693,0.0004873580704359222,7.538978754748086e-05,3.2721796656880234e-09,2.213352177671324e-07,1.4075489105680068e-08,"(238, 562)",detected
2013-04-23 16:24:00,1,32,70,3351.2,0.7278731225425438,"(92.21091034000581, 1.5985654664458018)",1.9818846942744677,2.839935302734375,7.524856337346137,2.0667971964400067,0.25782970151033163,-0.12814118988888507,-0.5530493798686368,0.13785413382065478,"(238, 562)",detected
2013-04-23 16:36:00,1,22,36,1498.7,0.6275938367046312,"(44.86073846563107, 0.3102572053645969)",1.7305030823575216,1.9598985725018783,3.7363939997691307,0.2686876112299593,0.04364550532346735,0.0004484408172163571,-0.023748021741476166,0.004705106697432387,"(238, 562)",detected
2013-04-23 16:48:00,1,15,30,1161.0,0.5407089286744512,"(22.169702810981565, 0.09696385568510024)",1.6138071187457697,0.6927407407407408,0.47156710013717423,0.0013038526110857609,0.0002613734768074076,6.915106535466623e-08,-5.567164374294825e-07,1.3601375696793253e-07,"(238, 562)",detected
2013-04-23 17:00:00,1,16,31,1397.1,0.4174182992696235,"(23.96197714987586, 0.15468951679080734)",1.426776695296637,1.4130859375,1.945908546447754,0.00017384067177772522,7.424503564834595e-06,-1.477180461284533e-10,-1.0328953067073599e-05,-2.2209434291653452e-10,"(238, 562)",detected
2013-04-23 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-23 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-23 17:36:00,1,17,34,1627.8,0.5051342858791216,"(30.15909046229669, 0.40708600829154573)",1.8785311083849647,0.33844901282312234,0.10852673357453685,0.0036376088550579126,0.0009403237663575272,1.2149074172726069e-06,7.741701746540086e-05,1.2443724109215038e-06,"(238, 562)",detected
2013-04-23 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-23 18:00:00,1,16,32,2440.1,0.46755794218857955,"(23.412133333524125, 0.11703333314254472)",1.4008883476483185,0.34466552734375,0.11644256487488747,5.115011390444124e-05,6.789822691644076e-06,-4.530314054445583e-11,-1.3517069704094276e-06,1.181471648420136e-10,"(238, 562)",detected
2013-04-23 18:12:00,1,16,37,2859.6,0.46755794218857955,"(22.811236999844727, 0.25542966682194085)",1.4633883476483185,0.337890625,0.10916900634765625,0.0015835762023925781,0.00017595291137695312,-8.392748895857949e-08,-5.395431071519852e-05,3.978129825554788e-08,"(238, 562)",detected
2013-04-23 18:24:00,1,16,42,2510.6,0.5031325849839092,"(22.723176151462408, 0.5268238485375942)",1.756662607362388,0.340576171875,0.1057172417640686,0.0033659947221167386,0.0004354783450253308,-1.4397246306336185e-07,-7.9152551748507e-05,5.071998181670721e-07,"(238, 562)",detected
2013-04-23 18:36:00,1,15,28,1673.2,0.46755794218857955,"(20.69284806364947, 0.08810431730291024)",1.4666666666666666,0.32325925925925925,0.10273193964334706,4.2214834730471965e-05,5.675038967636196e-06,-2.8722155202784948e-11,-1.025177816961658e-06,8.301007251351221e-11,"(238, 562)",detected
2013-04-23 18:48:00,1,14,22,858.8,0.46755794218857955,"(17.58744047353059, 0.1762957902056741)",1.6576504843704676,0.29455174927113703,0.0833506955143053,0.0008165626928963121,9.286034827072426e-05,-2.52347901987112e-08,-2.6147005946372313e-05,-4.130238746550621e-09,"(238, 562)",detected
2013-04-23 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-23 19:12:00,1,14,21,733.2,0.3714285714285716,"(18.071959685652274, 0.10935899566640783)",1.4285714285714286,0.24118075801749272,0.056777070990828654,0.0002758861184329988,3.769576285956538e-05,-1.0975537383706563e-09,-4.989843718799115e-06,3.6841683806245668e-09,"(238, 562)",detected
2013-04-23 19:24:00,1,19,30,1160.5,0.5051342858791216,"(32.05605540489415, 0.20710248984269303)",1.495484924335426,0.5362297711036594,0.2802066348805328,0.005304691693491035,0.000666293193532027,-6.786223300598784e-07,-0.0002668299900807511,1.0528970358093333e-06,"(238, 562)",detected
2013-04-23 19:36:00,1,18,29,996.6,0.5051342858791216,"(28.91842299756592, 0.19922406125760778)",1.4674563090207275,0.763888888888889,0.5676654663923183,0.016257287379972566,0.0020683299039780524,-5.990837845534595e-06,-0.0011331459095412287,1.0390336059764867e-05,"(238, 562)",detected
2013-04-23 19:48:00,1,15,24,853.5,0.46755794218857955,"(20.4768900736739, 0.21834802156419242)",1.4276142374915397,0.42923456790123454,0.17654885291876238,0.004274327100603872,0.0005792262769940654,-2.7071166139186143e-07,-0.00014629136798289397,8.702612165597335e-07,"(238, 562)",detected
2013-04-23 20:00:00,1,15,17,609.6,0.46755794218857955,"(20.4768900736739, 0.21834802156419242)",1.4276142374915397,0.42923456790123454,0.17654885291876238,0.004274327100603872,0.0005792262769940654,-2.7071166139186143e-07,-0.00014629136798289397,8.702612165597335e-07,"(238, 562)",detected
2013-04-23 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-23 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-23 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-23 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-23 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-23 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-23 21:24:00,1,17,35,2353.2,0.46755794218857955,"(26.149399458629993, 0.08589465901706361)",1.411764705882353,1.4524730307347853,2.0821399205528945,0.008117497997567252,0.001048215497839398,-1.3812075610292237e-06,-0.0009899997357509503,2.7279029023623453e-06,"(238, 562)",detected
2013-04-23 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-23 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-23 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-23 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-23 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-23 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-23 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-23 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-23 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-23 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-23 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-23 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-24 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-24 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-24 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-24 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-24 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-24 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-24 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
