,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2012-05-30 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(280, 656)",no pil E/W
2012-05-30 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(280, 656)",no pil E/W
2012-05-30 02:12:00,1,17,27,1430.4,0.38410312507726674,"(7.284884600854126, 5.590115399145874)",1.4403106690728569,0.1782006920415225,0.0005502314669716729,0.0008314756747288141,0.0002020053932377047,-8.278734582267984e-08,-4.677576466327661e-06,4.0752575392501794e-10,"(280, 656)",detected
2012-05-30 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(280, 656)",no pil E/W
2012-05-30 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(280, 656)",no pil E/W
2012-05-30 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(280, 656)",no pil E/W
2012-05-30 03:00:00,2,32,137,21741.0,0.5931111980859916,"(3.1334890076779445, 71.47437389554787)",1.664213562373095,0.8178077073751107,0.5502928314085445,0.14536182917477736,0.13091852601767373,0.01805782589400285,0.09706113872316442,-0.00030364320235934383,"(280, 656)",detected
2012-05-30 03:12:00,2,33,159,26187.6,0.5931111980859916,"(3.1025171026210074, 68.90127077616687)",1.5207201873961687,0.7782012606629953,0.4954859380916389,0.12158897397015711,0.1057932240272708,0.011996232236921974,0.07433592449908154,-0.00024290318146175972,"(280, 656)",detected
2012-05-30 03:24:00,1,20,104,19872.6,0.38410312507726674,"(3.267136824580086, 7.161810543840966)",1.1363961030678928,0.12384375000000002,0.002138993164062501,7.563794348144828e-05,2.9170423950195737e-05,7.552112230641298e-10,1.00622963523476e-06,-1.1432865290016202e-09,"(280, 656)",detected
2012-05-30 03:36:00,1,19,103,18217.0,0.3214285714285714,"(2.419556078592696, 4.089215851231865)",0.9729095460125564,0.10817903484472954,0.0007700945759263767,2.8536363166963362e-05,6.877724351782866e-07,-2.3947366860925664e-12,-1.811149044117081e-08,1.8839291262837176e-12,"(280, 656)",detected
2012-05-30 03:48:00,1,22,125,20839.4,0.38410312507726674,"(2.3809523809523805, 7.246753246753245)",0.9954315880278028,0.08354620586025545,0.001782857039639053,4.970774391958394e-06,1.0389089670437364e-05,7.077777538931155e-11,4.3768066863936135e-07,2.3756529132528965e-11,"(280, 656)",detected
2012-05-30 04:00:00,1,17,118,20588.0,0.38410312507726674,"(2.402843482345955, 3.266274164712869)",0.9697224337787392,0.05231019743537554,6.347412662439666e-05,3.307280178368533e-06,1.2614680288894302e-07,6.553814599734722e-14,7.655399824843827e-10,4.841184287730688e-14,"(280, 656)",detected
2012-05-30 04:12:00,1,22,98,17670.9,0.42588616084306363,"(3.0913418446333845, 8.200865947574407)",1.0597140226811255,0.0699930235054202,0.0010030271541681631,1.17776144961584e-05,2.9148875348668417e-07,5.281994592100693e-13,-3.5827339850229315e-09,-1.1267714782776419e-13,"(280, 656)",detected
2012-05-30 04:24:00,1,21,110,19674.9,0.47935945593474316,"(4.0150300542513335, 8.332588993367715)",1.14962550589195,0.11199654464960587,0.0015336256142445806,6.711315210983802e-05,1.2752585544105242e-05,-3.4611945645396555e-10,4.936308428307279e-07,-1.392462112225081e-10,"(280, 656)",detected
2012-05-30 04:36:00,1,20,115,21616.3,0.45553169650583786,"(4.3581684747113005, 6.786568367393961)",1.0949747468305833,0.07562499999999998,0.00027153858418367343,3.4968527924561838e-06,4.0635255329810005e-06,-7.38879466851334e-12,6.669172597151779e-08,-1.3417794893904733e-11,"(280, 656)",detected
2012-05-30 04:48:00,1,19,108,20138.3,0.45553169650583786,"(3.3005843865168485, 6.6467840345357825)",1.078172703907293,0.099198133838752,0.001113510447386457,1.7603504190263075e-06,4.02344020220246e-06,1.50624745231547e-12,1.2955368749976106e-07,-1.0601221495606443e-11,"(280, 656)",detected
2012-05-30 05:00:00,1,18,115,22448.8,0.4273494387379314,"(2.1891557221245233, 7.60169395107809)",1.3277497187006482,0.10274348422496571,0.0032260401436848113,0.00030361851357840687,2.728917365028853e-05,2.251639923108325e-09,1.5200169268730668e-06,-1.0489613782335256e-09,"(280, 656)",detected
2012-05-30 05:12:00,1,23,100,18224.6,0.45553169650583786,"(4.818975322466994, 10.25217092259229)",1.1515339727929814,0.12535546971315853,0.0020422301783859986,9.489256668625786e-06,3.906805815718206e-05,2.733464023614934e-10,1.7100619162665997e-06,7.008045297187301e-10,"(280, 656)",detected
2012-05-30 05:24:00,1,23,111,21189.6,0.45553169650583786,"(5.345541556305044, 9.970663977291792)",1.1515339727929812,0.1273937700336977,0.0014799276140395928,7.137521043639936e-06,4.616694820552085e-05,-7.568445369569847e-10,1.7589573545075806e-06,3.598830850558852e-10,"(280, 656)",detected
2012-05-30 05:36:00,1,25,119,25363.3,0.45553169650583786,"(7.34151903401991, 11.575147632646758)",1.1959797974644666,0.12106666666666666,0.0007341511111111111,8.292010666666701e-05,2.873033007407341e-05,-1.3745426000449398e-09,7.654957157135738e-07,-2.776277422183985e-10,"(280, 656)",detected
2012-05-30 05:48:00,1,32,135,26969.6,0.5574871598013146,"(6.912907515188195, 27.23023764610213)",1.2986359120657514,0.172271728515625,0.01050882714076175,0.0005498644192887999,0.00019407062121377683,6.175033638449231e-08,1.9339642898456902e-05,1.435455606217777e-08,"(280, 656)",detected
2012-05-30 06:00:00,1,27,138,28730.7,0.5492248162825677,"(9.007314608346025, 16.887272286240872)",1.347584307809268,0.2308845196362343,0.004936503242088469,0.0008076156422209509,8.065480073753404e-05,-1.9147035266117305e-08,5.629016545236196e-06,-7.558244964969592e-09,"(280, 656)",detected
2012-05-30 06:12:00,1,33,160,30346.9,0.6377216663066694,"(6.037898856639188, 36.02081326457293)",1.4454086306010605,0.308971255252247,0.0485145384972378,0.005617071929837068,0.0018924353025021041,5.9886149505155305e-06,0.000416802986520158,1.485137934923587e-06,"(280, 656)",detected
2012-05-30 06:24:00,1,27,124,25202.6,0.5182062501545334,"(9.79008260298694, 15.728435915531577)",1.338597615693739,0.15168758150011008,0.0012460090732177155,0.00026196000119959207,3.421934593696578e-05,-1.8401858637386068e-09,1.1761959735599175e-06,-2.666524143074018e-09,"(280, 656)",detected
2012-05-30 06:36:00,1,28,140,27894.2,0.5182062501545334,"(8.669044683526513, 16.989685475203643)",1.3412981852180015,0.22091381195335275,0.0051320274126121414,0.00045983844843942726,4.599844576969796e-05,4.5847377159323114e-10,2.056835490142453e-06,-6.674136669895083e-09,"(280, 656)",detected
2012-05-30 06:48:00,1,29,139,25429.0,0.5344922958807886,"(7.014292779679483, 20.95861362426141)",1.2546474589948358,0.3104404991321224,0.023948388533340643,5.342044966132284e-05,3.6859959248420686e-05,1.1324541131925601e-10,5.5982645603624806e-06,1.6317086213672073e-09,"(280, 656)",detected
2012-05-30 07:00:00,1,27,128,21982.8,0.5344922958807886,"(7.683078736020209, 17.208659155717683)",1.347584307809268,0.44388558654676635,0.028854565820343077,0.004049976299175456,0.0003823088770407604,-3.649824718209497e-08,4.618456991976013e-05,-4.74313871480909e-07,"(280, 656)",detected
2012-05-30 07:12:00,1,27,139,25884.9,0.5182062501545334,"(5.952133896513207, 13.79715385277455)",1.233841055517954,0.3521820860641163,0.019571303571401983,0.001451194952629879,0.0008323514910793258,-5.315659360773543e-07,9.775356930334222e-05,-7.445029344823743e-07,"(280, 656)",detected
2012-05-30 07:24:00,2,39,140,18343.0,0.6253491072973905,"(33.267029803750404, 8.681688144967541)",1.2805416794090843,0.27839189275479886,0.025503146822421247,0.00012162447187897468,0.0006107238703607183,1.4867860852147614e-07,9.752704100163011e-05,7.482988530273394e-08,"(280, 656)",detected
2012-05-30 07:36:00,1,22,112,16736.1,0.4999999999999999,"(6.341876735777419, 11.002279108378424)",1.3058146391526297,0.7525356874530427,0.04088788962107428,0.0032595958068054017,0.0013244823742995708,-1.9276776505026817e-06,0.0002140603769388042,-1.9640920958916227e-06,"(280, 656)",detected
2012-05-30 07:48:00,1,17,92,14575.0,0.47935945593474316,"(3.2858543098016906, 9.581792749021842)",1.4545836506681094,0.23746522830585526,0.013499656443815403,0.0069678517827879895,0.001633744464761654,1.4099647221649167e-06,8.281582737559843e-05,-5.328831328641686e-06,"(280, 656)",detected
2012-05-30 08:00:00,1,19,86,12978.1,0.47935945593474316,"(6.206830403246364, 9.430596497338428)",1.4503341676896866,0.15594109928561017,0.0010335170469015127,0.0014441698591161106,0.0003986462254042982,-2.803021835597259e-07,-8.975450246527242e-06,-1.1367625413288696e-07,"(280, 656)",detected
2012-05-30 08:12:00,1,18,70,9102.8,0.42588616084306363,"(3.8306981339524215, 10.581066571929929)",1.4658209061583465,0.15123456790123457,0.005017908855357417,0.0014402821761964183,0.000314482698926127,-1.8266717312150706e-07,-1.8771766611445802e-05,-1.0690445247403496e-07,"(280, 656)",detected
2012-05-30 08:24:00,1,19,74,9560.3,0.47642321438873636,"(10.953222158588979, 5.040929888194643)",1.4939355953079072,0.09968654322787579,0.001357883222550344,0.0003857937567876326,9.730448406129559e-05,-1.8195490458939877e-08,-3.581359286023112e-06,4.934963234143342e-09,"(280, 656)",detected
2012-05-30 08:36:00,1,18,72,9702.9,0.5774973214800825,"(11.77941589556878, 5.9624141697907)",1.6094757082487299,0.23272462277091904,0.005822188002172396,0.00580981118586373,0.000868029441326211,-1.8779197567356699e-06,-6.224257833603364e-05,5.227408950627911e-07,"(280, 656)",detected
2012-05-30 08:48:00,1,19,72,10008.6,0.5774973214800825,"(6.634424781787526, 12.652124925814812)",1.5773980393935338,0.19233124362151915,0.003601236843667568,0.0030594274026651295,0.000520930123153076,-6.196049954939981e-07,-2.7507634256297174e-05,-2.2041355649711396e-07,"(280, 656)",detected
2012-05-30 09:00:00,1,17,56,6612.7,0.4185954209580554,"(4.641124773503513, 13.175051697084722)",1.645327220498655,0.24659067779360883,0.013951539610306238,0.006983497352559952,0.0011396247917966715,-2.952146373693413e-06,-0.00010878700726063506,-1.27317628821265e-06,"(280, 656)",detected
2012-05-30 09:12:00,1,17,64,6907.0,0.4185954209580554,"(4.635079461882986, 12.7178617145876)",1.669692724167661,0.19214329330348054,0.008009880365334223,0.0036519417101372716,0.0005179172339556531,-5.997258122921919e-07,-3.2049715947818586e-05,-3.842860254512247e-07,"(280, 656)",detected
2012-05-30 09:24:00,1,17,42,3164.9,0.4185954209580554,"(4.567826665665789, 13.535114510804798)",1.6797852462414142,0.14317699398098338,0.005030028212916739,0.0014394673136913,0.00021522738487596396,-7.735530549182673e-08,-9.087516886661422e-06,-9.147437259344882e-08,"(280, 656)",detected
2012-05-30 09:36:00,1,19,55,4001.9,0.49124598222012356,"(15.23007566885542, 5.810860003659199)",1.542826763104461,0.20982650532147545,0.00882307719989344,0.0018869147712504675,0.0005251379742281282,-2.2929731494741751e-07,-2.3929519413055336e-05,4.6976646881460657e-07,"(280, 656)",detected
2012-05-30 09:48:00,1,22,64,5416.8,0.49124598222012356,"(13.727909699055612, 9.41711194596603)",1.5519152556241342,0.20084522915101427,0.0013993396925084712,0.002731367557296662,0.00059865248681633,-5.11074302250348e-07,-8.892601555650626e-06,5.699231285414792e-07,"(280, 656)",detected
2012-05-30 10:00:00,1,19,51,2946.5,0.5150737416490289,"(14.68745288048271, 5.476289809575763)",1.5736576282427193,0.3351314574524956,0.023437810516173465,0.011506451780537346,0.003724545668258144,8.5354599275047e-06,0.0002494454770285635,2.2839853170035982e-05,"(280, 656)",detected
2012-05-30 10:12:00,1,17,25,1090.2,0.5150737416490289,"(12.14579732332001, 4.346849735503519)",1.5924157536391457,0.1826175452880114,0.007457208304614274,0.001968982689439628,0.00046749470213678203,-2.5472492558724473e-07,-2.5077656397653e-05,3.691737685806034e-07,"(280, 656)",detected
2012-05-30 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(280, 656)",no pil E/W
2012-05-30 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(280, 656)",no pil E/W
2012-05-30 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(280, 656)",no pil E/W
2012-05-30 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(280, 656)",no pil E/W
2012-05-30 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(280, 656)",no pil E/W
2012-05-30 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(280, 656)",no pil E/W
2012-05-30 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(280, 656)",no pil E/W
2012-05-30 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(280, 656)",no pil E/W
2012-05-30 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(280, 656)",no pil E/W
2012-05-30 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(280, 656)",no pil E/W
2012-05-30 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(280, 656)",no pil E/W
2012-05-30 12:36:00,1,14,32,2642.9,0.45553169650583786,"(17.41537842272883, 1.0351710278206259)",1.6652648927846256,0.40792031098153547,0.13115077004007214,0.02183233634686806,0.0032013263926972684,-3.828721669066609e-06,-0.0005064610453019329,2.648835317772675e-05,"(280, 656)",detected
2012-05-30 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(280, 656)",no pil E/W
2012-05-30 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(280, 656)",no pil E/W
2012-05-30 13:12:00,1,15,38,2246.7,0.39770390307515685,"(1.0003276591684163, 21.761577102736346)",1.9865993248815554,0.4720987654320987,0.18541953970431338,0.01875179129950405,0.00272694594508134,-7.878371669027579e-06,-0.000667746166570926,1.7837712763683184e-05,"(280, 656)",detected
2012-05-30 13:24:00,1,18,43,2565.4,0.42588616084306363,"(22.74268435945858, 3.5775770784499157)",1.831697930470952,1.3810013717421126,1.0111843318449267,0.829069439878017,0.14978062134060255,-0.021440704763253535,-0.0706808970483267,0.048230141776348545,"(280, 656)",detected
2012-05-30 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(280, 656)",no pil E/W
2012-05-30 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(280, 656)",no pil E/W
2012-05-30 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(280, 656)",no pil E/W
2012-05-30 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(280, 656)",no pil E/W
2012-05-30 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(280, 656)",no pil E/W
2012-05-30 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(280, 656)",no pil E/W
2012-05-30 14:48:00,1,16,34,1648.3,0.42588616084306335,"(19.01439382134683, 1.9981061786531722)",1.9097718241315027,0.2052001953125,0.02761402560604943,0.004083019945634684,0.0005875745051458513,-4.137447332190182e-08,-2.492675533287501e-05,9.0915075890159e-07,"(280, 656)",detected
2012-05-30 15:00:00,1,18,40,2352.1,0.42588616084306335,"(19.684490755226932, 2.8024373493482315)",1.8777216596235182,0.23597393689986282,0.03138472685585041,0.007931108839728916,0.0009920369415464892,-8.735533875058432e-07,-7.83073104346205e-05,2.641978502234213e-06,"(280, 656)",detected
2012-05-30 15:12:00,1,16,41,2404.6,0.42588616084306335,"(15.891666666666666, 2.533333333333333)",1.808439302659025,0.21591796875000002,0.024505701065063473,0.006205052275210621,0.0007689467854797838,-1.0100070200710228e-06,-8.179198273610381e-05,1.3420464191177695e-06,"(280, 656)",detected
2012-05-30 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(280, 656)",no pil E/W
2012-05-30 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(280, 656)",no pil E/W
2012-05-30 15:48:00,1,17,32,1727.5,0.3977039030751569,"(2.623039697062314, 18.0975485382318)",1.7730668013959383,0.1638800849059347,0.014978969852653633,0.002253514548749069,0.00027938289065,-1.8724290018099092e-07,-2.904527246222571e-05,1.1867132624940162e-07,"(280, 656)",detected
2012-05-30 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(280, 656)",no pil E/W
2012-05-30 16:12:00,1,16,27,1058.8,0.4273494387379316,"(12.717179923056895, 3.5161534102764387)",1.603553390593274,0.10568576388888888,0.003588311466169946,0.00042318157207818676,0.00010239836773918163,-4.015026421773695e-09,-2.1656743295359006e-06,2.0934316023666523e-08,"(280, 656)",detected
2012-05-30 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(280, 656)",no pil E/W
2012-05-30 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(280, 656)",no pil E/W
2012-05-30 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(280, 656)",no pil E/W
2012-05-30 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(280, 656)",no pil E/W
2012-05-30 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(280, 656)",no pil E/W
2012-05-30 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(280, 656)",no pil E/W
2012-05-30 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(280, 656)",no pil E/W
2012-05-30 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(280, 656)",no pil E/W
2012-05-30 18:00:00,1,15,45,3537.3,0.4185954209580555,"(3.749436324342587, 5.107706532800268)",1.287580566598984,0.13777777777777778,0.00044641975308641976,8.829629629629436e-06,2.9952263374484247e-05,2.3091085545896177e-10,4.4295491540924425e-07,4.288868680587217e-10,"(280, 656)",detected
2012-05-30 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(280, 656)",no pil E/W
2012-05-30 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(280, 656)",no pil E/W
2012-05-30 18:36:00,1,15,33,2024.0,0.2857142857142857,"(14.176737403531515, 1.613738786944676)",1.5104569499661586,0.24562962962962961,0.038190705075445815,0.005636930515063899,0.0008588930207793945,2.991089921364797e-07,1.5430534344352775e-05,-1.8660412283813195e-06,"(280, 656)",detected
2012-05-30 18:48:00,1,14,32,1872.7,0.32142857142857134,"(5.351928281031499, 3.6260936969904773)",1.4213924954722617,0.5954810495626823,0.013103065049426682,0.03660958052646939,0.006039054327906944,-5.069260687655012e-05,0.0003112039229045653,7.411714127471904e-05,"(280, 656)",detected
2012-05-30 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(280, 656)",no pil E/W
2012-05-30 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(280, 656)",no pil E/W
2012-05-30 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(280, 656)",no pil E/W
2012-05-30 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(280, 656)",no pil E/W
2012-05-30 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(280, 656)",no pil E/W
2012-05-30 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(280, 656)",no pil E/W
2012-05-30 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(280, 656)",no pil E/W
2012-05-30 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(280, 656)",no pil E/W
2012-05-30 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(280, 656)",no pil E/W
2012-05-30 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(280, 656)",no pil E/W
2012-05-30 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(280, 656)",no pil E/W
2012-05-30 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(280, 656)",no pil E/W
2012-05-30 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(280, 656)",no pil E/W
2012-05-30 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(280, 656)",no pil E/W
2012-05-30 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(280, 656)",no pil E/W
2012-05-30 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(280, 656)",no pil E/W
2012-05-30 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(280, 656)",no pil E/W
2012-05-30 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(280, 656)",no pil E/W
2012-05-30 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(280, 656)",no pil E/W
2012-05-30 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(280, 656)",no pil E/W
2012-05-30 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(280, 656)",no pil E/W
2012-05-30 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(280, 656)",no pil E/W
2012-05-30 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(280, 656)",no pil E/W
2012-05-30 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(280, 656)",no pil E/W
2012-05-30 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(280, 656)",no pil E/W
2012-05-31 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(280, 656)",no pil E/W
2012-05-31 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(280, 656)",no pil E/W
2012-05-31 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(280, 656)",no pil E/W
2012-05-31 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(280, 656)",no pil E/W
2012-05-31 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(280, 656)",no pil E/W
2012-05-31 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(280, 656)",no pil E/W
2012-05-31 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(280, 656)",no pil E/W
2012-05-31 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(280, 656)",no pil E/W
2012-05-31 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(280, 656)",no pil E/W
2012-05-31 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(280, 656)",no pil E/W
2012-05-31 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(280, 656)",no pil E/W
2012-05-31 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(280, 656)",no pil E/W
2012-05-31 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(280, 656)",no pil E/W
2012-05-31 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(280, 656)",no pil E/W
2012-05-31 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(280, 656)",no pil E/W
2012-05-31 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(280, 656)",no pil E/W
2012-05-31 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(280, 656)",no pil E/W
2012-05-31 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(280, 656)",no pil E/W
2012-05-31 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(280, 656)",no pil E/W
2012-05-31 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(280, 656)",no pil E/W
2012-05-31 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(280, 656)",no pil E/W
2012-05-31 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(280, 656)",no pil E/W
2012-05-31 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(280, 656)",no pil E/W
2012-05-31 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(280, 656)",no pil E/W
2012-05-31 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(280, 656)",no pil E/W
2012-05-31 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(280, 656)",no pil E/W
2012-05-31 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(280, 656)",no pil E/W
