,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2012-09-02 07:24:00,6,112,418,87581.9,0.6243124333748912,"(8158.527778019348, 92.22342854435328)",5.826696165354759,2.5005395259146526,6.021522975696278,0.04963449775896065,0.012549092154751834,0.0002646408504300766,0.02170070854600699,-0.00016749410987173215,"(359, 597)",detected
2012-09-02 07:36:00,7,118,426,92137.8,0.6546444234481034,"(8443.132495494248, 161.88655419429915)",5.683464788328633,2.540785964552021,6.167288825027092,0.19153426952580876,0.09737719580020202,0.01329738558225532,0.24116907110207997,0.00018686617789248617,"(359, 597)",detected
2012-09-02 07:48:00,7,116,390,83535.5,0.6476316231161359,"(8472.038859587332, 112.81451372601578)",5.667399979693786,1.7260541093671822,2.8342388787222133,0.18928959342342166,0.1149040779020393,0.016814222109109222,0.18123901264531223,-0.00210901987091383,"(359, 597)",detected
2012-09-02 08:00:00,7,123,480,108021.3,0.6511802795780438,"(7541.514377282965, 115.54306640622372)",5.3313946617478605,1.7147322706545451,2.7772888640828883,0.43884318728044813,0.33638444697792313,0.12910334230604836,0.551830710334292,-0.006016337500065819,"(359, 597)",detected
2012-09-02 08:12:00,8,152,506,106315.0,0.6875284042799742,"(11598.517739378205, 386.0695297050993)",5.218729110323852,1.7345636585397932,2.5566396868816508,0.7244840464267429,0.14025686219978697,0.019944838534662102,0.0018802451750595667,-0.040014372048478214,"(359, 597)",detected
2012-09-02 08:24:00,7,147,523,110837.6,0.6728678609733064,"(7134.404921105141, 223.57905056572008)",4.456294230571236,1.0724590565187255,0.9162784310297181,0.29414218287268207,0.10267405761141302,0.016059422540095254,0.06265254916232033,-0.007776267464524491,"(359, 597)",detected
2012-09-02 08:36:00,5,108,415,78413.5,0.7502010725433607,"(2223.574452641973, 101.89032755878787)",2.835373575097526,0.6832242672065533,0.39654755554482113,0.17318396689412788,0.22278963191448406,0.04375883054404316,0.13648775319896644,-0.0005194631373010884,"(359, 597)",detected
2012-09-02 08:48:00,1,16,73,28642.8,0.23395524233511567,"(1.5678375739030521, 24.81549575943028)",1.9075509550107066,0.07026811079545454,0.0038336781430835572,0.00010411482784340113,1.5291592118818e-05,5.92030591505752e-11,-1.42578712506688e-07,6.072691755909625e-10,"(359, 597)",detected
2012-09-02 09:00:00,3,47,157,40784.3,0.5,"(1011.4790055105659, 113.9011980046977)",4.413587237872608,1.255008540598375,1.1009965467252796,0.4750955268466888,0.04277707322445301,-0.004216898230055004,-0.02070322191969265,-0.004405308013698183,"(359, 597)",detected
2012-09-02 09:12:00,5,93,303,62036.9,0.5677141412323292,"(7944.613215346259, 255.32016473789145)",6.995591080857344,1.8987949718243504,2.884247809609381,0.7496205606491496,0.0680135771236568,-0.014984993854888254,-0.1154538347952405,0.0033609320755665865,"(359, 597)",detected
2012-09-02 09:24:00,3,57,182,42831.7,0.4787118763373617,"(234.86628490742595, 933.8285772479624)",3.7948887344754634,0.7719616665780553,0.24538186689573177,0.2654915825011705,0.04002625241046487,0.0033280705785745735,0.0011055927529216615,-0.0024390335128829316,"(359, 597)",detected
2012-09-02 09:36:00,2,62,222,55354.4,0.6126511497084353,"(756.9556618354035, 44.28918216248126)",2.6614869888519315,0.6282327101111089,0.312553758394808,0.017121688919750824,0.01914330527220178,0.0003465590376548778,0.01037066309997732,3.4452528147833005e-06,"(359, 597)",detected
2012-09-02 09:48:00,2,58,253,59509.9,0.6051094360057856,"(635.7345489695736, 26.505317939077507)",2.6095748113677133,0.5394619572530426,0.24646134126582597,0.011868316028552347,0.018550150852066516,0.00027514529122078975,0.009109032308796098,-7.319924651145624e-06,"(359, 597)",detected
2012-09-02 10:00:00,2,52,223,49815.0,0.5882143107022483,"(625.8972426810725, 23.685713578354274)",2.835689310052225,0.6176827954557448,0.3278271267635688,0.030909592066706414,0.03779217226333246,0.0012914935475642384,0.02146400281252526,2.0958635939431335e-05,"(359, 597)",detected
2012-09-02 10:12:00,4,87,288,51879.1,0.6053448790825124,"(295.3407584487038, 2928.6445395999463)",4.30519936290514,1.3954389802187575,1.5223471934984094,0.8439430936950703,0.3944184935872216,0.22682510892829935,0.46337596121337854,0.0182511270446037,"(359, 597)",detected
2012-09-02 10:24:00,4,97,337,58044.5,0.6227567337487663,"(317.1253227123011, 2454.1470140574575)",3.882652739486627,1.1022345029160574,0.8912794733740738,0.8291945112012185,0.4543651471858482,0.27864192944231675,0.41702056232363344,0.01180271748329104,"(359, 597)",detected
2012-09-02 10:36:00,3,113,388,64658.0,0.6599312142928084,"(171.00928616665283, 2225.509993226521)",3.238956566734983,0.9608585426288038,0.7824664692171281,0.4506250527498892,0.3304193244079041,0.12749870302201538,0.2902642925068786,6.580157887469545e-05,"(359, 597)",detected
2012-09-02 10:48:00,3,94,405,70735.6,0.7060738066872275,"(1370.9210340287855, 104.67768479985779)",2.9755917817528874,0.48958284892277804,0.1429885713789748,0.307054218256831,0.251925307351147,0.0700094307195047,0.0873071771579393,0.002846521079215651,"(359, 597)",detected
2012-09-02 11:00:00,7,143,459,69313.3,0.7249843435435007,"(3386.87092867662, 259.66871477851714)",3.445877604017205,1.137440328506731,1.0364852102419313,0.6543544483826484,0.4135139540700765,0.21498803850958034,0.4024527295214346,0.006960310521249381,"(359, 597)",detected
2012-09-02 11:12:00,5,132,428,60371.2,0.6931248878581661,"(3111.005453542925, 261.9910188142353)",3.472989360353453,0.8221549273604427,0.5274320058658872,0.1837984946323474,0.0505743917747693,0.004268730086205625,0.02449479291932294,0.0023566244228921214,"(359, 597)",detected
2012-09-02 11:24:00,4,97,340,54437.8,0.639794559252194,"(3867.8540756078405, 162.89377662583593)",4.727291690091381,1.6400814449635859,2.3980740393620286,0.7858974722355823,0.37086519911125415,0.196399686564866,0.48489492193852435,0.03892479884765761,"(359, 597)",detected
2012-09-02 11:36:00,4,109,345,48742.6,0.7777901069651888,"(1089.1118359265408, 149.138418915458)",2.404117185644761,0.27130739375852553,0.032419290234932445,0.034631324458061545,0.01640433147253295,0.00038437940721762145,0.0023111140405303677,7.162661407488893e-05,"(359, 597)",detected
2012-09-02 11:48:00,2,62,210,40455.8,0.610875464830146,"(390.66854935124496, 36.64424811041582)",2.3901590780400555,0.19721360244494943,0.02617451200371668,0.0033433818368160378,0.0016422780556732887,3.82948042215355e-06,0.00019213951799627302,3.795924687847605e-07,"(359, 597)",detected
2012-09-02 12:00:00,6,121,355,52190.3,0.6909716809406267,"(2043.497138025351, 137.0353688617014)",3.1120532332822903,0.6568791078809979,0.3318327029721626,0.04682647810149835,0.017744945606501413,0.0005012527365279387,0.007524576710374223,0.00010194383342541565,"(359, 597)",detected
2012-09-02 12:12:00,5,109,334,51112.6,0.6460281513827465,"(1892.7141374303126, 162.32052108141033)",3.458734789367459,0.5874116354081986,0.24589562633786582,0.05774890742212659,0.012315251817248843,0.0002727525889546406,0.002326353230454512,0.00018294620774766596,"(359, 597)",detected
2012-09-02 12:24:00,6,129,402,61015.4,0.6935452370345783,"(3657.8598682138418, 333.73024806522835)",3.978326730142297,1.461819085381436,1.6887254554043036,1.9046400689789373,0.9708697303176053,1.2833895572008676,1.0746173176828253,0.3096851174768964,"(359, 597)",detected
2012-09-02 12:36:00,2,63,211,42069.8,0.610875464830146,"(360.1033317011385, 34.035429179557745)",2.326484801506727,0.20243536389976838,0.027574206595912372,0.003913157002331188,0.0017080921838767951,4.341845057042359e-06,0.00018433879698568525,8.059620865318408e-07,"(359, 597)",detected
2012-09-02 12:48:00,6,128,354,53139.6,0.6970910087441378,"(2474.425967538796, 298.84359446907774)",3.305306691463503,1.0740302134043485,0.7961510159782278,0.6088417190347971,0.09034621798053319,-0.00443403879822339,-0.030205352111825932,0.02072020480991252,"(359, 597)",detected
2012-09-02 13:00:00,10,176,503,70397.4,0.7787208805126686,"(2487.376276556327, 356.2017753917254)",2.6054456887906654,0.7639483564880737,0.3378701415414098,0.22128770195317515,0.037814821167755065,0.0008559709221830152,-0.0028436492085752783,0.003351590725608015,"(359, 597)",detected
2012-09-02 13:12:00,7,124,373,51480.9,0.697091008744138,"(3510.861990501172, 311.5777551059607)",4.002022817601469,1.0110201139991268,0.6411429069611031,0.707785211932539,0.10670946603025083,-5.761177618498689e-05,-0.0315888701667461,-0.02932610088635451,"(359, 597)",detected
2012-09-02 13:24:00,8,147,461,67746.3,0.7046356554465151,"(5960.029184116777, 247.14190897799517)",4.130164125149777,1.334387871746252,1.4389972288120494,0.05133671322729906,0.07659501004347063,0.004688995967841721,0.08246575144247234,-0.0010403630310847557,"(359, 597)",detected
2012-09-02 13:36:00,9,160,506,77234.8,0.7499858780845331,"(6310.825972099514, 215.7475341897939)",3.7529829509220307,1.465894513626265,1.7923162980285818,0.017096182854826246,0.012487442525146724,0.00013596033892166313,0.011789021760227504,-0.00012167676812190085,"(359, 597)",detected
2012-09-02 13:48:00,6,131,397,64162.4,0.6734931249462949,"(4562.526693808172, 219.5936819992271)",4.158074194853622,2.724403055381954,6.709296130902257,2.623335515218056,0.7765038774480318,0.9244416770590828,1.1879709550029443,0.6112706390289709,"(359, 597)",detected
2012-09-02 14:00:00,6,118,420,66721.0,0.6780738633334176,"(3243.1928393746857, 228.3596740252858)",3.969285771725509,1.4421362327547316,1.7325407256607561,1.8435250466628483,1.2642146443429108,1.9270491006276214,1.5865144006604468,0.10655964962773745,"(359, 597)",detected
2012-09-02 14:12:00,6,165,554,77988.8,0.7464558347709395,"(211.3860406681556, 2271.6394582231965)",2.7573055202838006,0.8014375953169723,0.503452607651913,0.713984314958393,0.6025070015905715,0.3951566054011003,0.4226056498271601,0.003621389922748769,"(359, 597)",detected
2012-09-02 14:24:00,3,98,291,52467.2,0.6800928529183182,"(716.2261400841599, 120.35117950346915)",2.125298169526312,0.3044676154306315,0.0420850640590061,0.016238620519959772,0.007626898380323664,8.422442844102503e-05,0.0010823908641092496,1.051503441725753e-05,"(359, 597)",detected
2012-09-02 14:36:00,4,99,329,57959.0,0.7171489873401983,"(736.7515559317059, 138.32224328495107)",2.1884020567233233,0.2926973616655205,0.031154503705719493,0.011389928290184044,0.01327753659243201,0.00016273731132948404,0.0021982281472413745,1.3318708422425441e-05,"(359, 597)",detected
2012-09-02 14:48:00,4,98,318,44894.6,0.7150813109633157,"(308.9170532422761, 144.70823604869796)",1.6951519559288555,0.1941876980077673,0.006223653034485473,0.0022689471312987855,0.0010994599478358722,1.5251186534245783e-07,4.662767792756309e-05,1.7298158648568133e-06,"(359, 597)",detected
2012-09-02 15:00:00,4,82,276,44186.9,0.6869900386840966,"(530.1670292770079, 117.14176325536155)",2.3539559343614576,0.28678585921991717,0.024742691960128203,0.01526486999633244,0.002480528568192817,2.959039998379228e-06,-8.982229041887204e-05,-1.4974242148403455e-05,"(359, 597)",detected
2012-09-02 15:12:00,3,88,275,47261.1,0.6670132186563448,"(773.4641048210206, 89.74579591043221)",2.3436782580414297,0.34065465203963546,0.07129970937342871,0.011933975885603774,0.009452430563432555,0.00010023419075354003,0.0021513924498810155,-5.662612884700575e-06,"(359, 597)",detected
2012-09-02 15:24:00,5,110,316,47853.6,0.6747051837082365,"(4973.6843237542325, 224.52293229247073)",4.954665812084967,1.974505613303493,3.449925867930702,13.902824293395456,12.195438066837948,158.7521741318347,22.419592107392216,-3.8540250518426973,"(359, 597)",detected
2012-09-02 15:36:00,4,104,324,48763.0,0.7363095621903847,"(1713.5632849287922, 126.3864910234106)",2.940843876043292,0.5700976676055395,0.18709478260218312,0.2818848789982688,0.3121125427923208,0.09253129326875417,0.13255802364383598,0.002906145596660633,"(359, 597)",detected
2012-09-02 15:48:00,3,78,265,43775.7,0.6483439712179163,"(547.6539245888075, 134.66392422904144)",2.3504883989310805,0.3034453604334383,0.029196209928718075,0.011600204780976515,0.009384189718584518,9.685175029674689e-05,0.0007890274816938433,1.4357866873652242e-05,"(359, 597)",detected
2012-09-02 16:00:00,4,101,307,43009.2,0.6967776787259616,"(625.6075792985083, 323.1136088203033)",2.2293715073403013,0.3186069143780065,0.008280690569500569,0.013984595062860948,0.00763876787942916,-5.713239151513274e-05,-0.000309199261408921,5.449051071994294e-05,"(359, 597)",detected
2012-09-02 16:12:00,4,84,241,31010.4,0.527195326840666,"(7179.856272649667, 306.37594192290953)",6.833298111990116,6.901545375428303,43.62760031761534,43.74675589741616,33.176043193329136,1263.7988202266044,217.4894679643504,-15.309341770632216,"(359, 597)",detected
2012-09-02 16:24:00,6,109,344,39848.4,0.7089081472841311,"(6735.281391614887, 197.81476876567763)",5.547813982928269,3.822914684441961,13.448025371890381,59.72777826699067,55.63641665174383,3207.142174041487,204.02726415620577,-20.29291364472101,"(359, 597)",detected
2012-09-02 16:36:00,4,70,219,31016.7,0.6573489628154341,"(1071.4147218706107, 567.3037046304247)",4.243466808298131,1.248839431371891,0.294795673114795,1.1005550243157698,0.11288897503595023,-0.03809432072224958,0.018638515439498814,-0.01149496289019074,"(359, 597)",detected
2012-09-02 16:48:00,4,84,256,32340.0,0.644557162956117,"(7057.779941318134, 288.2589284466447)",5.903650447756524,2.9289537953355236,7.27788507832045,15.083806704059887,11.351672090725618,148.51749203038966,30.30928285057657,-2.621193655642548,"(359, 597)",detected
2012-09-02 17:00:00,5,112,387,64256.9,0.7776810676379045,"(783.8325217833515, 172.12203098370117)",1.992240967280694,0.3693045704322087,0.051418377246897275,0.011826392108528847,0.007082107086395102,6.123412479988908e-05,0.0014423735977427475,2.124280574320099e-05,"(359, 597)",detected
2012-09-02 17:12:00,3,100,404,74102.3,0.7249907259822065,"(879.1676329686036, 126.75438723341625)",2.2200104602052653,0.5704727506747383,0.17221700618113886,0.056463333632413494,0.020284026791680024,0.0006579369647705961,0.005625440323633673,0.00019581810573653086,"(359, 597)",detected
2012-09-02 17:24:00,5,125,505,93976.1,0.7240117270960933,"(3923.756695699947, 504.94485268714993)",4.207399420598222,1.792315788809519,1.8586231010422836,12.284083889996083,8.17580215817463,81.78576428561092,10.397375883185143,-4.935115360340092,"(359, 597)",detected
2012-09-02 17:36:00,5,113,425,75183.9,0.7048930002749892,"(4124.011797287, 542.685105367869)",4.679233227429415,2.2672403205955196,2.9452081423302245,21.95650779887479,13.979130873856723,244.33603286183805,22.445136608922965,-16.719226962668102,"(359, 597)",detected
2012-09-02 17:48:00,7,125,396,57489.6,0.6525022025974198,"(8758.570933088145, 768.133195944114)",5.702270703772586,3.0454713696146007,5.36507074439727,5.215258097485459,0.21565898049270216,-0.15265416270750187,-0.4653878428061059,-0.17031133647515012,"(359, 597)",detected
2012-09-02 18:00:00,6,126,421,67947.8,0.790470798502691,"(2191.7729315044776, 399.30294151139657)",3.0743054105893957,1.0506298587212508,0.2901977331231108,2.0300660563449298,1.0126691429447434,1.4423391900476443,0.506316612761864,0.16692200882616648,"(359, 597)",detected
2012-09-02 18:12:00,5,124,434,69873.3,0.6901373954246248,"(1267.789402335208, 476.1077259102675)",2.630186948744012,0.8813816390641982,0.2169579514492214,0.3416953932843952,0.017305591394002427,0.0012765676336330685,0.0015630462673835908,-0.000375889753274451,"(359, 597)",detected
2012-09-02 18:24:00,5,146,503,85176.8,0.7280444739834478,"(2589.3467280560353, 294.71108961047423)",2.737549910189441,0.8926382125674297,0.44923164763042733,0.6052668880926698,0.3837151320594587,0.18408585212679857,0.23510980836161002,0.01755767572288241,"(359, 597)",detected
2012-09-02 18:36:00,5,129,492,95126.2,0.7043817486291455,"(393.4179894711579, 1213.381913629617)",2.3981115122469294,0.6220082668851127,0.10996510036669338,0.12091802553644339,0.0267726375650928,0.0012238792234747964,0.007623454444070001,0.0009069335975393235,"(359, 597)",detected
2012-09-02 18:48:00,5,138,567,107441.5,0.7008269031451845,"(387.72158787606804, 1105.6373457957827)",2.1929598769456238,0.5939812067157869,0.0928425172571454,0.11781230429732961,0.015961815402117625,0.0006766192610475852,0.0031969419533518554,0.00014594134465679151,"(359, 597)",detected
2012-09-02 19:00:00,6,147,590,106112.1,0.6938858109427206,"(4699.968848836052, 275.21137667881226)",3.5031395068111366,1.1854228550290504,1.113071434580554,0.2130847047066881,0.10023769207754743,0.014094652321875383,0.0845217231022545,-0.003993563760072702,"(359, 597)",detected
2012-09-02 19:12:00,6,148,487,83129.1,0.6877011574484111,"(3857.996232841927, 277.40871292016277)",3.521690843532203,1.103399031978022,0.8693721759180324,0.37822358810746826,0.2290186445876677,0.06639350507995628,0.1557709398558736,-0.011623033019598383,"(359, 597)",detected
2012-09-02 19:24:00,7,175,579,93359.6,0.7406595578332655,"(3405.0999818733394, 424.7318736274817)",3.015165118038069,0.8144813930044927,0.3821570214769628,0.10855579265928139,0.07198347543129882,0.006180936657773916,0.03078102984035364,-0.0015120724751660451,"(359, 597)",detected
2012-09-02 19:36:00,5,143,478,82665.1,0.717346693111186,"(160.36704615259737, 2185.5407643467624)",2.796017616544051,0.5951891799023572,0.2701394356579609,0.014257316367911391,0.0004565412717125713,-7.256566370652306e-07,-0.00011170901988257051,9.111004315621889e-07,"(359, 597)",detected
2012-09-02 19:48:00,6,136,526,88962.9,0.687696922821502,"(3753.1661993203797, 273.4213279127364)",3.4889674023831723,1.2042069284660444,1.1034861325079457,0.46447103782313803,0.33468929677895454,0.1300651917054656,0.2763472734779694,0.022281547035092667,"(359, 597)",detected
2012-09-02 20:00:00,5,119,466,87790.2,0.6765380074343572,"(165.68464542964898, 2179.278322808494)",2.974705031363305,0.8232529328886558,0.53147037520976,0.023846750046090243,0.004865476127693802,4.225665186848891e-05,0.00331517960085485,-3.100060468289462e-05,"(359, 597)",detected
2012-09-02 20:12:00,5,101,417,85662.2,0.6406579078526762,"(169.8496928036841, 2382.0774359091884)",3.859708110552468,0.916744178310241,0.6432724296309148,0.011082382016060582,0.007477400804788913,-2.1987621662454903e-05,0.005967912721204102,6.441884584636567e-05,"(359, 597)",detected
2012-09-02 20:24:00,3,68,226,48597.5,0.5082483726728525,"(206.314748820364, 2167.7932406440787)",4.516468250693301,1.7478838902012859,2.436685994740297,0.6381294383268495,0.1542897195937453,0.04561744763805024,0.20542860627969223,0.016212468975529387,"(359, 597)",detected
2012-09-02 20:36:00,4,89,332,72271.1,0.6165138758482508,"(176.86590704415016, 2579.175206336852)",4.418480143013173,1.095132419838368,0.9440402013015272,0.44312951742361834,0.20650836771158457,0.06180549134532813,0.1727061772659515,0.009087782969681452,"(359, 597)",detected
2012-09-02 20:48:00,3,67,272,67460.7,0.6475443183628763,"(804.7200532714044, 141.93485401036847)",3.4143955520569724,0.5218496042683372,0.10564284359901527,0.1705730605036775,0.05653256281541362,0.005198974727077796,0.007622411885168804,0.0019464851981755042,"(359, 597)",detected
2012-09-02 21:00:00,3,69,273,68617.3,0.653772653126668,"(803.9457902528284, 146.26733847692486)",3.3444130722872045,0.7896685614683894,0.2570465127354142,0.5718376802070297,0.19366619865665524,0.06124837155850743,0.04947082975917501,0.020058131312514688,"(359, 597)",detected
2012-09-02 21:12:00,4,85,321,73926.3,0.7111422761277655,"(840.6710593266023, 121.14266616359379)",2.825978268255448,0.5298571640461633,0.13621824737872734,0.17458566129497005,0.1496399502455846,0.0241711608948405,0.05103811686719148,0.0008653013728135289,"(359, 597)",detected
2012-09-02 21:24:00,4,90,382,86664.6,0.6322937457627408,"(216.5250515951489, 482.16770745603725)",2.2370899457402698,0.31237031610993093,0.021688329154512385,0.01806807294328225,0.00044357350064603516,1.0639140694119274e-07,-5.566962193706193e-05,-1.2512382142858578e-06,"(359, 597)",detected
2012-09-02 21:36:00,5,117,443,89907.0,0.6822092149275361,"(992.574498594641, 226.87407199186106)",2.4985209216096673,0.31632659446652056,0.017822587038180703,0.03447200385937645,0.012576955633358144,0.0002515447122273135,0.0014361813860357634,7.28324691869229e-05,"(359, 597)",detected
2012-09-02 21:48:00,3,89,304,67644.0,0.6090447730348135,"(305.3708603355225, 418.1342469167758)",2.1920837576348875,0.3451936138985532,0.007095147086849239,0.025528030361791004,9.688654536405376e-05,-9.133893024782727e-08,-5.281796558690908e-06,1.219601834641524e-07,"(359, 597)",detected
2012-09-02 22:00:00,3,80,301,66461.5,0.7088269926870372,"(297.01077678645913, 419.8167548591106)",2.378337841309485,0.32650852686531495,0.005832825340612701,0.022676560148709377,0.00026495766352551537,1.4636214437590993e-08,1.7601962570275406e-05,-6.492964165821795e-07,"(359, 597)",detected
2012-09-02 22:12:00,4,90,355,77532.9,0.7581490288718964,"(247.92821348777835, 1037.311736574643)",3.1143490435822034,0.5124634746155015,0.07081536757532841,0.10555369279902817,0.028938272147575717,0.0014847532479807177,0.007355511159219499,0.0005945190548321411,"(359, 597)",detected
2012-09-02 22:24:00,3,75,299,67020.3,0.714536688103356,"(290.32664926379454, 400.2805579434128)",2.4757498782284255,0.385680285159946,0.006680855657040732,0.043939337607977115,0.0003292432943488251,1.2141213140582369e-06,2.593830239728915e-05,-3.0678951065838704e-07,"(359, 597)",detected
2012-09-02 22:36:00,2,55,197,51637.3,0.6180583674123823,"(404.2122259163542, 44.288784184655896)",2.504365734003229,0.40589407032583824,0.11019589534911181,0.0064886052338739165,0.00026143691053976016,3.395663954015462e-07,8.677296356309608e-05,-2.529175102320625e-08,"(359, 597)",detected
2012-09-02 22:48:00,4,74,289,66068.3,0.6998925160240529,"(1051.9804949230675, 233.48525850158956)",3.6400335369495105,0.548127784643349,0.07324112173093215,0.16809255688943298,0.04661603586405538,0.004056878141817981,0.012274570974097333,0.0007545736288600356,"(359, 597)",detected
2012-09-02 23:00:00,3,60,257,60946.3,0.6680855412241224,"(355.3927682307964, 287.446779791802)",2.864213562373095,0.37540470982160656,0.002750350306495958,0.04354969932278432,0.0006955048353902266,3.0743531225653866e-06,3.5234681566597175e-05,-2.2803447226715195e-06,"(359, 597)",detected
2012-09-02 23:12:00,3,67,254,61821.2,0.6544889978531415,"(420.8546985849902, 342.67221231505505)",2.7873478907313043,0.3971063549331848,0.002882901738163531,0.05188532264102401,0.0016092507968966687,1.050932055340847e-05,3.0036098606216286e-05,1.0285138208103227e-05,"(359, 597)",detected
2012-09-02 23:24:00,3,65,248,59184.5,0.6479103680676976,"(426.1698329190581, 333.20420554248034)",2.873112441215344,0.4603696378987946,0.0034801426345898137,0.07714160200123336,0.002460573467668827,3.2705374583556325e-05,6.373053186850569e-05,8.919859217382167e-06,"(359, 597)",detected
2012-09-02 23:36:00,5,90,317,61331.6,0.689305322124825,"(2407.7076770952526, 502.0362679734137)",4.433548177597291,1.3686197177393034,0.5022923618254735,5.741969172785826,2.212260655167153,7.785784439075155,1.5538208292281896,1.2449772016077678,"(359, 597)",detected
2012-09-02 23:48:00,4,92,341,65263.6,0.6998264608836318,"(2983.64625368233, 226.39077450687245)",3.9620067104129864,1.5108593400493207,1.2459703865266738,5.270799701778185,2.720316844458007,10.291950380240255,3.0173440481970295,-0.42490713710133665,"(359, 597)",detected
2012-09-03 00:00:00,4,80,353,68716.5,0.6574252393991479,"(2791.890252106177, 236.0836402988886)",4.487741699796952,1.532903697247276,1.2590514763342147,6.076051065628074,3.277524140909056,14.626134068814803,3.626391835911199,0.0025100041977133003,"(359, 597)",detected
2012-09-03 00:12:00,4,70,294,59812.9,0.652973000271628,"(2409.0734120915404, 266.9973953618773)",5.121915065850251,1.1890105684976315,0.7062554171165769,3.3802730352950987,1.8963657069084396,4.80050285781413,1.5572709132888245,0.08760072862555535,"(359, 597)",detected
2012-09-03 00:24:00,3,59,222,52905.6,0.5742029741744353,"(2449.6703875196827, 85.92341727283645)",5.24613324238471,1.5634737820306304,2.0300766749845796,4.49372061393465,3.616418404680788,14.578086821895958,4.945845639093296,0.14167444130877094,"(359, 597)",detected
2012-09-03 00:36:00,4,80,280,59577.6,0.6945861465463873,"(2357.3229734032852, 249.38066583722122)",4.484708691207961,1.2761349393055612,0.8970728245404227,3.998717288928121,2.3280192777623623,7.098364268249579,2.1848644305543212,-0.2558526192697177,"(359, 597)",detected
2012-09-03 00:48:00,3,58,219,48347.4,0.5986398131806225,"(2332.0786772192814, 95.43160711223797)",5.373517188352221,1.3850816462917204,1.5531462785396746,3.286754018441019,2.517969483398528,7.242073809263594,3.0127464700363937,0.15256523223711582,"(359, 597)",detected
2012-09-03 01:00:00,3,60,205,42853.1,0.586381527668785,"(1109.0669616425346, 237.02908355520628)",3.8895604837092836,1.0697975893373843,0.3950048322840013,2.3584345125923534,1.6627170477899471,3.235038664277269,1.019276268204504,0.6129948074637857,"(359, 597)",detected
2012-09-03 01:12:00,4,75,238,48088.5,0.5771037673608524,"(13666.397499389268, 445.2125907008194)",10.492183737153127,11.472626437080903,118.03957111043002,381.6053695599331,105.74892498434205,16172.29177803369,537.0804944652643,-13774.364111307907,"(359, 597)",detected
2012-09-03 01:24:00,4,81,257,47783.7,0.6734421811760696,"(1803.179374355351, 171.08574910143855)",3.633954178091902,1.1251100943022712,0.7972027303750296,2.2174751098769607,2.2652618336878687,5.046255472680773,2.0084776726681928,0.5578655381585917,"(359, 597)",detected
2012-09-03 01:36:00,3,67,237,46812.9,0.6127059620873447,"(1736.1916378419578, 56.23622285455974)",3.66715717657256,2.4865244074562147,5.452762410684007,2.8667487269998335,2.714892643602647,7.572681894241407,6.305015115828166,0.13989226929809417,"(359, 597)",detected
2012-09-03 01:48:00,3,84,288,53380.6,0.6254835303331263,"(3051.7182323503193, 139.9601956473865)",4.132379060085054,3.0814463931173117,7.256604869320604,14.32493020433766,5.617836194430385,47.90970894498719,9.879579240488962,15.635249418433903,"(359, 597)",detected
2012-09-03 02:00:00,3,65,220,51192.7,0.6012085301270815,"(832.0547550680503, 289.02409108579536)",3.3834443316038643,1.007614096749406,0.3265365726365124,0.7822291380346924,0.09805237866773298,0.016632047132959776,0.04435289590502107,-0.02146587838483117,"(359, 597)",detected
2012-09-03 02:12:00,2,46,185,52894.6,0.5066857509770284,"(1502.6848063311813, 44.69200526302109)",4.785853876057986,1.5461238518518519,2.0086279868253056,5.535549569384486,5.078736498611472,26.927377643052736,7.181593247545755,0.2573423501289458,"(359, 597)",detected
2012-09-03 02:24:00,2,46,199,54986.9,0.5343209327199738,"(1482.0945845921633, 44.81217869286115)",4.7768492333977015,1.6344883219475712,2.20725375880297,7.910660617987754,7.2986810461627725,55.45600760543565,10.81634201476165,0.5873095110363913,"(359, 597)",detected
2012-09-03 02:36:00,3,61,224,56069.4,0.6264115124186066,"(1728.9442573232502, 63.03005961664087)",4.320230403434715,1.478896557924298,1.7384477003527992,5.51977894496076,4.895518773985431,25.44790909692063,6.3439246536936675,-0.14260226890689331,"(359, 597)",detected
2012-09-03 02:48:00,2,47,175,48731.1,0.5421875628937717,"(1387.3184752680281, 43.57421668386837)",4.584945192535638,1.7323442077636722,2.5158662599911406,7.62871485972498,6.902201216834824,50.081480048342435,10.90500748120713,0.5882836762539441,"(359, 597)",detected
2012-09-03 03:00:00,3,64,215,54236.8,0.6053249747727278,"(1152.834904617908, 193.27595847733022)",3.599683213702608,1.7659969682413674,1.5157340581327867,4.568387868299809,3.7083914393705575,14.690980511484431,4.173234850216869,4.141937779096956,"(359, 597)",detected
2012-09-03 03:12:00,3,63,230,57778.4,0.5520445070466682,"(11135.439526592363, 300.45038636206414)",10.124761212973366,18.348900381924196,314.4814865707598,1584.6653233030422,1139.162725361007,1527651.7353207502,19595.56415613807,-94140.57295542123,"(359, 597)",detected
2012-09-03 03:24:00,2,48,189,56851.2,0.5229948639205257,"(1467.6195346468344, 35.979756133306864)",4.523943297888904,1.7524994673437213,2.6467690272742144,8.799912195942841,8.405044085366386,72.27892765369236,13.607651952549942,0.9494032062826463,"(359, 597)",detected
