,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-11-04 21:36:00,1,14,43,3109.1,0.2857142857142857,"(9.151035539107182, 2.8379754499038077)",1.5469181606780271,0.2650631681243926,0.01948102925746169,0.00487625812896142,0.0010955857216963809,-1.4164465095962605e-06,-0.00010039826894017671,-2.0990844820420766e-06,"(274, 556)",detected
2013-11-04 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-04 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-04 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-04 22:24:00,1,14,31,2490.2,0.38410312507726674,"(13.976613837570365, 1.457452096495569)",1.8918058124456123,0.07874523435747927,0.004079795155643247,0.00018309991274884644,3.0224503319395138e-05,-1.112420945279058e-09,-1.178555621464605e-06,-1.953979933256803e-09,"(274, 556)",detected
2013-11-04 22:36:00,2,37,97,8914.3,0.47278989992370096,"(5875.775976813915, 5.130930092991742)",9.44955442303728,11.192196162943675,124.78638628926474,772.5539206573756,771.3260497867002,595417.2252625845,8616.121496997777,83.83944849067484,"(274, 556)",detected
2013-11-04 22:48:00,1,21,83,9961.1,0.39310811667478457,"(27.91380327962826, 2.6385776727526973)",1.8458788555852665,0.09897110771746341,0.00670373475944671,0.0003015692535006846,5.571141359749809e-05,3.3477646207940768e-09,1.7876522884344167e-06,-6.398304726615989e-09,"(274, 556)",detected
2013-11-04 23:00:00,2,35,71,3395.8,0.6168301484237709,"(9.371848183346913, 45.8768913124514)",1.652414965118745,0.24834436506779414,0.018951669768411828,0.01653856275934122,0.005361399536008064,5.0468899383292225e-05,0.0005191533834203104,-1.2922064953806283e-06,"(274, 556)",detected
2013-11-04 23:12:00,1,17,43,2077.3,0.4407089286744508,"(16.967979465208288, 2.2820205347917124)",1.6411467609771568,0.1522491349480969,0.013491269521781243,0.0015522785309988237,0.00024629623151475665,-7.0882283782292485e-09,-1.5473404271107112e-06,1.5212498362452987e-07,"(274, 556)",detected
2013-11-04 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-04 23:36:00,2,35,96,7914.6,0.5951271992372981,"(599.374521533349, 6.326318802785337)",3.902973611453043,0.9944219126567498,0.9318815540475991,0.9499325786588114,0.8992665238974208,0.8311461310484396,0.8646162578067318,0.0022866427950926638,"(274, 556)",detected
2013-11-04 23:48:00,1,19,65,6852.2,0.4309257484266973,"(27.580336792483024, 1.6301895233064427)",1.8586162367886718,0.09103003353258494,0.006539887758717922,5.9251749741240526e-05,1.4599377729004773e-05,3.9789673761660857e-10,1.0411167254365024e-06,-1.6141286377310073e-10,"(274, 556)",detected
2013-11-05 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-05 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-05 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-05 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-05 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-05 01:00:00,2,31,74,5149.5,0.5620926319579578,"(81.36797074817196, 7.102996993763526)",1.842345108780906,1.010381429221666,0.5785670501699984,0.874794271815704,0.6707011549829354,0.512140412874457,0.46758577616422065,-0.040556531995791734,"(274, 556)",detected
2013-11-05 01:12:00,1,18,46,3211.7,0.36198961736087126,"(11.026166493810575, 2.558800826450865)",1.5634519790961638,0.17819787379972565,0.012336287168401568,0.0007916016384142627,1.4066551885840728e-05,-1.4795516700378114e-09,6.196712533668516e-07,1.191914436267329e-10,"(274, 556)",detected
2013-11-05 01:24:00,2,30,101,9840.0,0.4503443026584573,"(2604.1739280355036, 3.5513593208172836)",7.755634918610405,13.318076164537942,176.29556417591098,756.9489433109961,755.3144545548115,571116.8513018638,10028.748447761405,138.7976759618614,"(274, 556)",detected
2013-11-05 01:36:00,1,19,72,6985.6,0.49999999999999983,"(4.135708103636619, 15.080666165369228)",1.706332116672788,0.11976964572095058,0.004653490546813229,0.0009231283888448622,5.2226500395822764e-05,5.3397015829162464e-09,4.383700946120474e-07,1.0148416217234208e-08,"(274, 556)",detected
2013-11-05 01:48:00,2,46,146,14687.9,0.6077598580683744,"(2626.4027611184506, 8.442166417780168)",5.28814856512911,10.61577065111759,110.72628085983074,763.5109702066501,749.4015776920671,566864.8711080474,7885.4467389167485,37.03971689983155,"(274, 556)",detected
2013-11-05 02:00:00,2,34,108,9251.2,0.5340914231071369,"(2552.775722218046, 8.049589724912561)",6.97094686202411,15.074225192248162,224.0824946503213,109.1360953468014,100.67568394362416,10552.861510276822,1506.6367644709444,-20.879725164960064,"(274, 556)",detected
2013-11-05 02:12:00,1,21,44,2863.2,0.4642857142857143,"(18.786045226122347, 3.00919286911575)",1.6060915267313267,0.49422308605982074,0.1279863175810411,0.0068191443163714794,0.0020686390125532576,1.860655781737901e-06,-0.00026307056276750465,7.5433940993226886e-06,"(274, 556)",detected
2013-11-05 02:24:00,1,22,56,5562.1,0.39017187512877777,"(14.367580710722336, 2.309908466766841)",1.4421782755162662,0.24120335587277736,0.03041111236079367,0.00035765442120944276,0.0002764088781162064,2.096075595822712e-08,3.5149749141092267e-06,8.434244523071711e-08,"(274, 556)",detected
2013-11-05 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-05 02:48:00,1,15,43,3849.7,0.3977039030751569,"(21.902362958311915, 0.1643037083547485)",1.6161760458079522,0.457679012345679,0.2032778515470203,0.0002060929883241918,2.683474968622948e-05,-3.43996117480478e-10,-3.4149921488194004e-06,1.9657485555537755e-09,"(274, 556)",detected
2013-11-05 03:00:00,2,37,106,9051.7,0.6552456167778068,"(76.39803388952686, 3.0058700143770793)",1.6953492449015635,0.5451322968583234,0.2496876977602074,0.0382332037741466,0.02445064673836313,0.0007427418771703524,0.011190554173284562,8.488652886144281e-05,"(274, 556)",detected
2013-11-05 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-05 03:24:00,1,14,53,5214.0,0.4273494387379316,"(18.205450466477902, 0.13520887418144067)",1.6576504843704676,0.24329446064139942,0.05745958316687775,0.00024232034573761348,3.929512422520162e-05,4.5001007786983965e-10,-3.4382510317798024e-06,3.807950663121847e-09,"(274, 556)",detected
2013-11-05 03:36:00,1,17,51,5693.0,0.42588616084306335,"(25.675497621468466, 0.6847964961785986)",1.900806382293221,0.29187868919193977,0.07657044170438208,0.0027662468455474515,0.0003331788520641887,-2.430159761844289e-07,-8.549527137528514e-05,2.0797702698831222e-07,"(274, 556)",detected
2013-11-05 03:48:00,1,19,56,5794.3,0.5002509738176414,"(32.990146570014936, 1.132660447528917)",1.8604864423640788,0.3402828400641493,0.1009284498253949,0.006680641688337409,0.0009252960433727902,-1.0588736852142425e-06,-0.00021581976408019933,2.0423710600349433e-06,"(274, 556)",detected
2013-11-05 04:00:00,1,21,60,5646.5,0.47642321438873636,"(35.175589087419624, 1.4767918649613296)",1.768673124939569,0.27703991649569887,0.06487974170800824,0.0034753321028860506,0.0004873792248968657,-2.0105646944664953e-07,-4.840284144577022e-05,-6.015979811228874e-07,"(274, 556)",detected
2013-11-05 04:12:00,1,20,57,4278.2,0.47642321438873636,"(33.268180702397515, 1.0555035081287936)",1.7967514421272202,0.23291071428571425,0.04777984980867346,0.0015040152257880413,0.00018969091091926844,-6.213459311572734e-08,-2.5810081969403577e-05,-8.003167311362078e-08,"(274, 556)",detected
2013-11-05 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-05 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-05 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-05 05:00:00,1,27,77,6969.6,0.5722196802030934,"(9.065416130007392, 15.37617931158805)",1.6221848101193828,0.12453095855016291,0.0010338542692062223,0.0011667753322673526,0.00012691533378645888,-4.209497347436753e-08,1.393202842841538e-06,-2.476366632038383e-08,"(274, 556)",detected
2013-11-05 05:12:00,1,32,95,9848.9,0.5426643919699273,"(27.803775831822136, 17.014772555274636)",1.6446067811865475,0.19383021763392858,0.00217715848465355,0.006728865442063242,0.0008526511198500613,-1.8558794630230317e-06,-3.580332824119942e-05,-8.525624473861311e-07,"(274, 556)",detected
2013-11-05 05:24:00,1,32,99,12424.8,0.5920702571695804,"(56.96096742527452, 7.5460890263383735)",1.8160218241315027,0.24410629272460938,0.03496704740973655,3.12037432392831e-05,1.137955867691609e-05,2.1225147077942052e-10,1.6150559174751076e-06,3.050891760640746e-11,"(274, 556)",detected
2013-11-05 05:36:00,1,15,59,8731.7,0.28571428571428564,"(1.084844293327011, 20.086584278101554)",1.8370899457402696,0.18819047619047619,0.02852868127991935,0.0018453513840838054,0.0003416443210116425,9.321558189119323e-08,3.858021367765411e-06,2.547507725805818e-07,"(274, 556)",detected
2013-11-05 05:48:00,1,23,66,6000.3,0.4645366881033558,"(30.861258628801547, 7.628859948273552)",1.755859839602184,0.2667872113092792,0.025931021211875023,0.006888173222042495,0.0010511466902652364,-2.611620977638303e-06,-0.0001458354158896081,1.0860527424791248e-06,"(274, 556)",detected
2013-11-05 06:00:00,1,25,65,5335.4,0.5599892859203301,"(55.14388424672305, 2.61944908661029)",1.9782337649086283,0.4436224000000001,0.16272160587776002,0.00749207200056375,0.0013563811281806521,1.4843857168877308e-06,0.00010135174516724498,4.0610999376438425e-06,"(274, 556)",detected
2013-11-05 06:12:00,1,14,21,820.4,0.36198961736087126,"(17.798625818617108, 0.25631923632794545)",1.7734590803390138,0.5987609329446064,0.3384448922217785,0.0141897788173561,0.0017501202324367606,-6.49047101870074e-06,-0.0008271483446331174,5.8256164837041e-06,"(274, 556)",detected
2013-11-05 06:24:00,1,14,37,4164.7,0.42588616084306335,"(19.775836023112774, 1.0208672735905262)",1.724438258837925,0.27587463556851316,0.061896664017543714,0.005479820087706243,0.0009123302472068748,3.100789664515535e-07,-3.393910069361374e-05,2.016206512331072e-06,"(274, 556)",detected
2013-11-05 06:36:00,1,29,97,15503.3,0.5574871598013146,"(74.98998565712641, 1.6577975941051406)",2.0763173598481526,1.2759440731477305,1.4902302224966055,0.2504231588461408,0.035077150485265045,-0.001418285380057398,-0.0302133664742316,0.0029658924671372927,"(274, 556)",detected
2013-11-05 06:48:00,1,16,51,7527.6,0.2857142857142857,"(22.686475679935267, 0.23019098673140065)",1.7629441738241591,0.335693359375,0.10820776224136353,0.0019219834939576685,0.00021803571144118905,-1.4066062669205502e-07,-7.135904844801644e-05,1.1686328987847716e-08,"(274, 556)",detected
2013-11-05 07:00:00,2,32,89,10585.1,0.6253491072973905,"(114.58693941813891, 6.408020259280439)",2.1629126073623883,1.0760638617580767,0.9365994284594208,0.1137270701430886,0.01951032106029653,-0.0002553005645615635,-0.012697977527089729,-0.000882855216802555,"(274, 556)",detected
2013-11-05 07:12:00,3,51,139,18605.1,0.5196834807995839,"(73.7493734079901, 2245.964352082206)",5.156425596537521,4.823815995643661,21.409807291067242,5.486845882321486,10.401198398272514,78.5612169699904,48.09476665573132,-1.4914540095128546,"(274, 556)",detected
2013-11-05 07:24:00,1,14,48,8418.2,0.3977039030751569,"(19.21295906985412, 1.100227743332697)",2.054532569092185,0.26946064139941694,0.05773011776555688,0.004436313964449253,0.0006961747991945297,-4.190720346733317e-07,-9.411100989216945e-05,1.1494454290620662e-06,"(274, 556)",detected
2013-11-05 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-05 07:48:00,1,18,32,1874.1,0.5380686055695547,"(16.159909083750865, 3.8727706548112235)",1.6840949166102643,0.09555430851727148,0.003434977955849681,0.00048184765230727903,8.343124540274311e-05,-4.387609156000105e-09,-1.3161044477448498e-06,-1.614248902115851e-08,"(274, 556)",detected
2013-11-05 08:00:00,1,17,32,1468.1,0.5380686055695547,"(16.049063103254564, 3.031819249686612)",1.628964009142654,0.06602381437003867,0.002028814759680229,0.0001545103479076062,2.653443793645644e-05,-1.282799580063383e-10,-1.663002662900034e-07,-1.6941512664281723e-09,"(274, 556)",detected
2013-11-05 08:12:00,2,28,52,3173.2,0.5563559714552947,"(1805.7871564536442, 4.887446720958792)",7.159572765411981,4.76842535408077,22.486979716977462,2.7213748449799735,2.607909801567744,6.9475443819149465,12.347331519412084,-0.019457201396582136,"(274, 556)",detected
2013-11-05 08:24:00,1,14,52,4811.8,0.45553169650583786,"(11.068125505230803, 2.7175887804834824)",1.7096449173246004,0.07033527696793002,0.001815167211353438,0.00011848848918804742,1.8943929988231276e-05,-4.423817640835932e-11,4.3100866948260995e-08,-8.964271689512681e-10,"(274, 556)",detected
2013-11-05 08:36:00,1,14,28,1336.2,0.46306372445221716,"(8.917482420049557, 3.1814186788515406)",1.623423004382704,0.0501548833819242,0.0005654087615757465,6.064894563306379e-05,1.120029241713967e-05,-2.905177552295965e-10,-2.660729963522209e-07,-2.8522095252656447e-11,"(274, 556)",detected
2013-11-05 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-05 09:00:00,1,19,40,2647.8,0.3931081166747843,"(0.9110799693845735, 29.913481434124197)",1.7044619110973809,0.30739174806823155,0.08364856936147075,0.002277173058215667,0.00023043137532600475,-1.6613666118116758e-07,-6.662806250207464e-05,1.61604632116328e-08,"(274, 556)",detected
2013-11-05 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-05 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-05 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-05 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-05 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-05 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-05 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-05 10:36:00,1,15,26,1324.7,0.14892589290865393,"(24.31913011751262, 0.6808698824873805)",2.0256517540566823,0.11965811965811968,0.012800748045876255,1.3321977781149899e-05,1.6037432263597538e-06,-3.920223902670629e-12,-1.2045995044071448e-07,6.291465819757057e-12,"(274, 556)",detected
2013-11-05 10:48:00,1,14,44,3853.3,0.45553169650583786,"(15.481562246355137, 1.0239322591393683)",1.820377241017041,0.08421170666068627,0.005441041879613721,0.0001540933359919722,1.5666495904526236e-05,-7.69481634967807e-10,-1.120120075415464e-06,2.0326644253900114e-11,"(274, 556)",detected
2013-11-05 11:00:00,1,14,33,1857.7,0.3396348215831048,"(17.120464575135784, 1.3905244358532274)",1.9264687677483674,0.20462827988338195,0.030236129793094528,0.00276227053078767,0.0003375853514906253,-2.7646105668996476e-07,-5.2264230552338546e-05,-1.7274498014028095e-07,"(274, 556)",detected
2013-11-05 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-05 11:24:00,1,15,51,3077.3,0.39017187512877777,"(3.190408473379448, 11.561972479001502)",1.5704232790736028,0.2294814814814815,0.016958375857338826,0.0014587874620738937,0.0002973872364985117,-1.7238478805998e-07,-2.6957031296389504e-05,9.30085314643371e-08,"(274, 556)",detected
2013-11-05 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-05 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-05 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-05 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-05 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-05 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-05 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-05 13:00:00,1,14,63,12766.8,0.3632116071943683,"(18.06214161061606, 0.23456168608723704)",1.5443800245399744,0.1733652644731362,0.028534040030176233,4.192185969220921e-06,7.547166566446798e-07,1.0465046725484874e-12,5.935853470306091e-08,8.408232970640338e-13,"(274, 556)",detected
2013-11-05 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-05 13:24:00,1,18,77,18823.8,0.5208915178828983,"(21.773280593676496, 1.9914252886764474)",1.7051326753013956,0.20781893004115226,0.029925358600484342,0.002510505351557425,0.00044437237013940963,2.1592689969346892e-07,3.0276190520368975e-05,-4.1673658881268933e-07,"(274, 556)",detected
2013-11-05 13:36:00,1,18,81,18946.2,0.5002509738176416,"(20.578486596023232, 2.0130166719506226)",1.6265652551695569,0.19755944215820764,0.026358288942757126,0.0023112946241688162,0.0005039151664103283,3.430811153506199e-07,4.689492349970205e-05,-4.2195649709965454e-07,"(274, 556)",detected
2013-11-05 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-05 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-05 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-05 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-05 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-05 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-05 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-05 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-05 15:24:00,1,23,94,13929.2,0.5208915178828983,"(49.05939504514479, 1.644162267108177)",2.012359619454865,1.0543272787046936,0.9720974418574939,0.16548747656300697,0.06417509560481606,0.006158886381708541,0.053062230777093794,-0.0024097097946669337,"(274, 556)",detected
2013-11-05 15:36:00,1,23,80,11989.0,0.5390977680374318,"(44.95375028642409, 1.6865659191094995)",1.9763410488137265,0.6465576285581218,0.3597566052978469,0.019790917618487808,0.005517028319255296,4.8605850839668976e-05,0.0024877442796316,-3.099779457620304e-05,"(274, 556)",detected
2013-11-05 15:48:00,1,29,93,13101.2,0.5769153997893449,"(34.28015854909564, 4.170580367160531)",1.550709060292315,0.25603345770634306,0.04019697808721256,0.007141812592785823,0.003382325753705495,1.5940852734364823e-05,0.0006755581795651401,-4.715528547552935e-06,"(274, 556)",detected
2013-11-05 16:00:00,1,22,88,14492.9,0.5208915178828983,"(40.58977365127447, 2.6916116301108017)",1.9642365197998375,0.2682730492647848,0.05518081142528414,0.00335801863000853,0.000757741310763017,6.791423105672458e-07,7.891205486314164e-05,-9.998757550631567e-07,"(274, 556)",detected
2013-11-05 16:12:00,1,21,83,14604.4,0.5587091496348114,"(31.661360624745548, 3.157686994302069)",1.8557410832608159,0.3158190260231076,0.06684123676294043,0.009035737254814798,0.002229561818342091,7.469477120600463e-06,0.0003903316948490115,-6.659599785859042e-06,"(274, 556)",detected
2013-11-05 16:24:00,1,21,89,17287.2,0.5208915178828983,"(33.63482222239672, 2.5032730156985292)",1.9230845862309636,0.5463052946046143,0.22148369958083755,0.03924868516510696,0.010936689430774835,0.0001734614546765179,0.0033964593369825735,-0.0001457885533042018,"(274, 556)",detected
2013-11-05 16:36:00,1,21,87,16806.8,0.5208915178828983,"(32.228738525063626, 1.6950709987458978)",1.883635675528764,0.7692473814922794,0.4793809434380273,0.07562421608292874,0.016112185685751283,0.00029888631592440035,0.0041491453211847645,-0.00047642966789268013,"(274, 556)",detected
2013-11-05 16:48:00,2,35,124,20231.1,0.6412342802499936,"(642.045402571212, 3.5461940674433103)",3.9036404856562714,6.49850827461347,41.466483551366075,24.495212780722028,25.578534339142877,640.2531824892283,163.91202569195124,2.1043191646420834,"(274, 556)",detected
2013-11-05 17:00:00,3,61,218,28263.5,0.6953432150949227,"(777.2315604945393, 39.006690871580965)",2.888940930236331,2.0242012373510727,3.229837637971193,8.524508008987944,7.01469478759509,54.2418123361971,12.170210419443348,0.4298862020097296,"(274, 556)",detected
2013-11-05 17:12:00,2,55,160,22425.3,0.6604002576516749,"(170.7312091487114, 11.293033275530988)",1.659935719205121,0.5588544126246019,0.23129096130104715,0.11548627691005078,0.10480424140181871,0.011516381160760536,0.05001722836983584,0.0005625110334345883,"(274, 556)",detected
2013-11-05 17:24:00,3,65,187,23058.3,0.7200997930478434,"(610.3485418979676, 45.99520810203228)",2.6788444874004287,1.9804941555940758,3.1046315811208585,8.635556128420347,7.92742400930078,65.57238447095123,13.610894278638739,-1.55645613425855,"(274, 556)",detected
2013-11-05 17:36:00,1,27,98,15020.8,0.5182062501545334,"(39.67420445329219, 3.3143995353118045)",1.753675644626574,0.3833003099121067,0.10510291119373391,0.016910691697012273,0.009159282866770162,0.00010842030754294301,0.0027949494291244345,-3.520119888759377e-05,"(274, 556)",detected
2013-11-05 17:48:00,1,17,80,15854.8,0.446777678725962,"(30.433866549971626, 0.2720158029695545)",1.9982683969692432,0.33999592916751475,0.11153733004346875,0.00032456087526763484,0.00012487771200096604,2.3134582300742523e-08,2.6943160156765118e-05,9.84075285334396e-09,"(274, 556)",detected
2013-11-05 18:00:00,1,22,101,18211.6,0.4497139202719686,"(33.202209466731766, 4.87787711335481)",1.8889249630047293,0.3304470323065364,0.06041255741405458,0.017452559596242753,0.0034113513105920737,1.0755574391948672e-05,0.0002559485786760672,-2.4024288127195438e-05,"(274, 556)",detected
2013-11-05 18:12:00,1,16,74,14133.0,0.446777678725962,"(29.401150702274485, 0.432182631058847)",1.784771824131503,0.349609375,0.11524673461914062,0.0033946745395660397,0.000616556406021118,2.3420560771825186e-07,-3.4779964480549097e-05,-8.606902418932801e-07,"(274, 556)",detected
2013-11-05 18:24:00,2,34,113,14954.8,0.6456005570375294,"(1418.792938653201, 12.48513621310941)",5.309615056899447,7.008664749999999,47.636048395667565,3.958871291219005,5.422299053987437,25.08656429573061,36.61235979690663,1.3411149868109016,"(274, 556)",detected
2013-11-05 18:36:00,1,28,102,11691.7,0.578378677684213,"(1.155080277608704, 81.02878215625373)",2.1162440712835373,0.7075778972303208,0.47291495319752286,0.010428748251678485,0.0023043763809131052,4.919124017545112e-06,0.00011446525321999115,1.0169291397338461e-05,"(274, 556)",detected
2013-11-05 18:48:00,1,18,61,6631.3,0.5002509738176416,"(0.5440111469227205, 38.6749431014433)",2.1403839963656215,0.411556927297668,0.16011154695441263,0.0026337079612996613,0.00033162367478706343,-2.391555048609645e-07,-0.00011554831785693481,1.9711964644922066e-07,"(274, 556)",detected
2013-11-05 19:00:00,1,16,58,6998.7,0.4185954209580554,"(31.226941593115075, 0.26889174021826)",1.2178300858899105,0.46136474609375,0.20565051212906837,0.002503586213606468,0.00032550140986131737,-1.3171935500263857e-07,-9.303610338845525e-05,-2.6266295215557233e-07,"(274, 556)",detected
2013-11-05 19:12:00,1,22,87,11273.6,0.515073741649029,"(4.258330186733022, 14.945133016730178)",1.5252885993683656,0.2083020285499624,0.013437654701136458,0.001638908628531692,0.0002600003556572444,1.4002883488938104e-07,2.9379248546534368e-05,9.590360610943548e-08,"(274, 556)",detected
2013-11-05 19:24:00,2,37,108,12517.8,0.5604116228987869,"(317.4064860279287, 3.5439644225217535)",2.800274947439633,0.9765317801930558,0.9176995337435161,0.27570601811570633,0.29105821686708316,0.0824492321124241,0.27867130250381905,0.00044425478197305385,"(274, 556)",detected
2013-11-05 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-05 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-05 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-05 20:12:00,1,15,40,3139.8,0.39770390307515685,"(0.09685839540816943, 21.017427318877544)",1.6804737854124363,0.21896296296296297,0.04706905898491083,1.0091281207123155e-05,1.491616521870147e-06,-5.99627990404711e-13,-1.3228510360309225e-07,5.755923536185226e-12,"(274, 556)",detected
2013-11-05 20:24:00,1,18,32,1534.1,0.3692803572458795,"(0.3906198618778127, 26.240099092370556)",1.5479978350377184,0.2794581618655693,0.07358196982355522,0.00027219298667503696,4.850078024655394e-05,1.9750622186040893e-09,-4.4044662980457595e-07,-5.210904592162622e-09,"(274, 556)",detected
2013-11-05 20:36:00,2,34,87,6056.7,0.5208915178828982,"(4103.520661244688, 24.511424316809673)",8.715467700229544,25.54958840167239,632.9417604014831,19063.89942346865,19056.395857078416,363217709.14238596,479427.0939031587,41303.9162363708,"(274, 556)",detected
2013-11-05 20:48:00,1,15,48,4978.2,0.39770390307515685,"(0.21916760635502186, 21.95226096507355)",1.6690355937288492,0.19707936507936508,0.037319691609977335,3.501978274485158e-05,6.71109517810801e-06,3.901228502030048e-11,-7.934870096766725e-08,9.520036429182752e-11,"(274, 556)",detected
2013-11-05 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
