,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-10-03 19:48:00,2,32,111,9633.2,0.39260731071525334,"(38.962279468512854, 14.084091499229084)",1.6963834764831844,0.10731571683300206,0.0024098741516524235,0.0006377661739455185,3.229853712798724e-05,3.680727458761027e-09,2.7362126103548767e-07,2.8179673958449245e-09,"(286, 490)",detected
2013-10-03 20:00:00,2,35,114,13389.6,0.6485367985835361,"(2250.22701332681, 5.251978269828754)",6.520725621269033,5.29637391767066,27.789911036678873,13.274718133185004,13.367408327791564,178.06700975302783,70.42113061739302,0.03837766951903632,"(286, 490)",detected
2013-10-03 20:12:00,2,33,114,11857.1,0.6370815981639101,"(2228.969425038017, 4.1536810225884295)",6.890817261202121,4.94705198301728,24.27362487781597,64.0476308986101,64.08594700124516,4105.780650866428,315.67241734168977,-0.23540102012043462,"(286, 490)",detected
2013-10-03 20:24:00,2,28,92,9012.0,0.39090483745127774,"(13900.963718963052, 10.909296909962007)",17.564249638329404,37.776212571428566,1422.803725024909,3091.3853129961244,3136.355628288587,9765950.552318688,118303.54356847062,-285.3566866896581,"(286, 490)",detected
2013-10-03 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(286, 490)",no pil E/W
2013-10-03 20:48:00,2,48,162,15594.5,0.46096037841459,"(12308.309534244861, 12.764490577832895)",10.442809041582064,21.112370849740497,443.89409569722824,6183.314458554186,6227.377966035486,38642792.699959956,131202.73174989046,985.337863124907,"(286, 490)",detected
2013-10-03 21:00:00,2,39,171,20436.3,0.6606742986865585,"(1578.1872536648002, 7.0084278466705285)",4.964961888522549,2.493587190319604,6.114680886959893,0.8107231773289915,0.7911724579652514,0.6336406434971178,1.9561376360458356,0.00012653754279517981,"(286, 490)",detected
2013-10-03 21:12:00,1,22,78,7811.3,0.42588616084306363,"(14.324420767415829, 2.8032848602898)",1.3058146391526295,0.05308173231726951,0.001274918415445302,7.918794673966609e-05,2.1202776079178574e-05,8.588086686492152e-10,7.525034815471434e-07,1.313659238787857e-10,"(286, 490)",detected
2013-10-03 21:24:00,1,22,69,6140.9,0.3202065815950744,"(11.93981376709269, 3.3242554969765683)",1.2791879828968613,0.050944922845749294,0.00082685243501478,4.576719854517533e-05,4.92803195198493e-06,7.274677320069546e-11,1.3995956106199417e-07,1.361294424241607e-11,"(286, 490)",detected
2013-10-03 21:36:00,1,19,62,6047.1,0.41981741079155227,"(4.756589990451346, 6.740486032940465)",1.2578681545585089,0.07165767604607086,0.00015289330005319694,3.973519354239958e-05,1.3029459378026924e-06,7.028513720086726e-12,1.4301088709672624e-08,-6.204276111559885e-12,"(286, 490)",detected
2013-10-03 21:48:00,1,18,64,5265.9,0.3202065815950744,"(7.243252859032294, 3.008381127895809)",1.283700095433234,0.05378943758573389,0.0004937286664935525,3.604425147284923e-05,2.4832922072174687e-06,2.1180104243581378e-11,3.962842776367711e-08,1.0167511287713815e-11,"(286, 490)",detected
2013-10-03 22:00:00,2,43,130,10904.5,0.5811158627094852,"(2269.7989468076153, 14.471263602129085)",5.512879624864241,4.5265508371428425,19.909656573809862,34.36558823300198,33.13286643211866,1118.0213281762874,147.71325282290428,-1.3510677505016702,"(286, 490)",detected
2013-10-03 22:12:00,2,40,121,8712.7,0.6684296070906599,"(104.92992102895744, 7.251489227452833)",1.7803300858899107,0.36158547298293964,0.10216411828923505,0.006583167162090463,0.0023273856830829296,8.695559420811404e-06,0.0006839680790077465,2.7166079395495262e-06,"(286, 490)",detected
2013-10-03 22:24:00,1,14,30,1722.0,0.2905610459322999,"(0.5785282435891368, 18.481911316850425)",1.9683106561502888,0.14046809199870425,0.017408435851086236,0.0002900160778749363,5.781608299417593e-05,4.078465735019785e-09,1.1434248701404005e-06,-6.278148078326155e-09,"(286, 490)",detected
2013-10-03 22:36:00,2,30,100,10685.2,0.3976136556455486,"(4251.868584014228, 7.522220583473409)",9.542809041582064,12.015414400422287,143.38231496642024,4.2524796430579626,3.54878504607328,13.785898625926185,42.41552152575004,0.06990089123804988,"(286, 490)",detected
2013-10-03 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(286, 490)",no pil E/W
2013-10-03 23:00:00,1,16,66,5935.3,0.455531696505838,"(0.9476501258922649, 22.19818320744107)",1.9293786053180504,0.19374302455357142,0.031640706013660036,0.0006621425610603141,0.0003231432509157839,1.4523068261322874e-07,5.392414926730643e-05,-3.536674170839932e-08,"(286, 490)",detected
2013-10-03 23:12:00,3,49,137,12098.8,0.5442738731161049,"(4493.472342819963, 395.69687486711086)",7.937118998374854,7.155270874469048,31.503276960563394,232.8551484083349,62.95547046321297,5930.422402081342,-1.5024363121177942,-4788.678920127906,"(286, 490)",detected
2013-10-03 23:24:00,2,29,124,11800.6,0.6112593017885034,"(2104.4284050460546, 9.72430431355108)",7.417889483676483,4.997950113607577,24.565760101293627,5.036962915470278,5.7227668125906686,30.724803772482186,28.35745441011198,0.13725980768221824,"(286, 490)",detected
2013-10-03 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(286, 490)",no pil E/W
2013-10-03 23:48:00,1,18,48,3124.2,0.4875315520238819,"(13.748109303444974, 4.637511611587706)",1.7301186457628306,0.0535932022557537,0.0007052718516004971,9.311270072498058e-05,8.6870182269876e-06,-2.046299940050242e-10,-1.9319589413654313e-07,-1.3844671443505484e-10,"(286, 490)",detected
2013-10-04 00:00:00,2,29,103,12836.5,0.4134988285981519,"(4163.405146780126, 8.365789180464489)",9.754139920175477,16.18481244852505,259.8716248444141,145.42412386102518,149.04694694618672,21943.345888524098,2402.5441095841866,3.58324131739721,"(286, 490)",detected
2013-10-04 00:12:00,2,39,168,24278.6,0.7109373111973475,"(1616.74726381815, 12.243289488192705)",5.186932510304405,3.4358885411304128,11.459665567907216,9.764451939183443,10.30647957283283,103.39242790021207,34.88797542886445,0.18861084471683043,"(286, 490)",detected
2013-10-04 00:24:00,4,71,267,32814.5,0.7699205018670434,"(684.5920113426846, 2393.223682822305)",5.159620344827337,3.0262559950371664,3.035228144093759,0.46805445559790537,21.29771273275436,50.20268442814435,36.542055939417466,44.736150380528315,"(286, 490)",detected
2013-10-04 00:36:00,2,37,174,24755.9,0.6592013350354199,"(1625.9757084187493, 9.90567296263163)",5.4066953301284455,5.243301597029674,26.854829004557526,10.958456689601643,11.878759420849663,135.52833156037016,61.55762409132128,0.32333010287016606,"(286, 490)",detected
2013-10-04 00:48:00,2,39,172,23383.8,0.6807329210610777,"(1605.5888213472795, 11.255982971209214)",5.279786878087985,3.3545139146729177,10.946397278280278,5.536162462229422,5.866607328378676,33.43366798895685,19.40981328678386,0.06875597495931807,"(286, 490)",detected
2013-10-04 01:00:00,2,49,197,25184.1,0.7458942213907783,"(1715.279269407092, 8.270900660935009)",4.578079628730705,2.120618145445573,4.407319480907819,8.247941453187222,8.442469813917194,70.44935748833105,17.722886159874218,0.022864846957617146,"(286, 490)",detected
2013-10-04 01:12:00,3,53,195,24429.4,0.7458802686405954,"(1837.8454244559564, 18.709727938818673)",4.5150276331373895,2.1326308280623287,4.320364033810181,10.45357637107881,10.199019267716965,105.30938382864468,21.155026098869694,-0.3910943230473478,"(286, 490)",detected
2013-10-04 01:24:00,4,64,210,23791.8,0.6250785210966239,"(2400.970752520912, 23.60142009813558)",4.591814911554667,2.93558963358293,8.215581021085578,13.585039442076564,12.03908128941134,153.94515358959845,33.75598609058029,2.437915167638728,"(286, 490)",detected
2013-10-04 01:36:00,2,43,178,22001.7,0.6807329210610779,"(1434.0463528556759, 15.217213035796348)",4.583331653969424,3.1646117584969677,9.644824040291038,1.683885947316881,1.881873389108346,3.3498366925996117,5.834254410141639,0.030754755650719445,"(286, 490)",detected
2013-10-04 01:48:00,2,37,117,11132.6,0.39146933915625054,"(13114.801693463169, 8.510618849142958)",14.058554655172173,37.045174462533595,1368.1384236492272,64675.535799748075,64741.845668869406,4189359518.7285647,2394679.2960030413,-51793.15301656723,"(286, 490)",detected
2013-10-04 02:00:00,2,38,131,16527.9,0.6370815981639101,"(1239.32922483988, 13.96309379454325)",4.778894203853859,2.9393458460148034,8.296481811324874,0.2514385886329092,0.28311774972377696,0.07548678106704043,0.8082878933404565,0.002786578112339631,"(286, 490)",detected
2013-10-04 02:12:00,5,76,251,23099.9,0.6539155792180074,"(2805.8246066693996, 642.8271477165665)",5.75828301367135,1.8371674162059723,0.5104701913163363,14.02329465968342,2.0396421383156778,-3.772905678107637,-0.4204873891950717,10.235018312129526,"(286, 490)",detected
2013-10-04 02:24:00,2,42,131,12816.3,0.6994629464543269,"(1688.9104322583767, 7.2179068821571155)",4.933647700847534,4.897668034985423,23.5997923866532,33.97182066975319,33.39137746057675,1124.6331510673,162.07437700517494,0.43624960317927375,"(286, 490)",detected
2013-10-04 02:36:00,2,41,134,12454.2,0.6579731160468086,"(2163.068427039364, 8.103524180148508)",5.6487312133279675,4.400659557657434,19.158888689059392,28.05088884495313,29.21302383476789,836.2532656385697,127.7836902221045,0.908789233925063,"(286, 490)",detected
2013-10-04 02:48:00,3,48,136,13864.7,0.7162347329778213,"(1689.9361854760189, 247.76505565873282)",5.487077618270143,2.209701510751591,1.8975592934995418,16.035114799202546,8.050441115918433,91.08936844662479,11.033152359668037,8.305548331663793,"(286, 490)",detected
2013-10-04 03:00:00,3,85,254,28797.5,0.8634483493984747,"(1031.294683130759, 238.3705829756834)",3.122114419729022,0.947691470024262,0.21936011133583858,1.6595305901528334,0.8460590706752164,0.9676473391153293,0.38944066591074994,-0.26212176930328185,"(286, 490)",detected
2013-10-04 03:12:00,3,75,242,24592.6,0.8335660715315939,"(1216.3130786089653, 249.64043490454836)",3.455161133197968,1.3968047167225537,0.5459483219749779,4.261504103916937,1.9816451758051978,5.678848394949378,1.4536247970960567,-0.9553385140115065,"(286, 490)",detected
2013-10-04 03:24:00,2,75,259,28553.0,0.82116966551228,"(1493.748343909636, 13.744989423696559)",3.008446848698392,2.758941280069981,7.303303046196663,18.59127205344319,18.696521600406655,348.57351294651227,50.52651802712911,0.8829215846250023,"(286, 490)",detected
2013-10-04 03:36:00,2,72,239,25213.1,0.8055902787562277,"(1478.337912561705, 11.795107782582544)",3.091638607589537,1.847393879216827,3.3019621202642724,3.6987738773131267,3.698486011533163,13.679309606868145,6.720590148164613,0.024249706829062356,"(286, 490)",detected
2013-10-04 03:48:00,2,58,176,21119.8,0.7406640605293863,"(1290.7934400141687, 7.531121389339691)",3.5406092941263343,1.8131944593760934,3.2083542464551336,5.1169776367657995,5.0336877532203745,25.546740977643264,9.015484930567968,0.04464072803944141,"(286, 490)",detected
2013-10-04 04:00:00,2,52,175,21414.6,0.7209714652627426,"(1172.0246881924525, 6.772823119765041)",3.7687819115939813,1.438931191317646,2.019029243993429,3.5893434302124834,3.527704644859383,12.55292372517557,5.0120298086399035,0.026150072981172112,"(286, 490)",detected
2013-10-04 04:12:00,2,46,180,24181.5,0.7209714652627426,"(1220.6558775692135, 4.142673155424559)",4.199647090958122,1.5845213879935591,2.473516378631655,3.8810284268559205,3.8601554214187384,14.94102688756153,6.069578097730845,0.012464159468288383,"(286, 490)",detected
2013-10-04 04:24:00,2,52,180,23475.2,0.7490214725295227,"(1227.4048182587383, 4.175498483343226)",3.7601329218188684,1.4327417187499996,2.0232526377201405,2.368667118398192,2.350398040169,5.54579846159354,3.342875596214855,0.002845349387485596,"(286, 490)",detected
2013-10-04 04:36:00,3,57,241,33633.6,0.5255258043033703,"(3056.746816805228, 269.78827091406674)",6.457102980520858,3.0726367407709994,5.88875686748929,40.107763562009715,7.506176587602178,6.043635188688725,-10.533410013692308,-130.09910050333758,"(286, 490)",detected
2013-10-04 04:48:00,2,50,196,25983.5,0.7082751106862247,"(1285.1305868403667, 5.577168261674247)",3.883675323681471,1.9470927914345266,3.723828521600001,3.701009549607026,3.656888659444643,13.45325548312083,7.0531496530969635,0.016321985994567356,"(286, 490)",detected
2013-10-04 05:00:00,2,50,203,27192.4,0.7082751106862248,"(1157.3431876468878, 6.5151797000508145)",3.7512489168102787,2.8300052748786078,7.8178898923504745,14.949463290489831,14.605295096037658,215.81333611824934,40.75610077075701,0.07549257829824185,"(286, 490)",detected
2013-10-04 05:12:00,2,44,233,31158.6,0.6894869388409537,"(1203.2268243077324, 5.114613324402958)",4.167974385574094,4.6225230631743175,20.997465620391516,21.513249168192054,21.456313451854534,460.9829308721128,97.93898436449389,0.893899931804512,"(286, 490)",detected
2013-10-04 05:24:00,3,61,265,32016.7,0.5899839469472475,"(7497.454817147649, 25.659390502622788)",8.032504197660606,16.115565742136205,255.32089400719616,4084.070864386006,4044.7626640877565,16439407.339417746,64343.748434534675,-7322.655667955056,"(286, 490)",detected
2013-10-04 05:36:00,2,47,205,26154.6,0.7224578103748528,"(1147.017516754466, 5.816895826477339)",3.936429644868505,2.223513463217234,4.843456501530452,1.8403212906324256,1.8258273339593765,3.346845372227029,3.9960889375468667,0.006153395794271654,"(286, 490)",detected
2013-10-04 05:48:00,1,39,139,15218.9,0.6685954209580554,"(118.86098902834556, 2.6936668420997947)",2.0206432442982876,0.30368684569868004,0.08423192421256842,0.0026428238369467236,0.0004074866380248257,2.4590469326202954e-08,-2.0669859856912012e-05,-4.221517669243723e-07,"(286, 490)",detected
2013-10-04 06:00:00,2,43,180,20951.7,0.6685954209580554,"(912.501728228227, 5.1051377739880985)",4.003447262282345,2.08066129272072,4.2281704650698595,4.324792972674207,4.13529964246695,17.488054564377325,8.453203786480069,-0.048023539799339154,"(286, 490)",detected
2013-10-04 06:12:00,2,62,198,17484.8,0.5909987782739626,"(371.0838903281717, 25.412407926720235)",2.436351997889716,0.7923174039662986,0.4860222961661058,0.07671560464603389,0.02603254050175382,0.0011499865320355764,0.011278472958172902,-0.00017593580915540035,"(286, 490)",detected
2013-10-04 06:24:00,3,66,171,13479.3,0.5910078520483644,"(4929.246710353737, 51.95165794462771)",5.6884636390911,5.437200759336847,27.715326046519387,446.0281153838899,440.9122256705949,195527.77412100296,2321.0760107366145,-392.0701536210254,"(286, 490)",detected
2013-10-04 06:36:00,3,46,148,13216.2,0.512137500103022,"(5640.419638149259, 23.2678014642688)",8.310020231529325,11.390193784251252,126.42557233302122,3988.074038635995,3964.8350419376497,15765917.988730643,44555.88586316377,-5632.183471083641,"(286, 490)",detected
2013-10-04 06:48:00,2,41,91,6372.4,0.4382587198523424,"(7310.770750603535, 25.05242012817296)",9.379571849768633,27.15027143212182,727.7092958938932,0.8003520156131579,0.36537853333884235,-0.07810339557292333,8.830681852486107,0.18149349363543998,"(286, 490)",detected
2013-10-04 07:00:00,1,29,91,8883.3,0.5229948639205259,"(77.62970343834678, 0.7225133104217356)",1.9800106971304474,0.4347725067311767,0.18211908469839197,0.001901944498345512,0.00022040153164183936,-1.301639632145202e-07,-8.98540554899241e-05,-5.848365691763529e-08,"(286, 490)",detected
2013-10-04 07:12:00,2,39,121,11324.6,0.6579731160468086,"(219.27526477565348, 9.545248044859349)",2.334713432542625,0.4546270799070011,0.17090852544319127,0.05391932011902283,0.054061448386078376,0.002918771291167466,0.022149900321661826,1.1971814162634173e-05,"(286, 490)",detected
2013-10-04 07:24:00,4,77,196,13925.7,0.6041107266300112,"(3887.3891134825953, 950.2872364832282)",5.722843458318772,7.167492983791971,28.624061739978313,385.53349392693366,627.3611791457624,293670.7702165549,3353.9277583168014,-94618.58123830272,"(286, 490)",detected
2013-10-04 07:36:00,3,64,173,13727.0,0.6038175212717328,"(5483.119607385747, 85.43545213806243)",6.2396577361972545,7.376030446126605,49.22396620452797,922.8692984764504,880.0193848897485,793052.7088587715,6167.596010760405,-4306.9542862245,"(286, 490)",detected
2013-10-04 07:48:00,2,32,83,7255.3,0.42832159642953915,"(6428.971882156059, 17.346666231038284)",11.161072779142211,15.812720969871238,247.42404983908648,433.2259274393207,441.918173246576,193361.50269787468,6950.870764961196,-2.8459412862575846,"(286, 490)",detected
2013-10-04 08:00:00,3,54,166,13175.9,0.5107169892221656,"(4767.717124965708, 41.3380811838382)",6.86950590381063,5.529107666040772,28.96178425184642,560.9908397661616,551.372012715812,306650.1500149108,2966.8363090771554,-878.0100742785871,"(286, 490)",detected
2013-10-04 08:12:00,2,31,101,9918.0,0.3509145223790652,"(6295.470973831209, 18.761284233306917)",11.456591255888732,21.455387357032606,455.1583453357915,8414.298700659334,8510.213544600949,72014450.02541491,181557.811601269,-4856.758783381432,"(286, 490)",detected
2013-10-04 08:24:00,2,46,125,10611.1,0.4497139202719686,"(6030.456548070872, 48.91156787115754)",8.025094107229362,21.989636244031836,471.5578526220951,1319.631905901238,1446.2924019328177,1998069.2493031586,31406.260907208845,-673.3434660655912,"(286, 490)",detected
2013-10-04 08:36:00,2,37,101,8937.6,0.3656470427808439,"(6144.455552826458, 30.395798524891177)",9.770202018461037,19.832085140101753,386.50248162793,15189.551581251622,15443.439027816221,236531233.4458858,303608.39332763146,-41472.877205871046,"(286, 490)",detected
2013-10-04 08:48:00,2,33,73,5085.0,0.45705867014614765,"(7070.17087324635, 17.310187359710234)",11.202984388176818,35.322654259174975,1236.9591897600176,942.2266006126368,1028.9709378199261,1013168.9597219713,36180.543148576944,-1486.8831781439512,"(286, 490)",detected
2013-10-04 09:00:00,3,58,116,8108.6,0.5092397585771148,"(6508.960337431046, 95.40657121988949)",6.928496788661823,13.96490372402581,172.27592690355618,7428.502312625504,7086.123965764898,51410687.37542772,92859.80750721108,-354755.82438989915,"(286, 490)",detected
2013-10-04 09:12:00,4,78,196,14897.4,0.6094971769981261,"(5212.873781363847, 156.94673145666513)",5.251946200200115,6.03730488411456,29.617582812948065,419.48603760074275,362.895089490887,141488.5676037746,1905.942512616387,-5339.589322167994,"(286, 490)",detected
2013-10-04 09:24:00,2,34,109,8711.2,0.36321160719436835,"(6116.447336874757, 16.438581128808153)",10.534309477687366,16.772890571572542,279.0223720663337,7894.009714913254,7999.2317006675985,63565467.09689039,133618.79198867048,2416.500013500452,"(286, 490)",detected
2013-10-04 09:36:00,3,56,149,11356.8,0.5255397570535529,"(6473.602271215016, 42.489611901868415)",7.03488069296025,23.569180981342974,537.5129706757211,10787.129848550367,10718.746728347685,115257437.13759339,248439.0632589996,22963.77075813338,"(286, 490)",detected
2013-10-04 09:48:00,2,47,110,7924.5,0.43757642016894627,"(7194.093062713489, 38.1881583780948)",8.35025405908778,63.280130728483265,3934.8454912239176,1995.3272720176667,2759.523751326116,6474140.194424728,172712.65268017747,-121268.25700807336,"(286, 490)",detected
2013-10-04 10:00:00,2,44,97,6922.2,0.45765650674827024,"(7326.188139682258, 23.059217611609757)",8.740055587284408,35.825661084882086,1268.712107632291,1997.0444765547031,2198.024793713328,4605127.996937914,78261.98623425908,-10094.52921850892,"(286, 490)",detected
2013-10-04 10:12:00,2,46,93,5870.6,0.45765650674827024,"(7366.762491658029, 22.37374022603062)",8.447009692185086,58.81923074951822,3422.8236233501793,46185.782448310485,48217.51713241019,2275418891.1803956,2820649.6528394604,-1181705.357403487,"(286, 490)",detected
2013-10-04 10:24:00,3,65,147,8378.6,0.5506672419544995,"(5570.850652190619, 138.4036747324573)",6.204748582540021,10.075422015142944,86.58805473564045,625.6279659620287,495.2540986453694,275569.7143234953,4438.9529377202425,-7682.579661171898,"(286, 490)",detected
2013-10-04 10:36:00,3,57,123,7208.3,0.49941807830926227,"(6633.549125508933, 52.947115092570584)",6.867860305816411,20.77018715549836,415.07966150265804,12184.765202770675,12220.751208695945,149126438.56466,248902.98434316565,-284517.6056837067,"(286, 490)",detected
2013-10-04 10:48:00,3,58,112,6062.7,0.5083471136042765,"(6751.113944288928, 51.00009079879236)",6.905233988577038,23.569726498454752,532.4855668710054,16531.797326184016,16450.818737615555,271294440.1222496,379317.88768957683,-376590.0355309397,"(286, 490)",detected
2013-10-04 11:00:00,1,14,35,2070.8,0.3977039030751569,"(15.782845336980778, 0.46440741027197363)",1.6035533905932735,0.21552478134110792,0.04129177149827029,0.000766993964133076,0.0001668927637620955,4.037355410705186e-08,1.841590968552145e-05,4.399255599544134e-08,"(286, 490)",detected
2013-10-04 11:12:00,2,46,103,6173.4,0.478297050813527,"(7164.372877134473, 34.53726779306231)",8.492032905486509,46.18466660447719,2098.028856314004,630.5362598696984,408.8637008966793,207511.60516683428,18638.579506061993,-5983.644232673163,"(286, 490)",detected
2013-10-04 11:24:00,3,57,155,10317.8,0.5157041240355176,"(6159.819262262272, 43.76845703597232)",6.946549452732878,13.80649177878213,184.08577791994657,2737.6808895688905,2707.613097239229,7371760.307773628,36722.06940927941,5382.288846954703,"(286, 490)",detected
2013-10-04 11:36:00,3,54,131,8853.6,0.5243630552382925,"(4993.1932814679185, 88.60825591852375)",6.9424897093097835,7.9245930540415275,56.02664757567297,603.9779499682246,550.5426095784529,317455.2699777346,4076.6658202746885,-2585.774471034063,"(286, 490)",detected
2013-10-04 11:48:00,3,49,133,8992.0,0.48202691381262647,"(5889.300220477364, 164.78566387637403)",8.457454277202034,18.525475609652442,286.10764633582755,4475.111622981176,3096.5549842768537,11493615.579960886,48695.94377742405,-877996.4724133853,"(286, 490)",detected
2013-10-04 12:00:00,4,64,163,12904.8,0.567593355823514,"(5302.317037312686, 120.40865713175754)",6.475238430982806,8.64858298291812,65.75163549114822,741.2788496281368,662.7001244322718,464466.2985785927,5272.532667960693,-3477.953885353578,"(286, 490)",detected
2013-10-04 12:12:00,4,77,179,14647.8,0.5932014455156002,"(5426.201864569874, 120.45705545746523)",5.439805286379292,7.604344558509453,51.264627535643555,384.23095147260835,347.14960881591014,126785.36197477693,2448.038566684203,-392.25817564524186,"(286, 490)",detected
2013-10-04 12:24:00,4,80,217,16930.3,0.6169665126352184,"(5293.858261994512, 121.54521901814581)",5.2483125881400685,9.505983208631974,77.75525789618386,1483.0418166582392,1396.7095305052721,2010145.9864961004,12140.583535182303,12385.899337149458,"(286, 490)",detected
2013-10-04 12:36:00,4,72,170,12699.7,0.5931952163604854,"(5143.367498545958, 106.67436373886149)",5.861125639173981,8.350090729036397,58.63571361569703,1573.0598755385272,1413.473139505558,2107397.4300798154,10542.707825821608,-34301.2197345685,"(286, 490)",detected
2013-10-04 12:48:00,3,59,154,11237.6,0.5604836648555918,"(5937.001604895274, 158.91774051676552)",7.2385104039388475,11.93129992072332,118.50098003203139,1529.0146156641958,1115.0986109781031,1451801.9340272956,11432.83962525446,-111118.39939554385,"(286, 490)",detected
2013-10-04 13:00:00,3,53,147,11382.6,0.6343540988949082,"(3045.0915646094336, 786.2676516460081)",6.807107458427111,14.126419280703677,136.51826812566392,2522.7470583118015,3406.350547383531,9482114.428174524,39758.393296955204,-3130526.6261321777,"(286, 490)",detected
2013-10-04 13:12:00,3,61,175,13229.9,0.55747318895542,"(5963.204620387497, 156.92598070539916)",6.967230262631582,17.644423135390827,262.1490369819415,4454.098786618326,3547.767643035871,14099559.45321407,55267.41585593894,-313214.3280373933,"(286, 490)",detected
2013-10-04 13:24:00,3,66,182,13363.6,0.5785597266012984,"(6012.872747618294, 152.02072557518133)",6.481726352111212,13.340714885330637,148.3303439805791,2280.4485942005576,1774.2219912539786,3565845.8958096597,20700.707069697048,-145151.19834386627,"(286, 490)",detected
2013-10-04 13:36:00,2,39,108,6897.3,0.6301146538461411,"(4058.1450250308058, 33.886014105494894)",8.112300658383766,24.551741291517494,583.5556731132535,28636.181704375245,29275.008460881625,847623689.1764104,707193.1265074876,-206316.93329399824,"(286, 490)",detected
2013-10-04 13:48:00,2,36,77,4509.3,0.5823440816980967,"(4209.564472433335, 30.222035503172975)",8.629216767100251,16.32451364540724,255.39897925789703,15723.645664905232,15914.99741428793,251759839.05349422,254340.380422113,94364.63105888665,"(286, 490)",detected
2013-10-04 14:00:00,1,20,43,2752.1,0.45156629249195435,"(0.11460067711505673, 39.14592563867442)",1.5414213562373096,0.46621875,0.21482945410156254,0.0001419720875244559,2.8435857055672605e-05,8.324677999263841e-10,3.55317370525478e-07,-1.603554359754564e-09,"(286, 490)",detected
2013-10-04 14:12:00,2,33,71,3349.9,0.5403952320649045,"(4242.004771764673, 24.38348581108511)",9.367790454237806,14.943075227476612,218.40369083427532,1216.7341195761837,1244.8070957458851,1531972.3377229858,18396.153480725025,-172.41798084019683,"(286, 490)",detected
2013-10-04 14:24:00,1,15,34,1720.4,0.31874330370020637,"(0.5216954622923211, 22.88782834723149)",1.657597402045262,0.36414814814814817,0.12104667215363511,0.006224478896916684,0.0012769165131332892,1.8716538969772546e-06,5.493499679418498e-05,-3.075138893255569e-06,"(286, 490)",detected
2013-10-04 14:36:00,2,31,75,4813.3,0.3794074054910148,"(6237.33884467773, 18.248252096463816)",11.351040354642212,36.916607843712214,1349.434951874945,21712.20158518215,22165.445413229598,486257845.3413484,814233.2670478859,-67380.48971411586,"(286, 490)",detected
2013-10-04 14:48:00,2,35,71,3886.3,0.5771082271549647,"(4248.300533377139, 29.748206118658175)",8.9063677550707,16.48504578339272,264.8170697960618,3869.11433080493,3971.0579748516247,15565573.215002324,64621.727076342315,-2189.386426431127,"(286, 490)",detected
2013-10-04 15:00:00,3,45,101,5637.2,0.4845953104778753,"(5337.646861975187, 207.4006127722854)",8.819222378915677,12.40414445023783,121.10827835547317,2096.08193262007,1540.7985721935938,2765352.820751971,16262.970541144014,-142069.72512413142,"(286, 490)",detected
2013-10-04 15:12:00,2,35,82,4541.3,0.5762753316465856,"(4138.104793469386, 32.67503846338752)",9.01981240502719,16.174689153961133,254.79410398758404,1526.085033766662,1593.1224132842065,2484065.726498828,25429.425643704206,-390.45453274273314,"(286, 490)",detected
2013-10-04 15:24:00,2,32,86,5489.5,0.36321160719436835,"(9381.081423592354, 23.319786085064266)",13.926079989778309,29.95359819215629,886.2602035501493,66417.51260656057,66738.70895169287,4443324215.633825,1986811.7717393173,-367472.6910777092,"(286, 490)",detected
2013-10-04 15:36:00,2,30,73,4724.2,0.3509145223790651,"(9583.219102852016, 19.079747722696993)",14.778546169328463,29.189652256179514,845.0514689406893,29323.67690654557,29502.390085404684,867750780.4998367,857626.1129899061,-70398.62742775679,"(286, 490)",detected
2013-10-04 15:48:00,1,21,61,4328.0,0.4137486607400412,"(0.25598745224203867, 49.75829826204368)",1.93942486006466,0.7560738581146744,0.5600041536214516,0.006747369697966042,0.002122880408815547,6.773355922261573e-06,0.0007219130353015401,-4.321325764118042e-06,"(286, 490)",detected
2013-10-04 16:00:00,1,20,58,3902.7,0.4319549108945748,"(0.470575714199704, 45.25310849632661)",2.1399494936611663,0.7239583333333334,0.5027615017361111,0.025021427408854165,0.007614072084780093,8.659062054336327e-05,0.002454755899123204,-5.9556663037322864e-05,"(286, 490)",detected
2013-10-04 16:12:00,1,20,45,2629.9,0.3931081166747843,"(0.5160859920228376, 37.13654558692453)",1.8674621202458748,0.2555,0.061750250000000007,0.000928754711370292,0.00010701162099126038,-2.989346213086997e-08,-2.4364349874635234e-05,-1.563701150719537e-08,"(286, 490)",detected
2013-10-04 16:24:00,1,19,47,2760.5,0.3692803572458795,"(0.38696375392190063, 36.8411064215167)",1.8477158798841165,0.26517818090933704,0.06742614096400135,0.0009115796690632874,0.00019570422511627452,4.443212534313528e-08,8.214813436057481e-06,-6.970316780147055e-08,"(286, 490)",detected
2013-10-04 16:36:00,2,35,86,5434.1,0.3928571428571428,"(9485.764700070977, 27.100846147512243)",12.837738604969175,61.812336822940374,3784.2609616930968,160625.42430586414,163015.46221621902,26378514861.30712,10028109.278596465,-3037864.9869060516,"(286, 490)",detected
