,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2012-04-20 15:12:00,5,157,607,100129.8,0.7891425761896262,"(3564.83115429765, 650.1481042357461)",3.717010411057177,0.6036937219533867,0.1626567062234618,0.9591387503285413,0.3399237611728451,0.14390938486293353,0.10193642845853881,0.13024102582553346,"(309, 709)",detected
2012-04-20 15:24:00,6,150,591,98743.7,0.794731134333847,"(5205.81654557004, 541.285960022804)",4.1910596419369694,0.9552701646423339,0.5694395854704809,1.3209748672665023,0.23000219991421858,0.009198971444674492,-0.06738669284319034,-0.12644422219296872,"(309, 709)",detected
2012-04-20 15:36:00,6,179,660,96718.0,0.8004808533731608,"(3457.726597416928, 341.1502464723492)",3.1998698061264634,0.7706302804498346,0.3547266333314507,0.7176718032411094,0.09805418916042717,-0.01458431111315461,-0.04429411083065194,-0.021538011711896357,"(309, 709)",detected
2012-04-20 15:48:00,9,228,795,111230.7,0.8553908629155297,"(6013.929420702666, 706.9293589557385)",3.204751460123618,0.9761155607926191,0.6533981127585835,1.100277812309801,0.8119087543026363,0.7625683208783912,0.5888131041342615,-0.08582418398000996,"(309, 709)",detected
2012-04-20 16:00:00,9,249,830,111591.5,0.8794708216417491,"(5145.183827600442, 621.8408193745587)",2.6865189459357723,0.6149857534191459,0.19057455349774655,0.1978471066961374,0.05413257952035262,0.003084712402867946,0.013890248738678437,-0.00467636335494828,"(309, 709)",detected
2012-04-20 16:12:00,6,208,798,127463.3,0.8229575399293433,"(4319.6049836686825, 774.1410912105451)",2.9361190873062877,0.5739097408974612,0.11026631700461495,0.5503198741782453,0.10477211127824393,-0.006847354993948836,-0.006206359956935374,0.024208237820123296,"(309, 709)",detected
2012-04-20 16:24:00,7,173,676,118690.6,0.7640609589387407,"(7416.717398144536, 548.411853098908)",4.142367104271806,2.018079072662499,3.476334167080657,3.123083472266317,3.6732099654519086,12.425979562433323,6.743424763043615,-0.6141452094277133,"(309, 709)",detected
2012-04-20 16:36:00,8,216,758,115169.7,0.8358093966245373,"(5102.176533559815, 536.264788576271)",2.9107072692579066,1.2011090988063198,0.7631205531977281,0.5934308116774142,0.0805961150757282,-0.0006279462654305255,-0.051315223422194176,0.017614909991335394,"(309, 709)",detected
2012-04-20 16:48:00,7,173,637,100583.7,0.8385001480944001,"(2323.1121309402615, 628.6547060001881)",2.729398024422697,0.7369923273921526,0.1260652440289558,0.6511355224021582,0.15864068184070218,0.028491654045772433,-0.01341142235798834,0.042283293530469446,"(309, 709)",detected
2012-04-20 17:00:00,4,131,543,108779.5,0.8602196137915674,"(4150.335376994901, 201.015063404398)",3.386577880517881,0.6453713010533599,0.2187355441933516,1.7603328208376168,1.508214123193932,2.456241553153465,0.7042407476572745,0.07834789898272461,"(309, 709)",detected
2012-04-20 17:12:00,5,136,529,94457.5,0.7245370861661269,"(3844.3476404396743, 364.1690806932238)",4.25867471743174,1.0864231244139022,0.7174209148582502,2.5217395799153115,0.3486452139283426,-0.1939939808400643,-0.20081737511295134,0.2631259015511331,"(309, 709)",detected
2012-04-20 17:24:00,7,173,624,108144.3,0.7803555287060897,"(7449.711817814281, 779.5316288855427)",3.8435027375451107,2.0828550518081195,3.2836597136120287,17.471387812988556,17.294150847212546,300.3105380613177,30.817283798248976,-13.555721196348628,"(309, 709)",detected
2012-04-20 17:36:00,6,171,632,103899.6,0.9349335422602401,"(3909.6447965092584, 182.54034280963174)",2.7068546767610635,0.3843504858768916,0.04717594567900927,0.1525041768999914,0.1405716020937645,0.02058156874064324,0.029964492293113973,0.00013092743476900452,"(309, 709)",detected
2012-04-20 17:48:00,9,250,881,130544.9,0.992825455080978,"(4037.767706672336, 479.5085342915203)",2.3229200564096435,0.5447589728794822,0.19033023936102086,0.87235522342429,0.9703377712089315,0.8916656902297201,0.4216751121242922,-0.04403830370039297,"(309, 709)",detected
2012-04-20 18:00:00,7,183,627,99165.3,0.7923659252877296,"(4101.58955888947, 518.4442488328635)",3.649186239968724,1.2620739366298375,0.9829313730719594,5.532968592394905,2.9632460559365197,11.627880529870794,2.272203971557745,2.9595375307282548,"(309, 709)",detected
2012-04-20 18:36:00,8,212,731,127510.8,0.8231869987472084,"(7212.490055144788, 652.9627750438888)",3.42032896122348,1.3048719099956683,1.10589502067955,4.903449956736692,3.797968621946576,16.36935255466321,3.547860713232959,0.8216650437284532,"(309, 709)",detected
2012-04-20 18:48:00,6,177,666,128845.9,0.9004473172555438,"(4875.611769452751, 577.0944452365109)",3.2112941336764016,0.9224664664420956,0.6335716220005096,3.7367613767674714,3.9335298645080776,15.073236635520846,3.127138839814236,-0.47423937455056553,"(309, 709)",detected
2012-04-20 19:00:00,3,132,532,114057.1,0.8857283822796431,"(710.2746458349009, 330.05267315654015)",2.0766654624783674,0.2331327660968221,0.0018259351282030214,0.020665343449333504,0.010931483936645604,0.0001444588647834381,-0.0002642707573747265,-7.827150620165046e-05,"(309, 709)",detected
2012-04-20 19:12:00,5,164,598,122699.4,0.869260034716827,"(5840.2972932525345, 664.3983150072293)",3.5495547787931763,1.695072731178367,2.253344832689347,16.036962316715666,16.835862261048415,276.51596314384227,25.260419054821835,-8.264571905270728,"(309, 709)",detected
2012-04-20 19:24:00,4,147,557,114576.6,0.8098937811239612,"(6447.495955858743, 680.5263160637223)",3.9616981252326546,2.390294234995661,4.592577255720046,30.02873336827304,29.184075787055274,863.7035999840778,62.458586681956966,-20.53336855174092,"(309, 709)",detected
2012-04-20 19:36:00,5,171,650,124247.4,0.9094230744159479,"(2457.223819083588, 241.3699889659474)",2.5353286390903746,0.1578949683904946,3.609943253786469e-05,0.015512820373027874,0.01166626265554566,0.00015643632127423888,-6.939959445789287e-05,-1.2605653872686673e-05,"(309, 709)",detected
2012-04-20 19:48:00,6,193,694,128602.2,0.91830351055912,"(6518.9448958530975, 706.0001063057923)",3.077273472986966,1.2883186302163816,1.3375542541423822,5.8787602660206595,5.872102339291855,34.49334065920918,6.78902180600053,-0.7330130962714794,"(309, 709)",detected
2012-04-20 20:00:00,6,174,635,118796.0,0.891979151658346,"(5736.105231389223, 677.8327461537947)",3.3251185892872233,1.5651800354155088,1.7510232192086626,7.765536101555316,7.998748134431355,63.01245326205043,10.583456774601059,-1.8758997204269896,"(309, 709)",detected
2012-04-20 20:12:00,5,158,645,126480.7,0.8858596083304131,"(4407.487709474073, 385.4755252272051)",2.994583719397367,1.2644040516983506,1.0386243685584446,3.984331818051456,3.802975765975717,14.803424167888465,3.858954755862646,-0.030194129119839097,"(309, 709)",detected
2012-04-20 20:24:00,6,174,708,132343.1,0.8025866085094603,"(4998.562406430601, 448.2192027648018)",3.540994714807418,1.1554166666343189,0.8470694090204955,1.4580967635545206,0.5793769591809987,0.5102548646799231,0.36846607375254864,0.15236903136257227,"(309, 709)",detected
2012-04-20 20:36:00,6,177,687,128193.2,0.9466587543191196,"(3757.20367418989, 334.12445883526374)",2.682491988216251,0.7095478407570818,0.31170849379719057,1.604574786932531,1.5617369694405792,2.471547632316539,0.8664278852639541,-0.058791162155092724,"(309, 709)",detected
2012-04-20 20:48:00,6,180,786,139121.5,0.8102979558587048,"(3205.2668705737988, 365.46770422446394)",3.0745350311301456,0.9667426717808685,0.5626590285670422,1.029423329459608,0.2170198339668493,0.055546942166375186,0.012835875526044913,0.08623451510447312,"(309, 709)",detected
2012-04-20 21:00:00,5,171,732,137219.1,0.9153453404295788,"(3302.6070306760166, 330.83060262291804)",2.7812156636180116,0.8179172064536249,0.3748462828762005,1.796086035799095,1.5636463779679552,2.620403169252442,0.9541756978191682,-0.010163940031892693,"(309, 709)",detected
2012-04-20 21:12:00,5,153,687,127788.4,0.904098601900842,"(3279.9242241155816, 334.5733679036841)",3.078445046019955,0.8937073859161674,0.47524093106943155,2.2282604886163444,1.987309917976871,4.1814626635175305,1.36733438304906,0.06542674197854459,"(309, 709)",detected
2012-04-20 21:24:00,6,156,677,121004.1,0.7268671688555889,"(5563.98325944922, 709.9426297153805)",4.267389552305819,1.8421938048964814,2.734299096587197,13.644570785056649,12.874236657612501,170.48934693298793,21.127538044568478,-6.992042348782277,"(309, 709)",detected
2012-04-20 21:36:00,3,126,589,110058.0,0.8360459479701162,"(3198.805560911038, 259.2640263905539)",3.4290152056366305,0.36404807726296295,0.0048871826890971104,0.324636714170457,0.2508208234234118,0.07157000213744236,0.016860399279679292,0.0005573973708552869,"(309, 709)",detected
2012-04-20 21:48:00,5,141,583,100283.5,0.8485180021457494,"(6000.5712260289065, 753.3337385100995)",4.142744565404829,1.6377801976205681,2.1876143134247297,11.808984309002001,12.001621375025293,142.8566938111813,17.74981169054033,-2.4824284838477872,"(309, 709)",detected
2012-04-20 22:00:00,8,210,848,149045.3,0.9403372357969131,"(6685.150825945473, 629.6915755127206)",2.8951369116378096,1.824594618797282,2.413559033462928,6.464913809496051,8.573246887400607,63.749432272690925,13.311646418417233,-3.130615896326322,"(309, 709)",detected
2012-04-20 22:12:00,7,159,614,104749.6,0.870586224730115,"(4050.4988673374546, 332.1724167959727)",2.8066790985589654,1.1596457331823296,1.10847630186724,1.149500258613076,1.5169144503751764,1.9985865652717802,1.5919784354956492,-0.13394759393141809,"(309, 709)",detected
2012-04-20 22:24:00,6,168,678,113716.4,0.9290303686734012,"(3000.9435923865126, 261.3250132593382)",2.8371529901657286,0.3271536180589465,0.018280408263563912,0.26269014848892613,0.20901036032303935,0.04886488369712026,0.02825125737522385,0.0032809435023805665,"(309, 709)",detected
2012-04-20 22:36:00,5,118,470,74351.7,0.6665091107357224,"(5139.981021431189, 106.8116773954091)",4.765044203391709,0.609934559687846,0.28971699737801315,0.3396563310315971,0.1967409178116663,0.05035168471985921,0.08211218990355867,0.007160670926556471,"(309, 709)",detected
2012-04-20 22:48:00,8,172,671,100447.8,0.9346268832251204,"(3123.309915580886, 390.20521429807746)",2.747432797832309,0.47085913865038753,0.10468069620805556,0.31923986807671667,0.38732516444254916,0.13618987697391818,0.12485220363703783,-0.0015272136024167132,"(309, 709)",detected
2012-04-20 23:00:00,6,136,531,75175.0,0.9515188659879055,"(1237.108911103414, 169.99887756761103)",2.0909902576697323,0.25051144934806396,0.018029634744486094,0.030753555813424056,0.016013172060936758,0.0003476077049293157,0.002088204676662804,7.380251783213341e-05,"(309, 709)",detected
2012-04-20 23:12:00,6,146,613,91157.8,0.8858596083304128,"(2303.577758901297, 186.26848578457896)",2.8152080959197447,0.3077548833851327,0.034023532457215275,0.14647137545565841,0.11193147246499599,0.014272822750943577,0.0199133202067242,0.0013002975997571647,"(309, 709)",detected
2012-04-20 23:24:00,7,172,649,101241.5,0.8831245976067895,"(3795.343033462272, 439.1608085069946)",2.6013578461984257,0.8489945507801755,0.5414393232844793,0.24963717196132415,0.48876118422541015,0.16867686960120498,0.35828651388373894,-0.026372030817634423,"(309, 709)",detected
2012-04-20 23:36:00,3,77,340,67212.4,0.7673948188509588,"(4385.488318059455, 56.70614537185247)",5.031380592252288,0.7075555768891394,0.4083904749821575,3.046895117140064,2.92648924484702,8.738507048919871,1.8386583178717149,-0.06471773957834992,"(309, 709)",detected
2012-04-20 23:48:00,3,78,342,66178.2,0.7615611277057042,"(4198.636252369853, 59.53124679764676)",4.984551093075211,0.48617907805369587,0.17472760753973632,1.269124905668947,1.215103040528432,1.5088694445184634,0.4876244899590475,-0.01454638992807579,"(309, 709)",detected
2012-04-21 00:00:00,3,93,371,65517.4,0.7887493340177523,"(3865.0251776354758, 55.260236109263474)",4.180973324363433,0.30358929665038903,0.06327257825775313,0.3749378779895419,0.34509866405189726,0.12409031351581334,0.08070282497697696,-0.0033339954808337003,"(309, 709)",detected
2012-04-21 00:12:00,4,103,407,67331.7,0.8524696938945994,"(3521.2139903486172, 117.13971229748938)",3.7924603144137157,0.2760504428498502,0.05162758404981254,0.03857381837206916,0.04910759582862205,0.0021278345905805717,0.007873910714599723,0.00020112684281622912,"(309, 709)",detected
2012-04-21 00:24:00,3,94,398,76770.6,0.7524927861524958,"(3664.1742581925023, 39.799317648266424)",4.088779125442135,0.3021519595376422,0.06991251910700952,0.4359898362247039,0.42605388061002863,0.1836262569669737,0.11068560623150345,-0.00017126575867277096,"(309, 709)",detected
2012-04-21 00:36:00,2,91,330,70294.1,0.7227087841924945,"(4385.755977989602, 46.1326666990434)",4.221688625453921,0.3786982176396589,0.10816727257123851,0.9216314523963277,0.9148982045068337,0.840087257677628,0.29849861231685376,0.006601697321866776,"(309, 709)",detected
2012-04-21 00:48:00,6,151,485,76908.5,0.8582349129664372,"(3459.5958323443547, 469.02950981900324)",2.923871638132415,0.6361409905664177,0.2735900764073547,0.12701355837980988,0.2868949214114091,0.05433717447765445,0.14037139558414197,-0.006838339469149277,"(309, 709)",detected
2012-04-21 01:00:00,5,132,456,78850.2,0.6828362670987048,"(4760.541261231399, 438.58480862749195)",4.714383004525263,0.7500092052348866,0.35601067012007603,1.1981521059726743,0.500064831185308,0.3648849884568842,0.25303405034670773,0.12917516872656173,"(309, 709)",detected
2012-04-21 01:12:00,6,143,487,88248.9,0.7079837571496258,"(4300.390340053554, 449.8916455664604)",4.341848552692039,0.6173689039161475,0.21199054978331347,0.6995243156131192,0.39769490121792805,0.20813457098682658,0.17714170004937918,0.026077220154686956,"(309, 709)",detected
2012-04-21 01:24:00,3,93,318,63830.0,0.5801504882308608,"(6759.537609141232, 315.19333990037643)",6.481284423160579,1.1980570061770959,1.3043260001559505,1.7252392159296908,0.9087140792898801,1.0968970970344438,0.9328640835302129,0.302329808284862,"(309, 709)",detected
2012-04-21 01:36:00,3,93,364,82225.4,0.8005370535456731,"(175.47563776491285, 567.2314683594444)",2.2635448171169688,0.31713211179807205,0.04326209206463563,0.03622528991789465,0.012788109014166861,0.00026323121725000656,0.0022585604738945596,-8.042224622130442e-05,"(309, 709)",detected
2012-04-21 01:48:00,3,81,304,56184.7,0.5856694175692209,"(3218.1804498592533, 18.331278535807762)",4.705608999167293,1.5030992145618778,2.2056278462606893,2.6990362329928734,2.6350048268565396,7.027105568131072,3.9014475058782065,0.0006801384913468489,"(309, 709)",detected
2012-04-21 02:00:00,5,110,407,67601.7,0.6653085851070305,"(3114.528176292013, 362.73796215669483)",4.462520003272957,0.9977500446691614,0.6551761030406319,1.7604824137394688,1.11424548223402,1.550305816341011,0.8699904087717346,0.1788141584820987,"(309, 709)",detected
2012-04-21 02:12:00,2,70,259,51137.4,0.7259133346548036,"(42.228470926689965, 209.91272990146734)",1.6583323017240745,0.16970026742033414,0.015305490301829223,0.001575861082761879,0.0005426490391237282,4.995508126753741e-07,6.38187537081863e-05,4.75414255403725e-08,"(309, 709)",detected
2012-04-21 02:24:00,4,110,357,57467.5,0.6391338240852898,"(2593.3826399532086, 117.28441592669016)",3.530992390258998,0.7860902713333333,0.4860989430152799,1.0283027013678716,0.9400135953305062,0.9240246787339936,0.6552686923708759,-0.017527778767563007,"(309, 709)",detected
2012-04-21 02:36:00,6,128,455,76334.2,0.588992561042985,"(8962.929362221666, 144.54996848699608)",5.85998601942814,2.7770506546598006,6.913861373206469,19.025094522012395,16.13464377932443,282.6825761411418,41.361950591038564,-1.1256763562328302,"(309, 709)",detected
2012-04-21 02:48:00,6,170,585,92789.4,0.880811829432129,"(6851.284356848457, 249.47989654521106)",3.3822217966083152,2.631991338466358,5.665350873861555,25.726987432862654,22.374072959236354,536.5550627185112,52.533763236547415,16.19529285015247,"(309, 709)",detected
2012-04-21 03:00:00,3,105,353,63369.9,0.6301377210633831,"(2381.0741308559127, 192.54088745910653)",3.7711001153770836,1.3387183411552765,1.2234307708412644,4.594389365002528,1.5885867205227477,3.4876110596938443,0.9883096138450068,2.5010672241428566,"(309, 709)",detected
2012-04-21 03:12:00,5,157,543,88427.3,0.7792743135914866,"(1337.5803251503603, 247.42628925434315)",2.282376079507904,0.37617778649197503,0.023557569697195406,0.15021465020874622,0.09311291482996263,0.010107349936206645,0.014119658162456823,-0.004371306014065326,"(309, 709)",detected
2012-04-21 03:24:00,7,155,529,88330.5,0.7504766405486561,"(3500.708925271336, 620.7650588090984)",3.7912761225951757,0.4807328237036619,0.02921226091948821,0.32719978903131985,0.0359737773409066,-0.0017297397731205072,-0.005749182344398957,0.0034986424136905494,"(309, 709)",detected
2012-04-21 03:36:00,8,166,563,91014.6,0.7436192318062202,"(5051.96930300999, 278.8554505496975)",4.238585074827609,0.888838837506405,0.6099528693783666,2.3460374848240746,2.016696061698315,4.3860643303511715,1.5544677098005484,-0.06862502162428874,"(309, 709)",detected
2012-04-21 03:48:00,8,160,551,84707.8,0.8714418497355285,"(6051.398408044608, 180.81334510004064)",3.456960902454591,1.3868487958262623,1.6841920773374952,6.716011314407145,6.364761824525951,41.61114072387811,8.249257375434691,0.39253351904479317,"(309, 709)",detected
2012-04-21 04:00:00,8,153,530,86616.9,0.8216689522099844,"(4535.830622141344, 191.14633004303786)",3.543691583036602,1.0981448149487505,0.9959252116306653,5.541689520519115,5.360750737115884,29.217801085299293,5.345383070039691,0.21709519933813226,"(309, 709)",detected
2012-04-21 04:12:00,7,168,567,85742.4,0.8770633590099001,"(6649.44645948043, 165.40291320277998)",3.2342641969038923,1.5850169622359678,2.2306440959723486,8.864883581583147,8.521808006948348,74.0655862165493,12.710392692639513,0.6681756378729169,"(309, 709)",detected
2012-04-21 04:24:00,6,141,503,86760.4,0.9119332598077255,"(641.1628304172773, 134.67435296671522)",1.7017175284927717,0.18380667681053015,0.008988717800195303,0.008645921696492037,0.0029186244587423296,1.4174337757296136e-05,0.00026344490351301516,3.7473132870205106e-06,"(309, 709)",detected
2012-04-21 04:36:00,7,179,596,92436.8,0.7658648504235509,"(4654.82530318038, 171.0006964429912)",3.082018105402972,0.9685665578748163,0.7863521707366077,3.652385291366865,3.374775435758315,11.84806898740939,2.981161471647183,0.07208231991656033,"(309, 709)",detected
2012-04-21 04:48:00,8,242,719,99369.2,0.9489581708643483,"(4230.562070543895, 441.664687797727)",2.367533956768625,0.8647028327008965,0.6043766251700937,2.0547296260129237,1.9909219714101103,4.0264366903514635,1.5473697007282294,-0.05314421013878651,"(309, 709)",detected
2012-04-21 05:00:00,10,249,783,103034.5,0.8583751848605179,"(4734.74214486839, 250.57007173997744)",2.252922511740617,0.9887812265811935,0.7953346371472986,3.054041262956642,2.8568462771130454,8.438516135818249,2.546121948541704,0.023425716235349947,"(309, 709)",detected
2012-04-21 05:12:00,4,173,595,88365.2,0.9590662194607469,"(339.2501175870836, 207.15114602361695)",1.1285409829666817,0.1258413052354892,0.0012944423323216895,0.00043442293426417867,3.4382729262870574e-05,3.788059427478281e-09,8.400686419238633e-07,-1.818870989596996e-09,"(309, 709)",detected
2012-04-21 05:24:00,8,220,773,108755.4,1.0439732776575725,"(709.6453674389554, 249.48379403883547)",1.2700970738059523,0.16788442153880678,0.005213893949751913,0.0010596501388103995,0.000602035413685353,4.802196294014049e-07,3.8684507324706534e-05,-2.4714793607164582e-08,"(309, 709)",detected
2012-04-21 05:36:00,9,233,764,103632.6,1.0119022255198946,"(1719.076366424326, 207.50410567867777)",1.8496942122057511,0.18380568226038257,0.008659646426952479,0.007366725687003529,0.005392553855764359,3.32102854695577e-05,0.0004727909571875939,-7.230424924067038e-06,"(309, 709)",detected
2012-04-21 05:48:00,6,218,778,100109.2,0.8678478688393491,"(513.812018583508, 213.92165156404218)",1.0754623554533593,0.1621549179367722,0.0077125470113336,0.0008889155947546152,0.00036044674312485375,1.9910012559046593e-07,3.155179172925973e-05,4.4575517075838205e-08,"(309, 709)",detected
2012-04-21 06:00:00,7,206,684,99377.0,0.8154513637660121,"(2717.2824096179625, 277.0147251203761)",2.5540931147779493,0.6259079459305388,0.2650941840581142,1.0903046898171243,0.9594703228718717,0.981303345716029,0.48857014120990133,0.008929524151416426,"(309, 709)",detected
2012-04-21 06:12:00,8,205,743,107045.4,0.8079429130698337,"(4442.299411731403, 359.7022142848556)",3.6199531892469343,0.6964276561704561,0.3380461098643332,0.9401290570868174,0.7684692825420065,0.6529475109964495,0.44510960433565244,-0.017461229385868943,"(309, 709)",detected
2012-04-21 06:24:00,9,251,927,122732.3,0.8323930564376599,"(7529.737421726228, 587.0977655247775)",3.1556012586064357,1.236158832445213,1.2377295123499803,2.0246238686058713,1.8109193965597177,3.4658381198917825,1.9733068400536058,-0.10846796155483829,"(309, 709)",detected
2012-04-21 06:36:00,7,209,754,106887.0,0.9210555768078356,"(5470.996673672908, 117.5096292347117)",2.5246789486603776,1.2151576247249665,1.3409813816226634,3.580570105653259,3.4557370084762655,12.155795866316076,4.001612494001368,0.050302080648444214,"(309, 709)",detected
2012-04-21 06:48:00,10,281,955,119075.0,0.7768006832221284,"(5396.12477355108, 468.0151095195854)",2.314587408045278,0.5773867162546625,0.2529479048160843,0.6204708157532219,0.6326114362223189,0.3960781416194347,0.31537001986320534,-0.014362976802740637,"(309, 709)",detected
2012-04-21 07:00:00,9,261,974,119705.7,0.8236926438542315,"(5720.8526203584815, 493.65289098840685)",3.041204600459963,0.777667139188648,0.44040340078381046,0.8800291564716121,0.8183160643149874,0.69377178604111,0.5415191854784196,-0.030289363417922682,"(309, 709)",detected
2012-04-21 07:12:00,7,235,834,110353.5,0.727407150528878,"(6807.763573807165, 440.28716269038176)",2.759572624357921,1.2610391003258812,1.2609737339588785,4.177723797809487,3.9044217689878895,15.768903667933055,4.30253395243166,-0.06285619078917604,"(309, 709)",detected
2012-04-21 08:00:00,10,282,940,113798.6,0.8571988797655761,"(8985.183761836697, 654.5803657724001)",2.949778942697644,1.5177424041095882,1.8668917639528515,1.5999920319299847,1.0456319078267435,1.3513843256030718,1.4037340802351972,0.05414224174523563,"(309, 709)",detected
2012-04-21 08:12:00,8,258,945,122008.7,0.8570219424798377,"(7942.392145397593, 225.02167838909114)",2.9176014007391635,1.5504117630195888,2.0945341172368637,2.2384727436928697,1.792537626831859,3.5905296010008265,2.5843557875353667,-0.034299359959319986,"(309, 709)",detected
2012-04-21 08:24:00,9,264,917,121452.3,0.8877418482119666,"(4322.152202886849, 539.5137004430287)",2.5467200397851038,0.6446667705998171,0.2922609222158957,0.34947654823259183,0.32188650816676107,0.10773618419787602,0.1611578180714067,-0.006949280467727997,"(309, 709)",detected
2012-04-21 08:36:00,7,199,776,107960.1,0.7775790164810846,"(4346.0785325020415, 593.0337460624916)",3.0389922178589637,1.239580769007644,1.0503391592465494,2.7325931316030805,3.0224796740077093,8.640115091649122,3.014377364664902,-0.8941114954427487,"(309, 709)",detected
2012-04-21 08:48:00,7,204,690,96750.4,0.7981080170017095,"(6224.468230821372, 636.3828751382562)",3.1091025786127067,1.5621864974606903,1.8828720642406562,4.670255270502073,5.057311992344804,24.521201177033753,6.857601768701757,-1.6727841233266871,"(309, 709)",detected
2012-04-21 09:00:00,8,181,581,76539.1,0.6983216881815658,"(7845.809417797328, 593.5910119141522)",3.5419080285178914,1.8575924094684775,2.8296596224121227,9.862998150709412,10.461436569263778,106.14462744652536,17.50526852172649,-5.0627714782146,"(309, 709)",detected
2012-04-21 09:12:00,8,180,663,85399.5,0.7742609438424995,"(7071.680753461842, 664.712511590917)",4.253102451261984,1.6641668431891705,2.220813292108372,2.9789424190595084,3.4640365212190987,11.092431650060188,5.1299820387361965,-0.8850369290809412,"(309, 709)",detected
2012-04-21 09:24:00,8,215,829,107407.3,0.7946693760375224,"(8122.852582683056, 581.5253786297021)",3.6572025888248128,2.1905478507046623,4.063864442281322,7.351184599628488,6.788466778179488,47.93126638011992,13.684755123521603,-1.516654059279488,"(309, 709)",detected
2012-04-21 09:36:00,8,193,718,91250.3,0.8037100372957862,"(6750.442090758892, 780.4477516417949)",3.5893378622343564,1.7751701759307694,2.5461198522215405,5.54923308464325,5.547356882424957,30.706309436846873,8.649098755253304,-2.104932060661116,"(309, 709)",detected
2012-04-21 09:48:00,10,256,887,107847.6,0.773506768880998,"(10801.9671147757, 743.1353055674367)",3.191279703732995,2.7081336431689365,6.3213606232316595,8.421256129099318,7.409702058999757,58.465572044933886,18.586428280197246,-2.777019890384988,"(309, 709)",detected
2012-04-21 10:00:00,8,251,924,103282.7,0.805613323376524,"(10141.39623929396, 861.6590913833376)",2.6040329286705957,2.4528116118631895,5.225538843845018,5.306077390175422,5.310293439345464,28.138626568833573,12.131779982073503,-1.6679820409037327,"(309, 709)",detected
2012-04-21 10:12:00,8,176,604,66126.1,0.6953432150949225,"(11474.26858047541, 299.4155104336697)",3.4149805677639735,2.5337976366416632,5.777989137994462,4.840705490424057,4.625513530638125,21.88613705531845,11.118542927292596,-0.23554224992587214,"(309, 709)",detected
2012-04-21 10:24:00,7,181,555,64862.9,0.7859602847827802,"(9189.109095279877, 389.47033995647627)",3.6874781742880067,1.470498107810755,1.816681606259558,4.792179990717862,4.4586834103217114,20.6093129864476,5.986564232738129,-0.15946704571417536,"(309, 709)",detected
2012-04-21 10:36:00,10,199,706,83496.3,0.8201228029925147,"(4930.664443307403, 690.6733060454228)",3.151983581548605,0.6736243174949254,0.3016407932518015,1.3844750978138927,1.4044244790285838,1.9551484356456392,0.7686663820217267,-0.11192242813407471,"(309, 709)",detected
2012-04-21 10:48:00,6,141,489,63661.3,0.6258254542650179,"(8561.313521944558, 375.2561842357845)",4.440775023394804,1.6553230341712182,2.015312347562404,24.798966487962986,23.38345624368483,563.0089937926577,33.12538633357592,-9.705001042803303,"(309, 709)",detected
2012-04-21 11:00:00,7,181,572,74659.2,0.6801303781803614,"(8324.483696450052, 739.7173471349581)",3.6669213820978332,1.5374088037189748,1.7487223482957572,14.55278131467287,14.62883913012509,213.31219456232117,19.303956211765733,-7.5535314972451175,"(309, 709)",detected
2012-04-21 11:12:00,7,172,533,71053.8,0.6805204472635354,"(10628.903932911215, 845.772083680648)",3.8690123806545844,2.207443026546893,4.112781226290939,16.119134685018924,15.410256940414788,242.79269983672296,31.190994108093374,-6.3835504838461645,"(309, 709)",detected
2012-04-21 11:24:00,7,166,496,63339.2,0.6754113930545698,"(9027.771060708703, 682.2705603208738)",4.004721915491405,1.0477390009858654,0.8823932364176666,6.841767090489109,7.265519942639366,51.198820961539894,6.816650777844317,-1.6456727107843463,"(309, 709)",detected
2012-04-21 11:36:00,7,167,559,65674.7,0.6783837183522847,"(8499.323163095853, 576.9303539664137)",4.0193262801525105,1.0158736171092522,0.7848102600527341,7.403144357114119,7.555115994779314,56.47594583144357,6.677684225304078,-1.7411649270306633,"(309, 709)",detected
2012-04-21 11:48:00,8,161,472,55543.0,0.6797603270544906,"(9381.285502996707, 790.8131771275155)",4.161837987019972,1.7062472127257038,2.3709010504636336,11.893772957921477,12.240591159953727,147.55076042436798,18.835694421479783,-6.5074424393250965,"(309, 709)",detected
2012-04-21 12:00:00,8,200,614,68111.1,0.7136162498395007,"(8777.878176794993, 697.147225215057)",3.350990257669732,1.1101184420022123,0.9714532050005551,5.625175429323584,5.902100920715579,33.97717893423092,5.798537997658307,-1.441809419281622,"(309, 709)",detected
2012-04-21 12:12:00,6,142,560,71060.6,0.7525186839938179,"(3618.184925547198, 386.6152442660109)",3.547022790519543,0.3244845408699717,0.0373387694313035,0.07721888003098822,0.14983535190531616,0.015872052215020513,0.02693332000770413,-0.0027990050359224666,"(309, 709)",detected
2012-04-21 12:24:00,7,180,566,57955.7,0.7474601950684491,"(8097.775535514181, 928.3997282971121)",3.6030066515803,1.4697376388203738,1.7392123371634187,9.91985867786351,10.316144333946863,104.16410652298227,13.585868282898115,-6.37079622951584,"(309, 709)",detected
