,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2012-01-07 08:12:00,3,130,511,84549.0,0.880610325714935,"(1009.759428538923, 37.04176406692059)",2.0474347864720803,0.5847821593027145,0.3059489363799081,0.09531792231806878,0.09118467650838108,0.008500976776328849,0.050108198543301494,-2.036739487547637e-05,"(490, 890)",detected
2012-01-07 08:24:00,5,139,541,88010.2,0.9120157655465538,"(1785.8758078034084, 28.97154909368257)",2.2120879909378073,0.7888634460256807,0.5900100851765704,0.06817851510296025,0.051449999122233366,0.0030430171638037105,0.03736429296655827,-0.0001597230574801068,"(490, 890)",detected
2012-01-07 08:36:00,8,185,712,116863.5,0.9748111554720656,"(2285.2056754722757, 428.79291442196626)",2.253072031659349,1.0045689961251634,0.6806265973434343,0.06446119914725966,0.09310211677082933,0.006322222175515322,0.05583657980816131,-0.0034713555085309497,"(490, 890)",detected
2012-01-07 08:48:00,7,157,632,102233.2,0.7953960277017798,"(24705.82311878487, 374.63188693128086)",7.698548952992942,13.250368635521953,171.69442921568168,4058.311009322925,4014.9769200697156,16206761.118908403,52597.55123993417,-34985.59814054705,"(490, 890)",detected
2012-01-07 09:00:00,6,117,439,69947.1,0.8691207725335989,"(1104.1722448124538, 574.0767973331401)",2.633754515373225,0.9173279663336944,0.35439594824021997,0.18107206512192028,0.2149595775396456,0.016750964587908892,0.12106222398014813,-0.03896090921176191,"(490, 890)",detected
2012-01-07 09:12:00,9,162,625,93410.4,0.7888382501392719,"(27331.530446130826, 442.2371330425408)",7.469487419325568,13.086809081260379,166.74008570032916,3752.075460043613,3695.9330201553958,13763238.269616872,47713.88787174574,-33568.31580532994,"(490, 890)",detected
2012-01-07 09:24:00,5,133,507,75433.0,0.8672684003136126,"(1053.2049295223726, 384.86057514839507)",2.3480557437774308,0.6525001620075023,0.25745985749151146,0.1402672951324037,0.15351177291407186,0.018512673135365136,0.07357185200362826,-0.01283421903399085,"(490, 890)",detected
2012-01-07 09:36:00,4,132,452,64273.9,0.8479498437635824,"(816.8304820886374, 226.69108857987896)",2.006960840305817,0.4055618569950265,0.06160793056670574,0.08343164376245699,0.07070856835927425,0.005008340917899744,0.013739218350701125,-0.0021003384378378027,"(490, 890)",detected
2012-01-07 09:48:00,7,205,651,89543.7,0.8781102281772295,"(37446.42106296213, 311.75158170549616)",6.077232249789524,14.983837623978987,220.99414755494826,1753.5104229066692,1741.1507522927325,3042342.4018820673,25883.109004031383,-5254.461272741435,"(490, 890)",detected
2012-01-07 10:00:00,10,207,734,87780.1,0.8798868135946604,"(27332.521563640435, 336.17784070269363)",5.8763290226147324,12.102561464721166,144.3253970749306,2932.6872373928713,2900.367066679411,8458861.45828741,34842.71382233549,-11627.012958438601,"(490, 890)",detected
2012-01-07 10:12:00,8,193,685,76339.6,0.8582932786396443,"(38937.02427089676, 387.13084568353815)",6.4545704981526635,15.131899787982563,225.16305971999302,1041.6411416154008,1032.5179042892973,1070790.4170757595,15493.378393164287,-2267.148010700126,"(490, 890)",detected
2012-01-07 10:24:00,9,192,647,78011.9,0.8453684872986688,"(41220.219782540364, 471.087700007628)",6.528590965918462,14.657129712979959,209.7960432768662,327.8730234925873,316.6545025235497,102030.12708212741,4584.674844336996,-373.93629610053904,"(490, 890)",detected
2012-01-07 10:36:00,9,202,636,69883.1,0.8723757600719271,"(33747.26606828242, 427.65413269290184)",6.041584691491335,12.844208567931073,160.7181454930746,1123.9875138614389,1077.4711232384307,1185738.5503696576,13649.880989808786,-1305.3414619782707,"(490, 890)",detected
2012-01-07 10:48:00,5,106,336,40263.5,0.7288055982288459,"(47748.70350349277, 232.99946146680395)",11.407701334879018,16.362494333341992,265.4819779804758,547.3635490609447,527.3435596958454,283319.5354230178,8590.021914458343,-834.7691477982735,"(490, 890)",detected
2012-01-07 11:00:00,8,153,517,60186.6,0.7886700431189002,"(37468.289205251785, 527.0099863546952)",8.103096318325534,11.748385745472309,133.6249909309783,790.7597692721442,824.1573006867782,665328.246290138,9526.818571975225,-1740.7864179629833,"(490, 890)",detected
2012-01-07 11:12:00,8,137,498,61802.0,0.7780226730556256,"(21233.185153001243, 801.4327087419942)",8.648717093191204,9.234556005842785,79.69744454673048,1723.7394642079623,1643.638851244401,2766586.5198133625,14664.578736318643,-6375.748180871364,"(490, 890)",detected
2012-01-07 11:24:00,6,122,450,56270.1,0.8849214173791751,"(922.7156351624562, 315.8762223094313)",2.2436300936678237,0.7804411973511944,0.24132195080590457,0.49753004751828733,0.2822900424579636,0.10531784059540186,0.12623082395774918,0.010005417825022143,"(490, 890)",detected
2012-01-07 11:36:00,7,123,467,53175.1,0.9212485877088334,"(957.2843960268215, 366.43105112764977)",2.3748589247018272,0.5980397992551943,0.14028458576982938,0.11525512111709149,0.062308830974536815,0.004480433353527179,0.023297700069537693,0.0027940582592043384,"(490, 890)",detected
2012-01-07 11:48:00,5,115,386,41996.2,0.6069520175792817,"(31031.638183782376, 458.4678421520173)",9.953768112245088,23.912629765615453,556.450285858226,4860.544424639042,4561.688392016147,21479830.695564684,107427.01463324577,7657.020378056914,"(490, 890)",detected
2012-01-07 12:00:00,6,130,425,53438.4,0.654484763226232,"(39854.73715611464, 752.9348772783169)",9.17235541796661,18.85300680637646,335.6373591959556,120.92951693855275,122.20450506820086,14854.968134291099,2216.293470301308,-160.22009379258634,"(490, 890)",detected
2012-01-07 12:12:00,9,197,689,92539.9,0.7458593059020672,"(30850.5877406898, 665.6076907822721)",6.322492873181153,10.500443510787063,104.53236718023719,377.30151798380257,391.487724314199,150458.4520998833,3998.295194332104,-715.4327972338215,"(490, 890)",detected
2012-01-07 12:24:00,7,154,536,72439.5,0.8001598162425986,"(43391.89760308301, 530.3117170086743)",7.571838042760726,13.051091263619002,165.36051213476088,28.79782945918955,23.562427102768783,613.7700908746211,300.33785502276083,-2.69684472678,"(490, 890)",detected
2012-01-07 12:36:00,6,135,515,81428.1,0.6748149201181405,"(51178.06210866965, 577.6946630274424)",8.635706799244687,15.316799953591838,227.588928410324,384.59946496318355,404.64837701768175,159624.98189081938,6091.752287961436,1538.8863210237905,"(490, 890)",detected
2012-01-07 12:48:00,3,81,305,49209.0,0.5057218872670302,"(32970.551741404604, 705.2738758793569)",13.623752510391986,29.10180010388484,813.6565250514884,9888.287457801904,9248.903365328153,88448487.75785306,262268.2428050152,-444831.2227052599,"(490, 890)",detected
2012-01-07 13:00:00,7,141,470,59047.2,0.7739383728696851,"(3812.2162889302663, 214.03771309607674)",3.02631686608975,1.4056627275507116,1.6655767799536987,0.21911804141503788,0.37757617972201096,0.10837264525276047,0.479955145442716,-0.007085592167485121,"(490, 890)",detected
2012-01-07 13:12:00,6,152,455,55136.6,0.7739375227171211,"(2485.540312621337, 193.35316071432112)",2.7141532799488206,0.7383956700919033,0.41550184450619826,0.19040933727587264,0.20945242301862804,0.041706750640544424,0.13300109647288083,-0.0031889910169282942,"(490, 890)",detected
2012-01-07 13:24:00,4,114,413,59763.6,0.7155946648350615,"(3984.032394372351, 82.12782919541552)",3.679651146845221,1.2225776231021437,1.3145501443268381,2.9296651201892345,2.756850159537784,7.833922781537869,3.0407086465005473,-0.11822130783953355,"(490, 890)",detected
2012-01-07 13:36:00,4,103,349,49205.8,0.6777591948781161,"(3414.0187937863893, 186.32044093663032)",4.062629062998372,1.9498016234445483,3.1749096594003925,14.718604064805241,14.28580509083728,207.10865718293826,25.377439727051733,-4.2666753586037345,"(490, 890)",detected
2012-01-07 13:48:00,7,154,464,56328.9,0.6710672472685594,"(25974.25659808464, 553.9378251391931)",7.43436029681752,15.020876496128155,219.45065729353462,2506.042783372396,2434.14244227706,6011868.792677255,36050.26915883734,-24917.1822948982,"(490, 890)",detected
2012-01-07 14:00:00,5,94,398,53749.3,0.651960941212121,"(3104.9922316465163, 310.25393627844426)",3.8133063137109824,1.470467530178024,1.7091297941991277,0.09925360698582794,0.09786327880661641,0.009111778071363976,0.08541458909265996,-0.0031625568059695094,"(490, 890)",detected
2012-01-07 14:12:00,6,142,476,63664.5,0.6639163264291161,"(30872.29016104837, 321.1248824038212)",8.338722482331582,11.472248658813132,129.48252886916458,1349.4298715737023,1341.278309930489,1804475.1362928897,15256.590989812687,-6255.831302694627,"(490, 890)",detected
2012-01-07 14:24:00,8,174,499,56815.6,0.6976791954812281,"(23940.837192590836, 393.6416128041635)",6.59690832447342,8.997027985097702,78.98431284255491,818.183798996509,804.1513849384702,652274.759925245,7143.424239661623,-1762.5835163569427,"(490, 890)",detected
2012-01-07 14:36:00,11,241,747,82970.2,0.8049056242941149,"(25700.401965761004, 435.02701072585796)",4.774649276278511,4.763002050645033,21.947259681777716,148.1500413981355,144.41933254023928,21124.519125698687,676.3999544444921,-65.02163951649345,"(490, 890)",detected
2012-01-07 14:48:00,10,213,704,80039.9,0.7781688745398956,"(18078.249047998248, 483.42519241277364)",5.328519938171752,4.831665138090865,22.266888446518458,320.28723847440256,314.63364447630204,99878.84291469728,1483.7677512827381,-431.68166812946583,"(490, 890)",detected
2012-01-07 15:00:00,8,229,689,80641.8,0.7632279227850913,"(26893.43846212599, 374.4043709392072)",4.975626190587246,5.3549780511801615,27.840362001182058,209.28323519746948,205.4557164346768,42603.21594897978,1083.367989191027,-135.00114499242045,"(490, 890)",detected
2012-01-07 15:12:00,9,192,674,87100.1,0.7248511677042824,"(21462.152182672406, 520.016529151334)",5.955827618270143,5.878504214758273,32.98041097644323,282.37732211745475,273.5396127469903,76022.65090364161,1568.233594583532,-244.16674469266582,"(490, 890)",detected
2012-01-07 15:24:00,9,229,745,87431.1,0.800688094177435,"(19190.386128105056, 631.7296307243312)",5.294456729053707,4.065375071029078,15.382487776147684,163.51159031950505,159.78472818417765,25826.86692380492,624.147197187801,-129.37400723175597,"(490, 890)",detected
2012-01-07 15:36:00,9,230,766,90518.6,0.7971286146849672,"(13475.704018328692, 505.3921844432905)",5.087848670473403,3.329056138708688,10.299093364232164,136.71904506067523,135.4741644301617,18436.994754353836,433.33915082136633,-119.33892827937234,"(490, 890)",detected
2012-01-07 15:48:00,10,258,854,97432.6,0.8363900148109387,"(19172.830531687654, 645.2925491798396)",4.674206626275428,5.278212459674964,26.132253678703282,282.26671465177776,271.55081956653936,75180.4871886717,1384.0805785853313,-189.20361680641508,"(490, 890)",detected
2012-01-07 16:00:00,8,215,735,92305.3,0.8840845707785342,"(2548.08894764218, 467.3518261026569)",1.813519244704875,0.842490819387791,0.3710375220328367,0.023748999379528096,0.03086851810072195,0.000748429849303321,0.018440209306460086,-0.0003720147559466695,"(490, 890)",detected
2012-01-07 16:12:00,8,217,775,96465.1,0.8766702545145395,"(3324.134566032294, 421.90451913582496)",2.1070062032743446,0.9619313605511889,0.6350624568419805,0.027204811871445807,0.02957666529139537,0.0008073174806609179,0.018342346403132016,-0.00022827599585093682,"(490, 890)",detected
2012-01-07 16:24:00,10,240,890,117472.0,0.9091800720992579,"(3115.021730908834, 414.4072091190604)",1.9710873606004116,0.5936754851008256,0.2604382804233919,0.007893635506552471,0.006183920008435477,4.2801712531007e-05,0.0016084074228455674,-5.8896669775269965e-06,"(490, 890)",detected
2012-01-07 16:36:00,9,237,856,117129.9,0.7919862010155801,"(15449.734008739799, 585.8248126862226)",4.90586698558279,4.533375006275182,18.996281312275677,260.363347699802,253.49210668656625,65122.533948944925,1099.891863474558,-321.54119317166624,"(490, 890)",detected
2012-01-07 16:48:00,11,245,932,119163.8,0.9041151453038747,"(3008.201657307057, 599.7281185377105)",1.9366333881896811,0.9704143355578467,0.6332836527954555,0.09089064149470075,0.06556131357938591,0.0044835541764713304,0.043890057430413985,0.002347517786885109,"(490, 890)",detected
2012-01-07 17:00:00,11,269,980,125574.9,0.9299545953226958,"(3229.634013422753, 457.7235019742389)",1.7905083753967497,0.6163218253302356,0.27769190918237135,0.03818164026473622,0.02023424333310019,0.0004920758356162212,0.007487646801233088,0.0002723476453673463,"(490, 890)",detected
2012-01-07 17:12:00,7,199,743,101881.3,0.840162304528637,"(2923.548881186236, 208.02164822851438)",2.0059231937195485,0.5958792121511726,0.28184472724892473,0.007224475969552162,0.0011429936300916673,-3.029355767349798e-06,-0.0005317800786490726,1.2692222899938252e-06,"(490, 890)",detected
2012-01-07 17:24:00,9,255,949,127734.3,0.8321383990417782,"(14491.327023076683, 781.3536006688846)",4.553726053235292,3.521162437580394,11.350383599063772,127.33982978711508,123.53001516335145,15492.990449391382,414.0510761113585,-78.82878766234808,"(490, 890)",detected
2012-01-07 17:36:00,10,256,900,110659.4,0.8275802623522286,"(11614.352360577897, 687.3766069466105)",4.479584908999245,3.8528682905867515,13.321396678325769,201.12198023147053,193.5191649141741,38178.067147655194,702.2148128866557,-109.99966742891775,"(490, 890)",detected
2012-01-07 17:48:00,9,276,938,117051.6,0.9378406353891295,"(4127.225484714048, 414.06911344142134)",1.8128633638603042,0.7504889900212929,0.40799959024256627,0.04348824656852439,0.01021901395172706,-3.0462608230418187e-05,-0.0027685302388852718,0.00021326198188992084,"(490, 890)",detected
2012-01-07 18:00:00,6,212,642,79716.4,0.8821846715183972,"(3983.2606088548, 591.2378039145821)",2.3891727233867677,1.3802950442073092,1.1671881432313467,1.2122422114590177,0.788329352340837,0.6970629428150749,0.6510356964313644,-0.32863675564009104,"(490, 890)",detected
2012-01-07 18:12:00,13,291,944,105495.9,0.8754689661714877,"(23060.222098153146, 879.8310598039445)",4.246746302251991,6.268497750936,36.8437093144023,219.9233499587175,206.12525957913465,43886.356311979675,1245.5800891632134,-162.29579039704186,"(490, 890)",detected
2012-01-07 18:24:00,10,261,824,97928.3,0.823787281163364,"(24587.49396584688, 673.4256333279177)",4.713204290060678,7.591462667499908,54.46004357010227,242.55184341612886,222.27228257686068,51609.458705722915,1629.7372858619058,107.93997287748425,"(490, 890)",detected
2012-01-07 18:36:00,9,232,806,101215.3,0.807259193870396,"(27506.989218458628, 874.6276459987507)",5.314292553135937,14.951388603907693,214.84177309631127,266.5782047927262,208.63585298192058,49194.23825689729,2993.893333428433,953.0927007467035,"(490, 890)",detected
2012-01-07 18:48:00,6,206,776,106193.9,0.7611257390827247,"(22129.310566651853, 998.7689976389338)",5.78122871975845,19.72879548952382,373.6707037646787,2082.4334638965333,1914.5859313956016,3822636.7502628206,36927.391532871814,-48415.937313989736,"(490, 890)",detected
2012-01-07 19:00:00,9,240,860,105999.8,0.8020584778925625,"(26699.599744744966, 833.5368486999469)",5.084954001637318,11.741169307410523,132.17072024057236,300.5785165026964,263.8952523945769,74321.30638388425,3020.303412830747,-575.0426319321632,"(490, 890)",detected
2012-01-07 19:12:00,6,176,643,88928.8,0.7048783329652598,"(28626.09148731953, 758.7148438493009)",6.876033259157783,18.76866743873566,332.4343746639722,117.42630209380943,135.6959800127509,16913.196221886014,2242.7533623253466,2710.7187638554196,"(490, 890)",detected
2012-01-07 19:24:00,6,186,638,84247.5,0.8267034832647043,"(4507.727740323998, 599.4472088186908)",2.582976072828652,1.4606347771910193,1.6273492468258959,0.9357889643470871,1.2174967006285509,1.2853045254746795,1.5451689344942634,-0.1918443264081875,"(490, 890)",detected
2012-01-07 19:36:00,7,198,699,106268.5,0.7515741030086204,"(20338.873974227412, 743.1112844507368)",6.128883347009433,7.928923599269267,57.94719462535256,631.4517093230018,588.5436423501511,358787.306404829,4446.9662143435635,-774.1452773915953,"(490, 890)",detected
2012-01-07 19:48:00,7,212,791,122539.9,0.7687747886172599,"(20725.838446571644, 882.85249056508)",5.766459742718608,6.629274800205836,40.00362361181476,379.50377494773886,355.5467902395078,130601.46806739757,2230.297693016676,-635.0898939581821,"(490, 890)",detected
2012-01-07 20:00:00,10,277,1018,140339.9,0.8369543007584208,"(17665.428288314873, 891.6605517416267)",4.4721073527213235,6.906757472165593,44.92034268838968,510.4820195726278,493.7086801636491,247849.8620125018,3301.385353180022,-1474.7355765276297,"(490, 890)",detected
2012-01-07 20:12:00,7,216,805,122408.3,0.8585275274874257,"(5065.389723110031, 541.3660693102955)",2.35010354798188,0.9633571848364655,0.6397908265834359,0.594071950771557,0.6071977852091424,0.36096152062969994,0.4666081658806032,-0.05196177393452886,"(490, 890)",detected
2012-01-07 20:24:00,7,202,715,109527.2,0.7519999456161659,"(15722.413084848993, 854.9961314457757)",5.960416752881714,4.727419979759447,20.309073814328805,291.6715323379037,286.79334341342917,82941.63157711775,1287.2202579347818,-942.6681482234635,"(490, 890)",detected
2012-01-07 20:36:00,9,240,839,114772.2,0.8091948904320503,"(15530.566233501753, 849.9673787716066)",5.1076866854819665,4.930735864325017,22.109249218675416,271.13990602100813,264.27383309843174,70738.85468756709,1235.6731208816768,-677.9218305955546,"(490, 890)",detected
2012-01-07 20:48:00,9,230,877,116260.9,0.8012578532491681,"(15083.178790623602, 915.3809207870684)",5.357956895173524,5.70305177150934,29.453054115639695,477.94064782826774,462.8936606093324,217719.3952048325,2500.7966496161425,-1599.1357209952112,"(490, 890)",detected
2012-01-07 21:00:00,7,234,896,130951.5,0.8086770486572247,"(15377.894220766717, 838.2697680818233)",5.249703380142304,9.283597612670475,78.41360115817957,1502.6680872858647,1438.247244120937,2114303.152038428,12668.603415286081,-17337.09411876928,"(490, 890)",detected
2012-01-07 21:12:00,9,291,1029,142587.8,0.8717882304114813,"(16120.294429170623, 922.1664074213879)",4.274035393306817,6.160047647480521,35.21306972794396,491.2622490411602,477.05065788216865,230934.39397893375,2826.479907311934,-1908.216723092919,"(490, 890)",detected
2012-01-07 21:24:00,7,230,914,138231.3,0.8991576964823972,"(4001.2289401260628, 619.681881973803)",2.254751865706797,1.0475064028379593,0.6821709581918801,1.04465252097593,1.0516361999249384,1.069172803103939,0.8434027784567277,-0.2680439974097437,"(490, 890)",detected
2012-01-07 21:36:00,8,250,890,140223.0,0.921716781119918,"(4040.7647860888364, 663.123727967386)",2.110655987697715,0.7023172025981785,0.2819089923486701,0.36861062823142693,0.32948453601341443,0.10872103118296243,0.16059974607775737,-0.036939404952340646,"(490, 890)",detected
2012-01-07 21:48:00,6,199,836,123591.5,0.8519117820259933,"(3484.2159762773426, 546.4059718471199)",2.193429266578769,0.9597174428373244,0.6500430145590379,0.2192658797067049,0.3434687178866519,0.09202583066022564,0.27662386602545863,-0.02038967727576653,"(490, 890)",detected
2012-01-07 22:00:00,7,217,820,121534.1,0.8787728578709559,"(3645.295662943353, 571.6317137420901)",2.0674403671562485,0.7378398637420616,0.34708793014123746,0.2637577537773769,0.37176691090175146,0.11517840105266283,0.216779676857658,-0.016922590879149144,"(490, 890)",detected
2012-01-07 22:12:00,12,335,1057,147116.5,0.9062371851991281,"(14480.741903755454, 903.5163677612136)",3.6877646379157496,3.9165856947887066,13.758054129026686,196.68382943175212,191.8360934037352,37262.00853929181,709.2048691851261,-294.3437092872955,"(490, 890)",detected
2012-01-07 22:24:00,8,273,937,136926.7,0.9375450360634471,"(3808.5376721858574, 529.4000836857226)",1.892954927826509,0.7921444398391294,0.39093172299119,0.1645189032075828,0.18108988739736595,0.030918705875557614,0.11113535060628006,-0.004587184411345351,"(490, 890)",detected
2012-01-07 22:36:00,10,313,1118,163143.5,0.9431213949817416,"(2836.612609265159, 590.4318529286631)",1.4559285223155636,0.4808252798821709,0.16300698965832536,0.04205807357803712,0.06881863757042433,0.0036724514249864906,0.02772883060937351,-0.00046999480677726636,"(490, 890)",detected
2012-01-07 22:48:00,9,291,992,141837.6,0.8577746114412563,"(12344.387691814833, 1186.1019870570658)",4.083039895769989,3.7285568500310773,11.960392124237174,203.38150621893095,196.56070150048697,39299.04556437776,675.3454562180162,-365.34999494624935,"(490, 890)",detected
2012-01-07 23:00:00,7,260,978,144769.5,0.9135890760277605,"(2936.6608798239877, 467.6574747943676)",1.7054667547588827,0.5499744974152703,0.21155764883708938,0.058914597657102566,0.09248018051051389,0.006683428166849073,0.0424913569994907,-0.001389231615657681,"(490, 890)",detected
2012-01-07 23:12:00,9,271,1038,161200.6,0.9134897548237497,"(4379.273965720435, 495.68817723433)",1.9579074875002336,0.9687053507617067,0.5630802013552952,0.39648572714176367,0.28639194357682024,0.0948810632821089,0.2039232336410951,-0.017635762718195336,"(490, 890)",detected
2012-01-07 23:24:00,9,279,1067,156277.5,0.9526822831143981,"(3763.809826075855, 505.47619027235504)",1.8975675850799625,0.8750068119080961,0.42797710085240787,0.2066955391606861,0.12103556909809472,0.017815302293196097,0.07288188405414094,-0.007007979447599249,"(490, 890)",detected
2012-01-07 23:36:00,6,198,839,144537.5,0.8384883059435835,"(4792.264924119994, 654.516212115462)",2.6776702805565162,1.1476676703917508,0.793609709705374,0.7311984552416573,0.5849152753633283,0.3557292741969512,0.46695604535447005,-0.14064212944063992,"(490, 890)",detected
2012-01-07 23:48:00,9,308,1075,157690.3,0.8643581268089356,"(13368.098963692359, 953.0584774007476)",4.013270925983089,4.512740616289657,17.94556823452592,283.87302062620824,274.77381727001756,76738.49226790488,1158.901917979783,-566.1319015738845,"(490, 890)",detected
2012-01-08 00:00:00,11,318,1133,168561.3,0.8846584981434379,"(12767.260589527328, 837.9868858213629)",3.9119086167905754,4.561396137186296,18.524697620918232,291.2481266857717,282.61080896551374,81079.2053546398,1211.8395630888444,-398.2554248884626,"(490, 890)",detected
2012-01-08 00:12:00,8,296,1098,172611.7,0.8650641804607704,"(15675.049445869365, 899.1614565584855)",4.196382012713291,8.105958959439143,59.99105523262314,1031.315246553102,992.7968267864725,1004564.7261078712,7670.356712353623,-6235.113894163922,"(490, 890)",detected
2012-01-08 00:24:00,10,303,1097,169986.0,0.9223717906037104,"(4114.937985636727, 637.1409381496941)",1.7792734027958566,0.9127882766000585,0.4249576333296613,0.3594245402800159,0.23182069619239173,0.06217680986056846,0.13653563690366616,-0.024735414266034914,"(490, 890)",detected
2012-01-08 00:36:00,10,298,1211,184122.3,0.9187457438116468,"(4084.479097799748, 611.0327206080443)",1.8166526232693418,0.8674610291141169,0.43849388218095897,0.2377599315832977,0.2017872905673492,0.04205997915850093,0.13003588923856288,-0.013582643135296005,"(490, 890)",detected
2012-01-08 00:48:00,11,335,1260,180647.8,0.9624388932300116,"(3826.636657242376, 636.9125071154757)",1.6033428090959538,0.756260339402123,0.30716118124101355,0.1604481708535679,0.08804360931413342,0.009042341891096949,0.038612336701907335,-0.005266842003650312,"(490, 890)",detected
2012-01-08 01:00:00,7,296,1093,158722.6,0.8705182880418891,"(14149.167635054717, 837.2709700758426)",4.089491437352516,6.910793969017887,43.50544023376105,864.0576950400327,856.3873121964293,736620.4368128651,5630.364950258343,-9073.415855412313,"(490, 890)",detected
2012-01-08 01:12:00,7,295,1182,169818.1,0.9801307515705235,"(4146.75464547919, 667.5627302846749)",1.8371127734640365,1.071244981027261,0.6818367701256448,0.9995909229902246,0.8280531502321685,0.7089817803402854,0.6266760264887301,-0.254726222008771,"(490, 890)",detected
2012-01-08 01:24:00,8,310,1187,175908.7,0.9936729863385326,"(3335.078704813508, 653.8084024001893)",1.7074866166900682,0.7100493171899117,0.2771447715751045,0.22600400719319153,0.20800651591287458,0.04254874033121623,0.10585685425730271,-0.014952792689074257,"(490, 890)",detected
2012-01-08 01:36:00,11,347,1250,180096.3,1.0147213295711281,"(3304.123212764316, 640.7090405714607)",1.5318832618473788,0.5610074951541456,0.18541192259798675,0.03067667795371612,0.03096327988304737,0.0008542842465313962,0.012537706975214807,-0.00042525712870067263,"(490, 890)",detected
2012-01-08 01:48:00,10,299,1103,164081.8,0.9347309087952703,"(3351.600498271467, 710.933922953646)",1.793280631635485,0.6207352132339806,0.25961271332928937,0.022820710000764192,0.01789718524023119,0.00025444898020569916,0.005796470796450188,-0.0002570573667949031,"(490, 890)",detected
2012-01-08 02:00:00,10,340,1138,161354.6,0.8733327950509449,"(11529.631941981188, 968.7292414302271)",3.6457155568397264,4.008344989761056,14.450427322037408,254.58483615059325,251.7350036347257,63725.93108294756,954.9436822638077,-538.2153406741745,"(490, 890)",detected
2012-01-08 02:12:00,7,281,1041,159437.2,0.9061558548388414,"(3355.685667207447, 581.0451919689654)",1.8854310766838422,0.686218376062647,0.2886115198822334,0.21642346398094342,0.1431694482734465,0.024014680021772823,0.07122383065283781,-0.007642942600869361,"(490, 890)",detected
2012-01-08 02:24:00,9,297,1109,175296.0,0.9686256552867418,"(3536.6654219898073, 561.0257919514065)",1.7814081161171782,0.7215195443131668,0.30288960685264493,0.24620604638508503,0.16327106864369095,0.03111104576746305,0.08375139690510679,-0.01018269728452731,"(490, 890)",detected
2012-01-08 02:36:00,7,309,1108,183811.7,0.9401271483380453,"(3627.459019898186, 623.199514124425)",1.7385771718787468,0.8931965396973212,0.5136958647279379,0.6708343201707239,0.5335835649353803,0.3084333909047647,0.35959421800318314,-0.08234200286532978,"(490, 890)",detected
2012-01-08 02:48:00,9,331,1215,196726.0,0.9739077068087495,"(3646.2980177254994, 689.8123915027344)",1.6222891402520048,0.9102196488121896,0.4960253923562547,0.28941178880239626,0.19634354247588187,0.04074880034532111,0.11550541240440536,-0.023024995316027093,"(490, 890)",detected
2012-01-08 03:00:00,7,362,1259,192296.1,1.0082317956691662,"(3697.345515818476, 591.9299620591188)",1.4836414654331542,0.6896203109445941,0.26742031285983786,0.10925727567917373,0.04958214557461162,0.0025929625294315102,0.01530349781192123,-0.0025679088816782094,"(490, 890)",detected
2012-01-08 03:12:00,8,345,1182,179383.2,0.9848599566595836,"(3640.2013471381933, 600.5285652312036)",1.5598529805758474,0.7583267336492205,0.31423035631765917,0.24258078815196818,0.14937015989716593,0.02679419309657944,0.07845304171915382,-0.009513752678616335,"(490, 890)",detected
2012-01-08 03:24:00,8,324,1133,179868.2,0.9880734154140867,"(3466.1360004682174, 629.1722401769665)",1.665319419324199,0.7122141094596828,0.26470079859281587,0.4051797100772719,0.31205764497706834,0.10643227459406951,0.15230494983464166,-0.03138214342696619,"(490, 890)",detected
2012-01-08 03:36:00,10,390,1323,195524.4,1.0245870786150224,"(3256.5412195938534, 584.4163507706586)",1.3871223215984962,0.7077349146598001,0.2875220434134206,0.14247242699000362,0.08349442509791387,0.0076595736020317095,0.03579978494949122,-0.004925375818557851,"(490, 890)",detected
2012-01-08 03:48:00,8,385,1323,206031.2,0.9890237117756536,"(3475.798305121566, 585.5356369780003)",1.4072886559692461,0.8881540083871561,0.43349468225023025,0.23179151950181828,0.1626398059478834,0.027133734939487404,0.09136315872156286,-0.016153972236414505,"(490, 890)",detected
2012-01-08 04:00:00,6,336,1174,198303.5,0.9956663755283276,"(3771.013028889366, 654.8466548348683)",1.5855210260008756,0.6885998185109834,0.2743320618073375,0.15395379230596046,0.12309768631749995,0.015075355260663366,0.05732920701105881,-0.007739788166366583,"(490, 890)",detected
2012-01-08 04:12:00,8,346,1201,194331.5,0.9793900324734025,"(3645.8384588964473, 633.8304528904355)",1.5829642412854665,0.7427279595055698,0.29491966666649055,0.11406186417345107,0.05668266677527159,0.0030248349411945547,0.016427094873371722,-0.0034092512614621955,"(490, 890)",detected
2012-01-08 04:24:00,10,351,1161,185774.9,0.9919014831657401,"(3129.1045282658633, 630.5706040092687)",1.5028621577150845,0.4661890465879977,0.10736500741204805,0.036911512359824,0.02691077686781375,0.0007564652240867749,0.007297047231928541,-0.00038355033270276386,"(490, 890)",detected
2012-01-08 04:36:00,9,352,1204,195133.4,0.9985427496944729,"(4240.235143140415, 750.9166552926342)",1.5892652165832657,0.7370892392398564,0.2864280781072973,0.32478905292071114,0.2930533222902494,0.08872604752470357,0.15677773406833564,-0.01737281043964501,"(490, 890)",detected
