,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-04-10 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-10 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-10 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-10 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-10 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-10 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-10 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-11 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-11 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-11 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-11 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-11 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-11 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-11 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-11 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-11 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-11 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-11 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-11 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-11 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-11 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-11 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-11 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-11 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-11 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-11 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-11 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-11 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-11 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-11 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-11 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-11 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-11 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-11 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-11 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-11 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-11 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-11 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-11 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-11 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-11 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-11 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-11 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-11 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-11 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-11 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-11 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-11 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-11 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-11 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-11 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-11 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-11 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-11 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-11 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-11 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-11 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-11 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-11 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-11 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-11 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-11 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-11 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-11 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-11 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-11 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-11 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-11 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-11 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-11 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-11 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-11 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-11 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-11 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-11 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-11 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-11 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-11 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-11 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-11 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-11 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-11 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-11 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-11 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-11 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-11 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-11 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-11 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-11 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-11 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-11 16:36:00,1,17,32,1744.8,0.46755794218857955,"(27.049837848739664, 0.2957503865544511)",1.8378023933599579,0.7569713006309791,0.5484847707737263,0.00852117093542476,0.0015868696198869587,2.3037155855244927e-06,-0.00020084791993847168,-5.3612831453463035e-06,"(166, 272)",detected
2013-04-11 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-11 17:00:00,1,14,30,2140.4,0.4174182992696235,"(18.69448558471976, 0.256063865829687)",1.6601886205085203,0.6284620991253644,0.3739056762594668,0.013442361023793217,0.002412237217264208,3.915876022028425e-06,-0.00027972316614915667,-1.3166250098902684e-05,"(166, 272)",detected
2013-04-11 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-11 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-11 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-11 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-11 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-11 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-11 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-11 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-11 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-11 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-11 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-11 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-11 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-11 19:48:00,1,14,31,2388.8,0.4549946429601653,"(14.813850137090935, 0.977358654117854)",1.576504843704677,1.0473760932944605,0.8422218845889039,0.2917700330976629,0.04083301029323094,-0.002029494199181162,-0.019217107570985017,0.003968063394682143,"(166, 272)",detected
2013-04-11 20:00:00,1,14,28,2369.7,0.4549946429601653,"(14.180233255617294, 1.275810700426662)",1.576504843704677,1.0251457725947521,0.7325743578355959,0.40664431806554613,0.04663327865585863,-0.005836009654938858,-0.034827343439934995,0.002679451964836704,"(166, 272)",detected
2013-04-11 20:12:00,1,14,30,2278.6,0.4174182992696234,"(13.654929006927393, 1.1637523117539272)",1.7933286941284439,0.9828717201166178,0.6864063071084323,0.3352355620899035,0.040419574512881314,-0.001566549476403241,-0.013049658475048938,0.004436581521594882,"(166, 272)",detected
2013-04-11 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-11 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-11 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-11 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-11 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-11 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-11 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-11 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-11 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-11 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-11 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-11 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-11 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-11 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-11 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-11 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-11 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-11 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-12 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-12 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-12 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-12 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-12 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-12 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-12 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-12 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-12 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-12 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-12 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-12 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-12 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-12 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-12 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-12 03:00:00,1,16,45,4260.4,0.5484172278616564,"(15.130427150822673, 1.36957284917733)",1.6856601717798212,0.966796875,0.6501197814941406,0.03020837903022766,0.0028558075428009033,-2.1233736435810613e-05,-0.0014468751032836735,-1.5896843841289865e-05,"(166, 272)",detected
2013-04-12 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-12 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-12 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-12 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-12 04:00:00,1,17,40,3406.0,0.5859935715521984,"(20.709437303959596, 1.4670332842756926)",1.7629742793221848,1.2277630775493589,1.13491395923094,0.26811550977392035,0.02748091343116757,-0.0017799906218190368,-0.019838345341152242,-0.0015479005368201823,"(166, 272)",detected
2013-04-12 04:12:00,1,14,35,2821.4,0.49612937076000824,"(18.18254459886267, 0.7460268297087587)",1.9091372900969896,1.255466472303207,1.3375008765480365,0.30562274457894223,0.04583372497531724,0.00027394385065648754,-0.01320025603606117,-0.005417714078889742,"(166, 272)",detected
2013-04-12 04:24:00,1,15,35,2252.7,0.49612937076000824,"(18.81318850401183, 0.9582400674167433)",1.7428090415820634,1.230222222222222,1.2342644938271607,0.33908284681481027,0.05208539759670897,0.0010715307713974743,-0.007217743884170147,-0.006838484244044647,"(166, 272)",detected
2013-04-12 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-12 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-12 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-12 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-12 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-12 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-12 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-12 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-12 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-12 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-12 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-12 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-12 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-12 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-12 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-12 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-12 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-12 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-12 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-12 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-12 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-12 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-12 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-12 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-12 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-12 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
2013-04-12 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 272)",no pil E/W
