,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-10-19 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 13:12:00,1,15,28,829.7,0.381843656474294,"(14.715300098189944, 1.6370808541910045)",1.726632995774111,0.25437037037037036,0.04138741289437585,0.0035894191877254194,0.0005640067201137898,7.027443097380798e-07,0.00010368375199522496,3.8747556019279366e-07,"(214, 391)",detected
2013-10-19 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 23:48:00,1,15,26,880.1,0.5859935715521984,"(20.802551177159394, 0.32125834665012754)",1.8461592103616742,0.6571851851851851,0.40601845816186544,0.011449281856628227,0.006244480734847811,5.2759434680438177e-05,0.003964884830889776,-2.0683688669760377e-06,"(214, 391)",detected
2013-10-20 00:00:00,1,14,28,1006.4,0.5859935715521984,"(19.84143482471231, 0.1420816588041789)",1.5147933415133248,0.6627186588921281,0.4267941942239203,0.002980833674298048,0.0018692168118946365,4.405855626960579e-06,0.001203823783834127,2.371325695524845e-07,"(214, 391)",detected
2013-10-20 00:12:00,1,14,31,1673.7,0.5484172278616564,"(18.576140228627853, 0.22056306807544512)",1.832632446392313,0.6233600583090378,0.37055327844903063,0.007320297058574749,0.0008329850941205114,-1.985593810110685e-06,-0.0004851380960609907,-5.370210394198665e-07,"(214, 391)",detected
2013-10-20 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-20 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-20 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-20 01:00:00,1,14,38,3427.7,0.5859935715521984,"(18.584683013068307, 0.08564665726136411)",1.729079055799039,0.6191690962099126,0.3763680789891968,4.3560232422151773e-08,5.614429956594245e-09,-4.19416418120691e-17,3.2688518437715344e-09,-7.713663882420252e-17,"(214, 391)",detected
2013-10-20 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-20 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-20 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-20 01:48:00,1,14,35,2876.1,0.3714285714285716,"(6.515359930660978, 3.7758488605478164)",1.4632343838741835,0.1706450437317784,0.002063482065827163,0.0011487639154072534,0.00026413748814636606,-1.3348021272469646e-07,-1.0991703502924257e-05,-5.7905402408842194e-08,"(214, 391)",detected
2013-10-20 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-20 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-20 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-20 02:36:00,1,14,48,2863.1,0.4675579421885796,"(0.32939591934024826, 24.533241443297115)",1.2071067811865477,0.3298104956268222,0.10308685687936149,0.0004384318854074148,0.00010658625881943534,1.7365629615244402e-08,2.1515538690538167e-05,-1.514352755481449e-08,"(214, 391)",detected
2013-10-20 02:48:00,1,14,45,3539.9,0.5128425850663271,"(17.090461911405757, 0.843604022660176)",1.790790557990391,0.5947521865889212,0.29030420998053524,0.032243284039020284,0.0036541358620062053,-2.9933877995440247e-05,-0.001847517309347646,2.602300924247951e-05,"(214, 391)",detected
2013-10-20 03:00:00,1,14,47,3784.2,0.5128425850663271,"(17.919515845855802, 1.0694951431551847)",1.8499639240436903,1.259475218658892,1.24903739088305,0.484841640054624,0.07024484824863543,-0.0017241230092389023,-0.04291941402364828,0.01284831775349345,"(214, 391)",detected
2013-10-20 03:12:00,1,14,39,1899.2,0.5031325849839092,"(2.7142403856451907, 12.038506867102065)",1.7489486695884693,0.2446246355685131,0.023904734966404297,0.00985538551743119,0.0015543461851540942,1.5090743993186022e-06,4.778672896356681e-05,-5.893429043357591e-06,"(214, 391)",detected
2013-10-20 03:24:00,1,14,36,2457.0,0.46685285722527536,"(18.24806251611115, 0.3893001212514873)",1.6627267566465729,0.618075801749271,0.3507658373636834,0.016539454344812375,0.002042596604189686,-7.534230479720198e-06,-0.001057077824710351,9.175327862791537e-06,"(214, 391)",detected
2013-10-20 03:36:00,1,14,24,1353.8,0.4501396429189565,"(18.187897015274164, 0.08133375395660625)",1.4285714285714286,0.40391156462585037,0.16025223865056226,0.0,0.0,0.0,0.0,0.0,"(214, 391)",detected
2013-10-20 03:48:00,1,14,35,2427.9,0.49612937076000824,"(17.965704451948376, 0.10572411948019544)",1.743872397312364,0.5993075801749271,0.3508136822773675,0.000564301030915243,7.64318486139245e-05,-5.529998500152586e-09,-2.757253951098017e-05,1.4878859882549183e-08,"(214, 391)",detected
2013-10-20 04:00:00,1,14,25,1045.8,0.381843656474294,"(18.057330731384784, 0.08552641147235684)",1.4285714285714286,0.20055879494655005,0.039468936436159924,6.469017183106029e-05,8.849410002577714e-06,-5.957415324421633e-11,-9.807130566453442e-07,2.0318024584598677e-10,"(214, 391)",detected
2013-10-20 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-20 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-20 04:36:00,1,29,74,4881.0,0.6804402654821046,"(4.416911295534547, 22.915601019736393)",1.4009454137230868,0.15166673500348518,0.010536673105473092,0.0007304166679677961,0.00026087708924359533,9.664788488124104e-08,2.2930403356702093e-05,-6.022748867815281e-08,"(214, 391)",detected
2013-10-20 04:48:00,1,23,77,5702.5,0.6010507031510866,"(4.179358572238563, 15.832499135271323)",1.4440523232868012,0.13870852853346485,0.006524053096340715,0.00033061486392810865,9.31078326618023e-05,6.785380090151812e-09,5.920938184626232e-06,-1.485991617469618e-08,"(214, 391)",detected
2013-10-20 05:00:00,1,26,94,11937.2,0.6271282993520416,"(7.642917756529795, 16.62477455116251)",1.6169857907824083,0.1282105468496001,0.002251763620264085,0.0011015257755303354,0.00018062356192302968,-7.804485069250367e-09,-3.19582991012925e-07,8.018842563762751e-08,"(214, 391)",detected
2013-10-20 05:12:00,1,25,103,13625.5,0.5828677655027089,"(14.097057639889039, 9.54960902677763)",1.6650966799187807,0.1816064,0.001219714088959999,0.004729961276950711,2.1623826781567945e-05,6.864215307210662e-09,-6.927368362996423e-07,-8.411763897591159e-10,"(214, 391)",detected
2013-10-20 05:24:00,1,17,57,7472.1,0.5034782031716908,"(1.8495048190983425, 27.687259886784005)",2.1058229337190193,0.18169482325802294,0.025262063057114693,0.0019281444886958257,0.00032605706964617184,-7.3973803423025695e-09,-1.7528700554315688e-05,2.5842371398241806e-07,"(214, 391)",detected
2013-10-20 05:36:00,1,16,54,8598.5,0.5034782031716908,"(1.563529262292981, 23.16980407104035)",2.0347718241315027,0.18115234375,0.02504277229309082,0.0018388973549008367,0.0002739811316132545,-7.803899633018056e-08,-2.7447552383819123e-05,1.781284219033035e-07,"(214, 391)",detected
2013-10-20 05:48:00,1,18,57,7978.6,0.4194200001648357,"(3.79688089011346, 20.386125645834255)",1.9197971770057802,0.21147690900777322,0.021045466215649736,0.0061310918666608455,0.0007066894804462768,-1.461856112952315e-06,-0.00010154382333856792,-1.6373613889005632e-07,"(214, 391)",detected
2013-10-20 06:00:00,1,24,77,10308.6,0.5769886564330851,"(3.528040159868972, 39.022684477812184)",1.8939935051131547,0.24272486772486773,0.040995886523333615,0.005655774749647923,0.0007160697336354356,-2.6141664856185007e-07,-4.5898074829082506e-05,1.4171401616732439e-06,"(214, 391)",detected
2013-10-20 06:12:00,1,22,66,7162.8,0.5309989285920333,"(3.3357967801773754, 36.889311444930854)",2.0207201873961687,0.2908840470823942,0.05887370971451479,0.010347443753692266,0.0015445603062349085,4.789524742412119e-07,-4.6054080162113414e-05,6.15621033673869e-06,"(214, 391)",detected
2013-10-20 06:24:00,1,25,72,6667.1,0.5769886564330851,"(4.279802276475941, 46.37019772352406)",2.019655121145938,0.2778514285714286,0.053312909061224496,0.009572052946048307,0.0014496926261797086,6.212614528831655e-08,-5.9749715631701643e-05,5.399924654238975e-06,"(214, 391)",detected
2013-10-20 06:36:00,1,15,44,5225.3,0.33170401355533746,"(24.94751826125939, 0.42391031016917324)",1.4599663291074443,0.12143589743589744,0.013777583753378628,7.124263483875514e-05,1.3087783797959811e-05,1.5938162704446094e-10,8.245562458563728e-08,-3.664829830835118e-10,"(214, 391)",detected
2013-10-20 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-20 07:00:00,1,16,54,5441.3,0.39855687078061275,"(28.53438947713478, 0.12811052286521907)",1.8901650429449552,0.1526766690340909,0.022895277531679012,1.0090813666629689e-05,3.056502773319416e-06,1.392465069585788e-11,1.8718065823454183e-07,-9.707838285199227e-12,"(214, 391)",detected
2013-10-20 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-20 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-20 07:36:00,2,36,102,8392.2,0.6857608028759034,"(92.28763382086022, 7.089350306123891)",1.9063171388324867,0.252257703823611,0.04668489933420018,0.0008970104768782153,0.0017491226403101383,2.190437083889282e-06,0.0003765835186724436,4.662574728875972e-08,"(214, 391)",detected
2013-10-20 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-20 08:00:00,2,41,113,9595.4,0.7273954107560241,"(87.19145744820511, 12.225615722526538)",1.768949071575151,0.4022320353181762,0.08773023083928816,0.05043785990815311,0.011884356084658088,0.0002067917050343431,0.0012718250914085752,-0.00020469058240793153,"(214, 391)",detected
2013-10-20 08:12:00,1,28,86,7091.3,0.7188682074234307,"(30.67340225095078, 2.954904627356095)",1.5397392275788602,0.12867974570780694,0.011249928406430618,0.0007356360229034726,0.0003308313462946459,1.6067840060724652e-07,3.435282804605309e-05,2.8623529735365944e-08,"(214, 391)",detected
2013-10-20 08:24:00,1,39,164,20268.4,0.7213197557647328,"(67.02247812591385, 12.681975315381688)",1.6845765335855127,0.2212556966008643,0.02275469671834145,0.008522536900095565,0.0013703535894173749,-1.1050551418934851e-06,-8.182978096764618e-05,-4.5508544619850364e-06,"(214, 391)",detected
2013-10-20 08:36:00,1,20,71,9849.7,0.5309989285920333,"(42.48904614967955, 0.6662170082151775)",2.13492424049175,0.2049875,0.039465175156250004,0.00026699274203906585,3.046532703906297e-05,-2.474466591270501e-09,-5.6458051733614605e-06,-1.1943593367592215e-09,"(214, 391)",detected
2013-10-20 08:48:00,1,24,82,11999.9,0.5828677655027089,"(54.714897445212685, 0.8358271924684573)",1.9975468957064286,0.44363425925925926,0.18514452857081612,0.0012168127330393487,0.00024278146636887152,7.358456609307114e-08,2.463289957515387e-05,-1.0953620757217084e-07,"(214, 391)",detected
2013-10-20 09:00:00,1,15,74,11643.1,0.4717078572664841,"(29.903711896651544, 0.21057381763416672)",1.3932996624407776,0.3747555555555555,0.1365410449382716,0.00014844298429627975,9.019415598352808e-05,1.0304554164189406e-08,2.749756435046917e-05,1.6531677329441209e-09,"(214, 391)",detected
2013-10-20 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-20 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-20 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-20 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-20 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-20 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-20 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-20 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-20 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-20 11:00:00,1,14,35,1983.7,0.46755794218857955,"(13.080733156941577, 1.5401459639375457)",1.766280147239847,0.08815928968990194,0.004842225436441455,0.00024402215205423768,3.774503921266772e-05,-1.4052475507287878e-09,-1.0498991737373246e-06,-3.3387942567695815e-09,"(214, 391)",detected
2013-10-20 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-20 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-20 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-20 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-20 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-20 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-20 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-20 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-20 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-20 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-20 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-20 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-20 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-20 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-20 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-20 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-20 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-20 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-20 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-20 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-20 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-20 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-20 15:36:00,1,26,45,3072.4,0.4561238673484524,"(38.552809667170536, 6.739498025137165)",1.80792679440038,0.3350022758306782,0.05536870632337015,0.02155925829847291,0.002488590844721277,-1.503760192861998e-05,-0.00047559894722706304,1.0302570667137764e-05,"(214, 391)",detected
2013-10-20 15:48:00,1,28,54,3569.0,0.48449451686576755,"(43.83303087283826, 8.11802732821993)",1.7798044206841455,0.25559011870054144,0.03087455580270952,0.009178784061793104,0.001117151764933762,-2.6448845250190146e-06,-0.0001426116385902629,2.4087307795295077e-06,"(214, 391)",detected
2013-10-20 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-20 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-20 16:24:00,1,14,39,1862.5,0.5317040135553377,"(2.019285925459313, 4.8928019866286)",1.1775200981598977,0.05730685131195336,0.0005675731545741994,5.589322322692146e-06,6.977018226956603e-07,7.954634396572579e-13,1.2485204016513228e-08,1.1249688331081602e-12,"(214, 391)",detected
2013-10-20 16:36:00,1,14,34,2283.1,0.49612937076000824,"(4.203581939848365, 3.7799345436681184)",1.278535352615119,0.06618986880466472,1.2336832575074992e-05,4.165787539702637e-06,3.0762856264967618e-06,-7.738519889327476e-12,8.416004792942477e-09,-7.835300261570077e-12,"(214, 391)",detected
2013-10-20 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-20 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-20 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-20 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-20 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-20 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-20 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-20 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
