,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2011-10-23 11:48:00,1,21,67,4746.8,0.5438863818034241,"(38.911702525288476, 1.097821284235323)",1.9461932230994672,0.20161009730170731,0.036307831004278424,0.0002464709661985303,5.244076708693493e-05,3.4287634767302016e-09,2.582633943189918e-06,4.877306543468378e-09,"(298, 553)",detected
2011-10-23 12:00:00,1,24,95,7386.7,0.5808808038032287,"(45.97831013976179, 2.815168121107777)",2.0261423749153966,0.19483506944444445,0.029705495952088157,0.00019528781926190413,1.4584510905261881e-05,3.020259274535794e-10,-1.7892626916481223e-06,-7.173634531746733e-10,"(298, 553)",detected
2011-10-23 12:12:00,2,39,131,10436.6,0.7373387246582618,"(415.9050901797211, 9.493020481547376)",3.010491357140763,1.1616238302919215,1.2498168912915542,0.015707379644192235,0.0016805458790579667,-6.117448216028956e-06,-0.0011822807963726952,6.093280351123146e-06,"(298, 553)",detected
2011-10-23 12:24:00,2,33,126,10377.0,0.6934523428548376,"(5.538065541195749, 437.42594961031944)",3.3310267137651874,1.4033670307677468,1.8786126379036647,0.7448970296217601,0.7968928334121181,0.613970531697156,1.089837093074096,0.0009088836350855112,"(298, 553)",detected
2011-10-23 12:36:00,1,19,43,3109.7,0.455531696505838,"(3.775280526609717, 6.639924151752854)",1.2578681545585086,0.03994751421490013,0.00012072163387272467,4.986331653581642e-06,3.53874003326974e-06,-5.400929210106032e-12,3.5553560386499295e-08,-1.3849072924133822e-11,"(298, 553)",detected
2011-10-23 12:48:00,3,47,146,11634.4,0.7773647950623845,"(50.44616901057947, 396.3133129505676)",2.8111679081069756,0.705074013073336,0.30783561170850693,0.11806754550009489,0.07446910588638683,0.006794143363574255,0.033351617085723796,0.0016121672916259244,"(298, 553)",detected
2011-10-23 13:00:00,2,61,191,15008.1,0.7644843085036693,"(484.1283343135998, 7.927949839405642)",2.158226288780476,1.3513441666567996,1.7292016270494857,0.015902984438263275,0.006167323816096742,5.753084650267491e-05,0.004040365597179799,-2.0511400414518376e-05,"(298, 553)",detected
2011-10-23 13:12:00,2,53,138,10530.1,0.744548250874006,"(30.59942218605218, 312.94919900407854)",2.3263483878543707,0.7687170835113597,0.41504329784504396,0.11111313835989228,0.020979946336589513,0.0008165927093726369,0.006288243150824796,0.0005993746685048854,"(298, 553)",detected
2011-10-23 13:24:00,1,36,79,5180.9,0.6401718751287778,"(95.46001356057373, 2.754272153711989)",1.8545404435358495,0.4420653292181071,0.17411526487138865,0.008282190984919679,0.0016044832167072998,3.5125517561863184e-06,0.000274286257478052,-4.6767295407833704e-06,"(298, 553)",detected
2011-10-23 13:36:00,1,43,113,8446.4,0.663999634557683,"(132.26260748002662, 3.6377247458869406)",1.912761333523934,0.4409962105762475,0.17421223888180773,0.009491950985008553,0.0010428965743377728,-1.9747824689952418e-06,-0.0003222118257827951,-2.6204674864521167e-06,"(298, 553)",detected
2011-10-23 13:48:00,1,46,133,13155.4,0.6525444341380565,"(134.53988745835565, 3.450933797682989)",1.7392629707480407,0.3668234260705187,0.12143557143552976,0.006665742504874733,0.001797165390930827,4.87430386693876e-06,0.0002844935356936903,-3.8642468819627625e-06,"(298, 553)",detected
2011-10-23 14:00:00,2,41,168,17756.3,0.679927039050923,"(467.249832566919, 6.563582067227344)",3.0082462223566893,1.5463161357456947,2.2701870265458157,0.10031009686701214,0.094693569322958,0.00922873215853286,0.13854348420067403,6.572512357325058e-05,"(298, 553)",detected
2011-10-23 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-23 14:24:00,4,71,181,19077.4,0.8306683300056861,"(82.24249104085624, 526.9188771683993)",2.3884610676583597,1.5518942265636393,1.129805635463948,1.74102787741064,0.6406289413124056,0.6246849391802016,0.6000815271794492,0.2598376468822162,"(298, 553)",detected
2011-10-23 14:36:00,2,43,148,15649.8,0.7373387246582618,"(8.725757759728083, 381.4060251860084)",2.8513993733782885,1.1739985205546768,1.2760293087216958,0.10330414020745839,0.09145116636131456,0.008884286946420343,0.09595876716358331,0.00028295972596893357,"(298, 553)",detected
2011-10-23 14:48:00,1,30,128,16328.4,0.6426073107152533,"(63.139329222340365, 6.130785720188372)",1.9566161603278331,0.3188624338624339,0.0688644031522074,0.012197335343029539,0.0019137637499557416,-5.207480521859747e-07,-8.427648899824773e-05,9.231559957744296e-06,"(298, 553)",detected
2011-10-23 15:00:00,2,45,151,19717.7,0.7759363628332926,"(16.225336714682697, 330.8382996489537)",2.815792847081217,0.91700013842005,0.728903212266518,0.03204371275945382,0.005223144825764397,5.509746310827514e-05,0.00038608697343356325,-3.9119080175869195e-05,"(298, 553)",detected
2011-10-23 15:12:00,1,17,44,2901.2,0.44677767872596197,"(23.818006391372798, 0.6525818439213165)",1.9049868418147198,0.1231611864626316,0.013593754961284933,9.919991551686886e-05,1.2795481625637996e-05,-1.0124728366302174e-10,-4.368212791031415e-07,-4.4448403377950155e-10,"(298, 553)",detected
2011-10-23 15:24:00,1,15,50,4937.9,0.4273494387379314,"(17.465965246939767, 1.8197490387745165)",1.804737854124365,0.11999999999999995,0.009477846913580239,0.0006673901037036998,0.00011331423868312979,-6.131864471208291e-09,-5.50518162202059e-06,-3.055211144870454e-08,"(298, 553)",detected
2011-10-23 15:36:00,1,14,51,4174.3,0.44677767872596197,"(17.229064053893094, 2.3588480340189975)",1.9683106561502888,0.3247995626822157,0.06079797779039768,0.013358825239374608,0.002497274305092598,-7.943711764425442e-08,-7.806088528768438e-05,-1.4423707972108746e-05,"(298, 553)",detected
2011-10-23 15:48:00,3,59,195,20690.1,0.6058306198797516,"(76.37923470154738, 4807.294055771859)",6.366206244778129,9.998503809285534,96.2896569357205,35.14514214708213,23.70849767152135,684.1073694935333,229.24624367535495,18.829013092906166,"(298, 553)",detected
2011-10-23 16:00:00,2,50,153,16976.8,0.8114525638151978,"(146.54378336969344, 10.725604385408575)",1.841543289325507,0.45717950858446726,0.15703556837095667,0.00872583558629191,0.0020849302822408215,7.968731553243644e-06,3.0166507455663047e-05,3.947409855267734e-06,"(298, 553)",detected
2011-10-23 16:12:00,1,30,112,13851.3,0.6401718751287778,"(57.63176227569839, 10.191226230048727)",1.9428090415820634,0.546351851851852,0.1460461690672154,0.09192108249334452,0.01244393503259156,-0.00030858135802364615,-0.003515139312524186,0.00028619224449682513,"(298, 553)",detected
2011-10-23 16:24:00,1,37,133,16416.3,0.6675544800416442,"(82.47033217818668, 19.878016170161615)",1.9462754948329661,0.44856836383498166,0.0752553963277141,0.04996286933011756,0.007493334645491739,-0.00012325593801973113,-0.0014905576135684634,7.63538604462566e-05,"(298, 553)",detected
2011-10-23 16:36:00,1,36,131,16085.4,0.6936451702204574,"(80.01520121140254, 10.847497201295859)",1.8729557464220237,0.8179512459990854,0.387695085304314,0.18423737151821962,0.02919275364311558,-0.0006280097898764083,-0.003938332548459729,0.0020467446475674967,"(298, 553)",detected
2011-10-23 16:48:00,2,56,200,23012.3,0.8114525638151984,"(14.999017734056395, 309.92922901919036)",2.271356419515952,1.1501973591008385,1.135283462459743,0.5868196235983559,0.5954662349765125,0.35148321260114324,0.6296007991640492,0.0189974884857408,"(298, 553)",detected
2011-10-23 17:00:00,2,63,222,29985.4,0.8351852366670022,"(22.160271447058705, 316.3133588652813)",2.155265808420956,0.9753924747797734,0.7483777417542764,0.14945082813333116,0.14359437647384116,0.020852140310549508,0.12278460105346369,0.0027722809470363237,"(298, 553)",detected
2011-10-23 17:12:00,2,44,186,30297.8,0.7581720960891384,"(27.88840251071008, 202.6840076372814)",2.4931473820417045,0.7631102294921874,0.37848793881298604,0.05117934858027394,0.0007512721297377291,-8.64003378182196e-07,3.3650966365806473e-06,4.577645681055584e-06,"(298, 553)",detected
2011-10-23 17:24:00,1,35,126,19217.0,0.6813148427518152,"(55.64058454151931, 19.68210453411094)",1.8652648927846258,0.41811778425655977,0.03984265758110992,0.05193219283383147,0.007353483003699005,-0.00013850835382137172,-0.0012834925476330552,3.827845621562941e-05,"(298, 553)",detected
2011-10-23 17:36:00,1,38,122,16477.0,0.7279446387356265,"(63.852613718691444, 22.0748400508676)",1.8196903231089692,0.550435559119405,0.07162088192760703,0.11784262716941712,0.014131664414196554,-0.0005198758515631094,-0.003269652366523071,0.0002495967893432338,"(298, 553)",detected
2011-10-23 17:48:00,3,67,213,29010.5,0.8904131631901491,"(49.84809063632713, 176.5046909104843)",1.7865445494005223,0.9862225063777651,0.45594837056426907,0.2127931975213407,0.0038700869442084666,5.4094105587311295e-05,0.0002736259838803509,-9.699629410970478e-05,"(298, 553)",detected
2011-10-23 18:00:00,3,66,220,30163.2,0.8637641325816511,"(46.62697747875035, 174.3382905865178)",1.8099370321623593,0.8073562637352205,0.33021694840087457,0.07323363173438717,0.004840564583069258,-9.028162075361595e-05,0.0026601830325783723,-1.2464233878598144e-05,"(298, 553)",detected
2011-10-23 18:12:00,3,64,246,32810.8,0.8637641325816511,"(42.43007258232814, 196.27429249703692)",1.8627063036811942,0.8087731314781276,0.3487213701652803,0.016113520816731796,0.03128044396027481,-0.0006999292408311832,0.01796304295174761,5.729986474255745e-05,"(298, 553)",detected
2011-10-23 18:24:00,3,59,237,32092.7,0.8492562247212168,"(35.873880936609595, 201.69946798215142)",2.072614766906134,0.7947120248053113,0.3562044885446557,0.003994001067840192,0.027767842790287843,-0.00017784873248699628,0.016569585431914724,0.0002321277937515488,"(298, 553)",detected
2011-10-23 18:36:00,1,29,85,12916.0,0.6119896173608712,"(1.7817205039854187, 74.29463417581755)",2.0479611367331074,0.42214386267032955,0.1619020256193949,0.00881354030864145,0.0010464637176199312,-2.622787295248365e-06,-0.0003693310858493669,1.7947208106490013e-06,"(298, 553)",detected
2011-10-23 18:48:00,2,44,135,15676.4,0.7279446387356264,"(58.80264152718477, 27.58160794427402)",1.7275498479277216,0.5445338737787502,0.024205327472196534,0.14477288045637537,0.03631084890864289,0.002624469032304955,0.004589054721894871,0.00020777549260608575,"(298, 553)",detected
2011-10-23 19:00:00,2,46,128,13738.5,0.7379206463489992,"(60.516124009073074, 33.71817550783511)",1.7086517336184055,0.502219617830139,0.01732335757972268,0.11857853155882014,0.013515706396744577,0.0004072605572614194,0.000664185906942279,0.0003562386392965781,"(298, 553)",detected
2011-10-23 19:12:00,2,58,174,22750.0,0.8276435229643525,"(4.86379165145641, 319.6773456746173)",2.1865048247664305,1.4693694075715587,2.0469029215156964,0.54316266262202,0.506035942664988,0.2652970250503914,0.7086145542228701,-0.0012239418263395724,"(298, 553)",detected
2011-10-23 19:24:00,3,56,167,22278.6,0.8114665165653807,"(14.386800361522717, 186.2339788592565)",1.9411532404329441,0.5727651798527764,0.23538972654960671,0.023634034903266248,0.0028619899361518103,6.69392443585434e-06,-0.0005959543146288962,-2.256618546418367e-05,"(298, 553)",detected
2011-10-23 19:36:00,3,67,198,24927.7,0.8835212033865292,"(40.12595491510325, 217.1693865593428)",1.8962347345485446,0.6640423774001398,0.22788953918437155,0.10680491787358898,0.005075335126373268,-2.0543979471701143e-06,-5.6942801948783785e-05,0.00011814818820725522,"(298, 553)",detected
2011-10-23 19:48:00,4,70,236,29631.5,0.655785751734687,"(32.64945837559662, 5502.393398767261)",6.473837346891765,11.79509812413325,137.08827538986594,80.1695747687252,71.6977704216998,5435.587998397481,837.39087326168,-47.718859527323275,"(298, 553)",detected
2011-10-23 20:00:00,4,74,242,29025.9,0.6755455272136972,"(7182.015498756623, 85.38194663397098)",6.884964505612048,11.17185755344646,120.59207081037346,571.9598784982326,532.0569980748506,293508.0370234093,5840.915114042407,-98.4181158697902,"(298, 553)",detected
2011-10-23 20:12:00,3,47,161,23837.2,0.7828165441883783,"(21.890179630837537, 296.77309511476847)",2.465579808381033,0.5900740111384926,0.21717011032836853,0.34112363735350737,0.2364451274801655,0.0671169691935283,0.10510327472428832,0.002132598060976071,"(298, 553)",detected
2011-10-23 20:24:00,2,32,130,21359.1,0.6382195697229128,"(2.4366728765566563, 312.122802929895)",3.0985727791422093,0.91185198789734,0.7975901696184098,0.256144416926834,0.2357461814768171,0.05792964783666252,0.21041286436062137,0.00036369962292843484,"(298, 553)",detected
2011-10-23 20:36:00,3,62,200,27099.0,0.8183466979204668,"(52.29805584970484, 176.38253642951253)",1.947896010027427,0.691912659067305,0.18351701430335213,0.12621482662461592,0.007904888858182475,0.0001917999566544439,0.001229520711660109,0.0001598662241880374,"(298, 553)",detected
2011-10-23 20:48:00,2,50,167,23602.7,0.7279446387356264,"(5.967293701988922, 247.61678793066426)",2.145929291125633,0.8109373660408095,0.5739577028310601,0.2958780451907441,0.2327707590417917,0.06106137787349477,0.1757752221234392,0.0017701022706516007,"(298, 553)",detected
2011-10-23 21:00:00,2,46,142,17475.6,0.73880200255313,"(6.2318386813425946, 234.64835455537238)",2.227566031120336,0.6789803383630544,0.37597902529997573,0.45874349821268073,0.3910412042102739,0.16557570837780608,0.23960703403305988,0.003927145421404464,"(298, 553)",detected
2011-10-23 21:12:00,3,55,170,19900.0,0.7679707091397489,"(44.354715367801646, 219.67222065913435)",2.1230827749400087,0.7740415808246248,0.29426673599619596,0.030729299044400565,0.08985925403524575,0.0014238288683284476,0.04630892922757142,0.004502159095904219,"(298, 553)",detected
2011-10-23 21:24:00,3,51,159,18591.8,0.7763783462436719,"(7.638329773353178, 228.64088591292142)",2.0761225685080107,0.4485698846920044,0.15767502880334427,0.09063204390378062,0.07705658185523385,0.00643408501453416,0.03047755252910208,0.00026523574852352713,"(298, 553)",detected
2011-10-23 21:36:00,3,45,139,16899.8,0.7266741882063781,"(55.41069095066371, 229.63981409984132)",2.6132884388099256,1.16537289656347,0.6433297266583968,0.268210601025116,0.07336767348909022,0.0002847570987726195,0.04678954507326666,0.010287948843459498,"(298, 553)",detected
2011-10-23 21:48:00,4,63,224,25214.8,0.8409987782739623,"(39.77150646784665, 166.19111513993624)",1.8441867648265644,0.5281212368437963,0.11557180877302484,0.018087636747677598,0.0067695977760898465,-6.696494922803781e-05,0.0020843892170602355,-3.3572089332958135e-05,"(298, 553)",detected
2011-10-23 22:00:00,3,57,161,18180.3,0.7818070281524235,"(9.570782419247621, 225.56956845794542)",1.9610832619389513,0.6439955668101853,0.2996831759656169,0.29747736080240017,0.1989803798969012,0.04810763703108235,0.10439753638523205,0.005409410473009649,"(298, 553)",detected
2011-10-23 22:12:00,3,58,180,18993.0,0.6621257981328925,"(664.7515132859454, 37.84679282415752)",3.0196049136180623,2.623307608928436,5.250499016580777,5.885444797694754,1.5901657212559488,4.126784193235222,0.9723698038069812,2.5757812695687585,"(298, 553)",detected
2011-10-23 22:24:00,2,50,129,14444.5,0.7941426129878262,"(12.048042958179366, 293.1197121438614)",2.315634918610405,1.8109697660576842,2.2748459160786507,11.405955435198267,8.780552421655818,87.8030472701782,13.148781835251471,3.4706118415406557,"(298, 553)",detected
2011-10-23 22:36:00,2,41,126,14867.7,0.7561386749520671,"(5.446345914637334, 247.6780443292651)",2.4647274114429845,1.3901604291356606,1.5229175625774982,6.2914997120823175,5.535389280803347,32.66093498783789,6.830923680319474,0.5895064480922567,"(298, 553)",detected
2011-10-23 22:48:00,2,69,187,18276.3,0.8320322866965437,"(12.645880753977082, 221.91081148813703)",1.6885459129257692,0.7553899370311163,0.41927004861051237,0.33561604026770697,0.20855043009760052,0.05489201375252221,0.13269131966394093,0.005575520773632304,"(298, 553)",detected
2011-10-23 23:00:00,2,40,140,16246.4,0.7561386749520671,"(2.9005248485749178, 216.4270392539892)",2.4745689014324226,2.3270574280698195,4.889141082065281,12.723613444703581,11.542343108798583,139.870549459245,25.51845689779973,1.339765809531949,"(298, 553)",detected
2011-10-23 23:12:00,3,53,169,18995.2,0.794557438511661,"(6.650124429725508, 185.69167527999872)",1.9112540482317293,0.5381675085043647,0.22127272360277628,0.17377300398607878,0.13530337968151063,0.020738920944814988,0.06361670992996314,0.0005769032033509267,"(298, 553)",detected
2011-10-23 23:24:00,3,54,164,18161.3,0.8025000249879626,"(10.621129581667105, 192.11437006892692)",1.8867083517390475,0.6165944768636475,0.2553468200332488,0.3269913915626765,0.2555630080561596,0.07382183456605079,0.1289724615027996,0.0028802860121433516,"(298, 553)",detected
2011-10-23 23:36:00,4,76,214,23699.4,0.8774524533350178,"(25.480673962470917, 143.20915059893255)",1.406732740071466,0.4009882455757633,0.07670443295174037,0.01137493846281901,0.011195554786410948,0.00011792142298187186,0.0028740379161098194,4.534850429361155e-05,"(298, 553)",detected
2011-10-23 23:48:00,2,45,123,14516.0,0.7853073815386863,"(7.422581831239029, 204.5521656435085)",2.219605577642412,0.9770490397805215,0.7284914006334899,1.1247033772496324,0.8792567118789661,0.8736662984611687,0.7501582889686494,0.03493641616134245,"(298, 553)",detected
2011-10-24 00:00:00,2,36,106,14261.9,0.711024074160031,"(8.964041747199076, 232.61532333216599)",2.695939551921177,0.9579527805346602,0.7076751778627924,0.9943559120486206,0.7865877111024177,0.6952680495794266,0.6616629972968893,0.02309144230833157,"(298, 553)",detected
2011-10-24 00:12:00,3,59,172,19448.6,0.8183466979204668,"(17.93070688543861, 137.03247254179695)",1.612785236144927,0.4608180789815033,0.06357237156535851,0.11943689614623576,0.06504841049709535,0.005666869107168475,0.015800229722640717,0.0008719481441670711,"(298, 553)",detected
2011-10-24 00:24:00,3,52,148,18331.8,0.7853073815386863,"(9.884092881721031, 164.29501722385965)",1.8776848135921016,0.5486185950902939,0.1946654878941759,0.1945540497758781,0.1327094855545777,0.021266927853403908,0.05853672429589521,0.0015620484176209037,"(298, 553)",detected
2011-10-24 00:36:00,2,36,102,13467.6,0.6769485659642795,"(8.33013350281118, 221.45875538607768)",2.603892093616045,1.194559649348423,1.0940670955033998,2.125493867667137,1.795210888558529,3.5044653556267518,1.8766272552371062,0.1261892807627357,"(298, 553)",detected
2011-10-24 00:48:00,2,40,111,13726.7,0.7145366881033558,"(9.91765899061636, 204.1425974196401)",2.399568901432422,0.8333146433470504,0.471500574152428,0.9398855769027196,0.7664995984376852,0.6494779805716568,0.5261034918944315,0.037971239777690596,"(298, 553)",detected
2011-10-24 01:00:00,3,49,154,16584.5,0.7828165441883779,"(34.46282527562883, 161.0057121393372)",2.063524456575675,0.7826567397230165,0.3021185331899683,0.022117928770331627,0.050812935366093506,0.00011717532557101417,0.02651809407253008,0.0016994319086225279,"(298, 553)",detected
2011-10-24 01:12:00,3,52,166,17555.8,0.7917830357657966,"(36.6489256485964, 176.08523724733124)",1.9942016309583652,0.6746668185131195,0.22720231996208823,0.009066277297958886,0.08045681666570946,0.0015697785146285622,0.03785774733122373,0.0015025656582245905,"(298, 553)",detected
2011-10-24 01:24:00,3,50,139,11152.9,0.5720455723540886,"(4232.979469351508, 63.873591872981706)",6.738864350760148,10.667484264260402,109.80525447910681,5.325230791515553,10.582301936215888,78.51054171346384,106.84832595765289,-12.116698984020118,"(298, 553)",detected
2011-10-24 01:36:00,2,34,100,10685.1,0.648766308196373,"(6.443440833520299, 219.94336843564196)",2.6322786671487743,1.1508892128279884,1.1182527273924978,1.739588705104733,1.7469697820112222,3.045164116244418,1.8469814038291434,0.04167926459344472,"(298, 553)",detected
2011-10-24 01:48:00,3,52,142,11976.7,0.7661146825654402,"(21.063794243834266, 132.66094180443113)",1.7576340311474998,0.5244530719990328,0.09871269332233684,0.19959327931179704,0.14185028147267187,0.023846133838547137,0.043542774761913115,0.0010242932650677376,"(298, 553)",detected
2011-10-24 02:00:00,2,49,114,8711.1,0.7373387246582618,"(8.276460051562239, 131.5466692001384)",1.7906145993913798,0.5794983253003558,0.2587257877126633,0.039197533454136804,0.030522020672519214,0.0010483111443733526,0.015071935800477845,0.00012486494514653973,"(298, 553)",detected
2011-10-24 02:12:00,2,35,76,6491.2,0.7030814876837296,"(15.306697152556382, 193.25464738525878)",2.5946052337726595,0.8125310960058029,0.3955395407023984,0.7633907361112914,0.5813697271507527,0.38625862123293797,0.3655597290806423,0.028438033699587122,"(298, 553)",detected
2011-10-24 02:24:00,3,55,114,9589.5,0.8024860722377798,"(19.479890202060957, 130.80967208750133)",1.7144811737505754,0.36271646292288084,0.045937907978267925,0.04619766403249991,0.022499351558779152,0.0007143751068837562,0.004664804985709239,0.00012586889392493712,"(298, 553)",detected
2011-10-24 02:36:00,1,18,43,5691.7,0.47642321438873636,"(0.08483408276570259, 29.421701864946712)",1.5,0.7740912208504802,0.5923458063195162,0.0009937510848837421,0.0001420485823866467,-9.255459238953993e-09,-5.61996841958409e-05,5.256095043892206e-08,"(298, 553)",detected
2011-10-24 02:48:00,2,51,151,13346.0,0.8114665165653808,"(12.824516089389505, 168.4656799890419)",1.9341100060154761,1.0251638940164571,0.7196872797312388,0.580186952164941,0.518559530143888,0.28268737161188484,0.438541323094042,0.03147537814392989,"(298, 553)",detected
2011-10-24 03:00:00,1,39,124,12393.7,0.693687401761094,"(8.630071891876291, 86.29030597586997)",1.7226606713865016,1.185724641345943,0.9411225169913703,0.2321626860194557,0.04249580025723327,0.0011227663698072648,-0.018477693436983657,-0.004068934318214679,"(298, 553)",detected
2011-10-24 03:12:00,2,40,161,16516.4,0.7051426021807203,"(7.100226859235903, 86.19656801255896)",1.6994164850721751,0.9667581213439205,0.6048327984561153,0.7631888801630888,0.46600883142419736,0.27255821312424344,0.3033816440443816,0.05428699829506109,"(298, 553)",detected
2011-10-24 03:24:00,2,38,106,9927.3,0.7030814876837296,"(9.279294651049902, 103.76266836459732)",1.8969279242285588,1.034413636535148,0.6069810195243582,1.3172475541682667,0.8784131599116582,0.935341962268042,0.6091372289581244,0.13399774384701188,"(298, 553)",detected
2011-10-24 03:36:00,2,47,169,15452.1,0.7754857012708337,"(90.82900151008111, 16.917529479743102)",1.5659144626903547,0.5466837676176923,0.07940407945438607,0.1643389695300821,0.07770631415973225,0.007769178096482997,0.010159134288627606,0.004092634358116291,"(298, 553)",detected
2011-10-24 03:48:00,1,47,189,17166.1,0.7754857012708337,"(16.29732861419042, 87.7924031156893)",1.5659144626903547,1.083777197730753,0.5541361543200695,0.5836236063088885,0.07401030931695797,-0.007528736822985899,-0.026683507472896037,0.013413249837738863,"(298, 553)",detected
2011-10-24 04:00:00,1,36,138,14843.6,0.693687401761094,"(7.728684715337955, 81.98877560212236)",1.8499438818457408,1.2114626200274348,1.005488359493928,0.36947059567311935,0.04777898661050758,-0.0033724327071342195,-0.02143511334539555,0.005378230644236642,"(298, 553)",detected
2011-10-24 04:12:00,4,69,263,25949.6,0.6275287299187319,"(4060.5341160678336, 31.438603454758322)",5.685397970187317,14.297952648330485,200.9387481400082,779.0672282017172,743.4750042690778,565830.7195427548,10530.89377507637,-862.0405230231408,"(298, 553)",detected
2011-10-24 04:24:00,1,37,123,11574.8,0.578378677684213,"(6.761698809851552, 80.338901790749)",1.7841133326708039,1.1452233826229443,0.9358896886187837,0.2190755610858684,0.028501960748147124,-3.863004602914209e-05,0.0024945411881118606,0.0022518796705011373,"(298, 553)",detected
2011-10-24 04:36:00,3,71,231,20733.3,0.6612984519179328,"(4480.836934731976, 31.042340921947925)",5.53841533500661,32.14745401271146,1018.3245864105743,460.1226501415959,551.2323093634536,277537.81079056836,17355.939484422684,-6433.349072649449,"(298, 553)",detected
2011-10-24 04:48:00,2,74,286,27273.2,0.6356965913809609,"(4338.014930258016, 21.04264101188369)",5.2677469624742725,58.59482744144495,3400.0232555403027,5845.891773307181,5257.922232117865,29150194.52622812,305517.3394470824,-142177.52936781384,"(298, 553)",detected
2011-10-24 05:00:00,1,65,190,18892.3,0.834127670693279,"(15.214813601605016, 114.06451332147188)",1.4639127528084723,0.9791570323167953,0.5605279058823333,0.3516768094253627,0.14047034603227765,0.03104956531508307,0.10456843670161606,0.003268710311429477,"(298, 553)",detected
2011-10-24 05:12:00,3,84,255,26571.9,0.6665502213724497,"(4529.129057421733, 23.27226214223674)",4.65866659343878,10.35532889064205,105.85270132904887,290.16679231873445,280.92864351444314,80208.0370002838,2889.3561174342794,-1.147783600656112,"(298, 553)",detected
2011-10-24 05:24:00,2,74,258,28703.0,0.6730046261552006,"(3836.7192208143815, 27.71802465026076)",5.234162079038615,20.126721344315783,398.62478110662255,2798.373649947007,2690.545993635643,7382668.482382247,53672.93337017537,-5377.409098423552,"(298, 553)",detected
2011-10-24 05:36:00,3,74,208,20553.8,0.70514260218072,"(5310.820154036061, 41.14300775586776)",5.885444693530059,22.929487762451174,516.0318910907847,1883.7402532991118,1759.6804596272268,3203760.092148305,39929.42058336604,-7652.819642814924,"(298, 553)",detected
2011-10-24 05:48:00,3,86,253,24199.7,0.6755392980585821,"(3950.5880520884757, 37.11099031918616)",4.519018670853866,12.780530072346401,159.47084639582428,382.29040021593823,352.6677945573394,129491.68675099972,4438.701061687228,-520.7032090051325,"(298, 553)",detected
2011-10-24 06:00:00,2,53,178,19492.4,0.7561268965035327,"(11.277564515579556, 107.33346596337549)",1.6177380258524077,0.8660713749060854,0.4013657472257517,0.9292826733514242,0.6876650453942453,0.5466013867317697,0.4336667846755098,0.05844612250900212,"(298, 553)",detected
2011-10-24 06:12:00,2,62,221,24603.5,0.8189942775178479,"(13.121895951603335, 129.73611568245275)",1.506975863316173,0.47924464097970015,0.14729465306003894,0.057744829910012216,0.030365951385725953,0.001264426467824905,0.011651695073426211,0.00013450202779262735,"(298, 553)",detected
2011-10-24 06:24:00,1,62,185,20610.4,0.794557438511661,"(11.946465024171033, 124.38669203558572)",1.510889422785839,0.5408638514987748,0.1989831752948527,0.05637188672080656,0.020049279909725902,0.0006436851330228109,0.008724472140027912,0.0001999659116060349,"(298, 553)",detected
2011-10-24 06:36:00,1,60,189,22846.6,0.748778010166503,"(10.374093194071804, 123.06940963078699)",1.5216077426046943,0.7289969135802468,0.3790253408874409,0.15515058239421545,0.07188710412574327,0.007340364243579974,0.04203298057387332,0.0019382253724190292,"(298, 553)",detected
2011-10-24 06:48:00,1,68,225,25637.7,0.826185084216977,"(9.850558130999971, 159.808792176287)",1.5865036910868906,0.4916598819458579,0.18884895269486332,0.012091328446683309,0.004222994468046422,3.0172529236891682e-05,0.0017394116318447275,4.848347928386194e-07,"(298, 553)",detected
2011-10-24 07:00:00,1,67,230,25774.2,0.7655209824261682,"(11.721746811618175, 148.81737575735522)",1.5530421473009308,0.5900858815745288,0.253931100128296,0.04314167145489548,0.017684949981150437,0.00048764875074437664,0.008646701650555947,2.8628539465249176e-05,"(298, 553)",detected
2011-10-24 07:12:00,1,68,210,21245.7,0.7763783462436719,"(13.01350369366726, 151.40221184628012)",1.5824128882478903,1.1911605688988396,1.0052064664674192,0.25500018843215555,0.03139538784305876,0.0022068153860219093,0.012646247834387739,-0.0017381240322161245,"(298, 553)",detected
2011-10-24 07:24:00,2,68,236,25562.3,0.7763783462436719,"(17.77039815980538, 167.71248155924636)",1.6336670261043398,0.5509284837540922,0.17686565781766414,0.08866897969818999,0.02685700860374033,0.001299263581317201,0.00852479914932582,-0.00017205670097043488,"(298, 553)",detected
2011-10-24 07:36:00,2,72,223,23282.6,0.8100277859404293,"(16.45724053317103, 174.0402164308353)",1.5903273796870583,0.4474180716055411,0.126741165439944,0.0347398143961775,0.008137656757807829,0.00013232195630721513,0.0020211780792293733,-3.4810218381622316e-05,"(298, 553)",detected
2011-10-24 07:48:00,1,63,234,27761.1,0.7926643919699272,"(14.17792236297133, 135.39453027399742)",1.597454131853798,0.4672961483241151,0.14341858253214157,0.02302304611071933,0.006339904256650379,7.657033842825697e-05,0.0021922826925120475,-1.978113327670287e-06,"(298, 553)",detected
