,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2016-03-13 08:00:00,1,16,63,12484.4,0.5198457992902281,"(23.568733506600797, 1.7270998267325348)",2.0347718241315027,0.4940592447916667,0.18198278877470225,0.041554683528374874,0.00649151997856313,-1.857429790040614e-05,-0.0013290937487944546,-0.00010498735122699199,"(229, 444)",detected
2016-03-13 08:12:00,1,18,65,13553.6,0.5891924888859768,"(28.71695309461256, 2.5902364478710993)",2.0789061231546095,0.8213305898491086,0.46980485604234523,0.19861499604535643,0.028202866977500178,-0.0009111618786171345,-0.01120407867946046,-0.001904005378054407,"(229, 444)",detected
2016-03-13 08:24:00,1,19,60,13843.3,0.6167132143063191,"(27.208617774525585, 3.3293939213808432)",1.9785201627387778,1.5226709432861933,1.4176565213009826,1.6544481084235123,0.22917111527644285,-0.08346791868888534,-0.17935819203969822,-0.11378017106002374,"(229, 444)",detected
2016-03-13 08:36:00,1,19,67,11280.5,0.5891924888859768,"(22.010659116816605, 4.702791175581056)",1.9040878699822994,0.33299314768916755,0.04654765100477129,0.023658206137315126,0.002778405229582922,-2.0031648616884735e-05,-0.0005173595886443734,-1.0303116752821228e-05,"(229, 444)",detected
2016-03-13 08:48:00,1,19,65,9649.1,0.6167132143063191,"(18.725216218297586, 5.53794167643926)",1.8841573617485965,0.6048986732759878,0.10808880377859226,0.15398566457910268,0.018937744983960413,-0.0009736576107933462,-0.005323158902009836,-0.000312778613707011,"(229, 444)",detected
2016-03-13 09:00:00,1,17,54,8199.3,0.5337057144505503,"(2.1327859865595027, 19.330449307558148)",1.7041507499104203,0.5941380012212497,0.22663301345715467,0.0675239641925157,0.011388133881326009,2.010366194189303e-05,-0.0001803399286641541,-0.00031515631281475346,"(229, 444)",detected
2016-03-13 09:12:00,1,16,50,6556.2,0.49612937076000824,"(2.396156347274097, 16.8538436527259)",1.722271824131503,0.3759765625,0.07973660363091362,0.017556206633647282,0.0026873334966323994,-9.875428958824461e-06,-0.0004368368759453096,-1.559468307362567e-05,"(229, 444)",detected
2016-03-13 09:24:00,2,40,119,13437.0,0.4842711564948986,"(309.10355970095134, 9.691312093920416)",2.747056274847714,2.6772178214079365,6.425963121017611,2.127022041689148,2.6113810560900497,6.1509397971945,6.5968124398006225,0.2087209706960378,"(229, 444)",detected
2016-03-13 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-13 09:48:00,1,21,67,8179.8,0.628571428571429,"(6.752141738499231, 14.80976302340553)",1.6455404374335258,0.32595472051254365,0.014837270197997077,0.012389875092346118,0.0024515148172750316,-7.831311078564631e-06,2.6290745513719098e-05,-1.1009804700704906e-05,"(229, 444)",detected
2016-03-13 10:00:00,1,18,55,4842.2,0.17843178565247236,"(5.195021635075683, 10.046808430283791)",1.674563090207275,0.13328760859625055,0.0018001501786860843,0.0026013393720786034,0.00017569369763588747,-1.167910753696615e-07,-7.232686838038933e-06,-2.1629802680272382e-08,"(229, 444)",detected
2016-03-13 10:12:00,2,31,91,8238.0,0.320504367091915,"(872.8953636166125, 2.3196901468282363)",4.912789179234892,3.626840865701348,12.71535469360101,202.96933791827368,200.20559505630553,40357.959026610966,713.7296685887727,-50.34915869073302,"(229, 444)",detected
2016-03-13 10:24:00,1,16,45,4560.3,0.49612937076000824,"(22.78004112801007, 0.08662553865659822)",1.3125,0.4466145833333333,0.1964535183376736,0.0013275941212972004,0.00015662334583423757,-5.32027239675583e-08,-6.079260995726526e-05,4.764692282971041e-08,"(229, 444)",detected
2016-03-13 10:36:00,1,17,46,5812.0,0.5337057144505503,"(25.784415781035356, 0.10529010131758687)",1.6592415753639145,0.716670059027071,0.5052947129845596,0.00459423591469565,0.0005717049942429513,-5.450826578499192e-07,-0.000317298213758104,7.492416537276375e-07,"(229, 444)",detected
2016-03-13 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-13 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-13 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-13 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-13 11:36:00,1,14,43,4699.0,0.4501396429189565,"(17.698490504651406, 0.3289820228211192)",1.6453952789951956,0.5978498542274053,0.3318101208361312,0.006801320449495076,0.0006802071621503013,-1.3371689878741017e-06,-0.00039181818881983335,-5.937061703353804e-07,"(229, 444)",detected
2016-03-13 11:48:00,2,29,90,9347.3,0.7029860716964297,"(153.86125740546376, 6.885048013255403)",2.564992286581042,1.556712528174305,1.855842635839813,2.8784755888793288,1.9833138106266268,4.732976890670834,2.6838639320920317,0.23486236369890356,"(229, 444)",detected
2016-03-13 12:00:00,1,15,39,2929.7,0.49612937076000824,"(1.5334718238598892, 18.561766271378207)",1.8347210186780873,0.3125925925925926,0.07016384087791494,0.01185777135599238,0.0014797299598638043,-3.8029174059715082e-06,-0.000306091531117851,4.894610290114801e-06,"(229, 444)",detected
2016-03-13 12:12:00,1,14,44,4637.1,0.445989727841052,"(1.397300892687431, 15.311490316103777)",1.8943439485836646,0.18470602526724975,0.0236585369344878,0.0021766173387445637,0.000270227852183172,-2.0668027191593143e-07,-4.156314213440448e-05,1.530292288339222e-08,"(229, 444)",detected
2016-03-13 12:24:00,2,28,72,6416.6,0.7021549931171118,"(190.40096015201158, 7.301420800369374)",2.87955060707034,1.4955093442432823,1.8843834553253986,0.5169629850780476,0.24473903387950866,0.08660296635131066,0.3297341270069276,0.008841972590386354,"(229, 444)",detected
2016-03-13 12:36:00,1,14,30,2636.7,0.49612937076000824,"(17.482239430908226, 0.6990792504104572)",1.9632343838741837,0.2411807580174927,0.049565789976965396,0.002681608666357843,0.0003609415696098778,-2.562349213567106e-07,-6.916281706802096e-05,2.4584763209397e-07,"(229, 444)",detected
2016-03-13 12:48:00,2,35,97,8007.3,0.762277143021979,"(157.74650220269803, 9.999716284696941)",2.334242423138143,0.7086420484305563,0.38381415237491584,0.04901140651447196,0.01964152927075563,0.0006006611285009969,0.011655901250353358,0.00010290820795307105,"(229, 444)",detected
2016-03-13 13:00:00,2,29,97,8111.8,0.724700799331437,"(157.60567271098733, 6.822898717584178)",2.622125191735952,1.2146185707783341,1.2231779177193463,0.17948006232754127,0.08422439694554329,0.010350923830492608,0.09311359848637439,0.00030289057488499475,"(229, 444)",detected
2016-03-13 13:12:00,1,15,41,3658.5,0.445989727841052,"(1.5874183802844293, 15.717343524477473)",1.8623352561696267,0.2691851851851852,0.0483115281207133,0.007761913348168365,0.0008929270838794771,-1.8539854522677995e-06,-0.00015256659735395051,-1.4452726329629854e-06,"(229, 444)",detected
2016-03-13 13:24:00,1,19,52,4305.3,0.628571428571429,"(29.937894263801436, 1.4246788356137718)",1.9330485295451505,0.2606308013801817,0.05614621654597607,0.0033118253606781254,0.0004891857408175852,-3.6939574463051135e-07,-9.005827634748532e-05,-5.012389949997419e-07,"(229, 444)",detected
2016-03-13 13:36:00,2,32,103,10244.7,0.4735835645456829,"(601.7003234772407, 6.939797490501248)",4.133883476483184,5.292284249187097,26.600206480321138,8.024776293094845,5.628325777562439,37.814855058363726,28.980792036763074,-0.8996342871367728,"(229, 444)",detected
2016-03-13 13:48:00,1,17,53,4973.3,0.5337057144505503,"(24.55970438963796, 1.2197073750679213)",1.9453569301097338,0.3568084673315693,0.10435803415000074,0.01029540490854596,0.0014974173395856563,-4.241016980061373e-06,-0.00040393451779387754,-4.0720505924374695e-06,"(229, 444)",detected
2016-03-13 14:00:00,1,19,64,7010.1,0.5337057144505503,"(27.493547800742785, 1.1906627255729993)",1.8894471019269294,0.35755941099285615,0.10750221151135425,0.006440879791413334,0.000889262867898418,-1.8173480575998782e-06,-0.00025643711661824114,1.107516960181889e-06,"(229, 444)",detected
2016-03-13 14:12:00,1,17,54,5473.5,0.49612937076000824,"(24.47690914989789, 0.7069143795138804)",1.7466110679661835,0.46475337539860245,0.19242431212153607,0.010691224303737293,0.0012495009202610978,-4.0671998836223815e-06,-0.00046691972234080885,2.0770606928444238e-06,"(229, 444)",detected
2016-03-13 14:24:00,1,17,46,4067.9,0.49612937076000824,"(24.415031723565665, 0.6805565117284558)",1.7466110679661835,0.3473437818033789,0.10791543464878346,0.003923547817400715,0.0004599534759472414,-4.75919098817078e-07,-0.0001109116971423114,3.9406547359321717e-07,"(229, 444)",detected
2016-03-13 14:36:00,1,16,48,4412.3,0.49612937076000824,"(23.129752262074497, 0.7160810712588355)",1.9312184335382292,0.34930419921875,0.10779747739434242,0.0051977883240397205,0.0007223122202049126,-6.22779241777713e-07,-0.00017775986448059777,-1.2533799366569069e-06,"(229, 444)",detected
2016-03-13 14:48:00,2,32,84,6324.7,0.41241678594093506,"(589.7533198874455, 3.726518822231945)",4.05529851942814,2.5787028811133994,6.488117834536826,0.6099051450820001,0.6123993958490679,0.3742575119512945,1.545055001802181,0.002868153524645145,"(229, 444)",detected
2016-03-13 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-13 15:12:00,1,14,41,4660.7,0.4501396429189565,"(16.774360873781916, 0.9509138514928082)",1.748948669588469,0.1679508538109121,0.02247919095559412,0.0012191125998585683,0.00014423157297507617,-4.3151725309886617e-08,-1.959528752320421e-05,-4.23765234296932e-08,"(229, 444)",detected
2016-03-13 15:24:00,2,29,86,7550.0,0.5482241974125595,"(1552.2665368841137, 3.258093657758316)",6.398705028983239,7.3777040384895765,53.97911386885802,109.09619080036093,110.34401472201938,12106.759360929513,810.6047228273226,-6.090659737725218,"(229, 444)",detected
2016-03-13 15:36:00,2,41,155,13946.0,0.5799945433177662,"(1433.3521282571635, 10.251530279422127)",4.7497589114677465,11.54762073303674,130.79803908722488,174.93484167288548,193.63275280254538,35637.41813868852,2214.5174754121886,-30.10602273163022,"(229, 444)",detected
2016-03-13 15:48:00,1,17,42,2783.2,0.5337057144505503,"(24.696316192173267, 2.6639779254737936)",1.9474471598704832,0.15147567677590068,0.014878716245202657,0.0015563161217805293,0.0002496288298133784,-1.3485695586752112e-08,-6.851415670423435e-06,-1.5500782316591435e-07,"(229, 444)",detected
2016-03-13 16:00:00,2,35,102,7812.6,0.5333944389904562,"(1430.1233654941627, 6.98587820331619)",5.416244071283537,6.720756835937499,44.591179035935404,360.27917836845626,371.2198200072907,135758.26984242938,2478.81791744199,42.26092352665728,"(229, 444)",detected
2016-03-13 16:12:00,1,21,56,3751.6,0.600073111284289,"(3.0402143023936627, 13.95026188808253)",1.502683294576383,0.38527156894503833,0.0612034791686568,0.017538440482313063,0.004206309529782775,3.57450494653375e-05,0.0009417058626948517,-5.248267316386608e-06,"(229, 444)",detected
2016-03-13 16:24:00,1,14,47,4796.8,0.4501396429189565,"(18.941956040586557, 0.1624395638090501)",1.4581581115980782,0.1267128279883382,0.015514699710579775,1.4726843377345176e-05,2.187121711325333e-06,3.755204335660266e-13,-6.494741055838818e-08,-1.2406961289837858e-11,"(229, 444)",detected
2016-03-13 16:36:00,2,45,121,7782.5,0.5651647848956627,"(1301.0840885845053, 12.062376061959618)",4.3199326582148885,9.989607137991397,97.77799236465621,74.28202583147639,86.61834530342348,6947.908284375325,855.862468958408,-24.121474172598937,"(229, 444)",detected
2016-03-13 16:48:00,1,24,67,4218.5,0.6000000000000003,"(3.960019702201892, 11.770052761566221)",1.1380711874576983,0.3140552662037037,0.02431400257210018,0.0018480947170307857,0.00027029986538665377,1.8834110627655535e-07,3.959347689129721e-05,3.2015773354495316e-08,"(229, 444)",detected
2016-03-13 17:00:00,1,24,76,4689.9,0.5369046317843285,"(3.428770818344935, 12.199852370060862)",1.2172168098165177,0.6240596064814814,0.12266396625869394,0.011110592772973056,0.0008265538449535234,3.4574105638003773e-07,-0.00015347700526128355,-2.4808369989413257e-06,"(229, 444)",detected
2016-03-13 17:12:00,2,38,111,6681.5,0.49639924829249504,"(3.063296553127998, 802.2062624795892)",3.9990924240682575,3.8942512410725545,15.007412669895835,51.796011018639575,52.754315488681435,2757.624583237969,204.3313636562649,0.35778418828590475,"(229, 444)",detected
2016-03-13 17:24:00,1,37,122,8971.3,0.7111599082362252,"(41.68070695662787, 3.4228966469757047)",1.3404859390931532,0.5930349633782797,0.25303368072398413,0.04514568816537732,0.027484738939681123,0.0009636145548751883,0.013118465441412357,-9.366956475493019e-05,"(229, 444)",detected
2016-03-13 17:36:00,1,21,97,7156.1,0.5724792745796579,"(20.28869518215592, 1.6922571987964643)",1.5240998406861845,0.4984342943526617,0.1778207154780849,0.03431947045703616,0.018345279446427637,0.0004513626595211201,0.0069692140432204225,9.035080454455771e-05,"(229, 444)",detected
2016-03-13 17:48:00,1,17,36,2542.9,0.5654760603557573,"(26.24742537142309, 0.5466922756357326)",1.7567035900399368,0.21191590823180487,0.04131799347180933,0.00013639707875566327,2.3010891095928855e-05,1.1263167882749732e-09,4.028395402911757e-06,-6.271462161102465e-10,"(229, 444)",detected
2016-03-13 18:00:00,1,14,34,1810.6,0.5337057144505503,"(17.187367841582603, 0.4225222683075103)",1.6453952789951956,0.1946671525753159,0.034345605389524976,0.00035501486170325835,6.7845445614655e-05,5.832351883930301e-09,5.3226655687533345e-06,-8.76654372900342e-09,"(229, 444)",detected
2016-03-13 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-13 18:24:00,1,14,67,8686.4,0.5692803572458797,"(14.208801383792661, 2.34064916565789)",1.9091372900969898,0.13720845481049562,0.009681904701697424,0.0014092127230720545,0.00017413106110315254,-1.7737770673570032e-08,-4.208582491549101e-06,-8.441519928287372e-08,"(229, 444)",detected
2016-03-13 18:36:00,1,22,94,9722.7,0.7021549931171116,"(33.938561265269854, 2.9034300767214933)",1.9249655638598862,0.2664193588780366,0.05036774834649906,0.0041736893614187,0.0007908932725584536,6.145083357376121e-07,-4.5254346160283886e-05,1.298907009014977e-06,"(229, 444)",detected
2016-03-13 18:48:00,1,20,95,10927.9,0.6010507031510866,"(23.344362255751808, 0.7898482705639824)",1.565685424949238,0.14329687499999996,0.017933877197265618,0.00023525661634825833,8.046661878966182e-05,9.80384992706706e-09,6.429270330212625e-06,-5.143531341535966e-09,"(229, 444)",detected
2016-03-13 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-13 19:12:00,2,30,107,13105.9,0.4735835645456829,"(975.1518554737651, 0.6837767101431528)",5.016176045807953,2.9604503903342336,8.740255302326144,1.1669832667572184,1.1834900221620768,1.3908464496163955,3.4970172858942856,-0.0005114806896908686,"(229, 444)",detected
2016-03-13 19:24:00,2,36,107,12980.8,0.5337057144505499,"(1015.4059266993688, 1.237724094281833)",4.386097081572546,2.9317682424180744,8.553685582771896,0.24326233507978628,0.24359337491999133,0.05929734452303242,0.7123165505441951,-8.040877064540266e-05,"(229, 444)",detected
2016-03-13 19:36:00,1,20,38,2998.5,0.5692803572458797,"(30.161270673279454, 1.1518872214573905)",1.6931980515339462,0.13521590909090908,0.0156920197572314,0.0003727893360314069,7.256330297355914e-05,3.6573250975742667e-09,9.922008601628569e-07,-1.136038207625212e-08,"(229, 444)",detected
2016-03-13 19:48:00,2,42,121,12039.2,0.5816772201478682,"(1640.0428333167217, 4.832892583394157)",4.620038822865301,5.464673137677788,29.53819270431652,4.588393742687509,4.882111169774778,23.10683174920983,26.46485177543515,0.059380010120523075,"(229, 444)",detected
2016-03-13 20:00:00,1,19,64,7312.4,0.5051342858791216,"(6.829525052818319, 4.316673777591037)",1.1526049966637717,0.1111532293337221,0.0006279487039471096,2.4862258211945674e-05,1.0552895643168402e-07,4.417757318793217e-14,2.641067424449159e-09,-1.6512625363347443e-13,"(229, 444)",detected
2016-03-13 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-13 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-13 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-13 20:48:00,1,15,38,2266.7,0.46755794218857966,"(19.206597859296103, 0.7648307121324684)",1.8370899457402698,0.31066666666666665,0.08229550617283952,0.0015557321481481973,0.0004828340411522825,3.7676478710011495e-07,9.540565268953256e-05,1.821135924753076e-07,"(229, 444)",detected
2016-03-13 21:00:00,1,22,78,9007.0,0.6275938367046314,"(16.374618069546607, 3.3959447010161643)",1.3168437612944155,0.42890683696468823,0.07927723240972225,0.0032199525430701413,0.0005368914724632253,-5.413413284765687e-07,-8.759310753965788e-05,4.5306769499657923e-07,"(229, 444)",detected
2016-03-13 21:12:00,1,20,68,4868.1,0.4174182992696235,"(7.931699416279569, 4.252511110036222)",1.1363961030678928,0.289375,0.007635390625000004,0.0007857439453124536,0.0002235533203125442,-4.361054169256763e-08,1.590709636231028e-05,8.29258922038037e-08,"(229, 444)",detected
2016-03-13 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-13 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-13 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-13 22:00:00,1,15,53,4498.7,0.37142857142857166,"(4.2142857142857135, 3.404761904761904)",1.1380711874576983,0.09481481481481481,0.00010148696844993141,1.293565411776701e-05,9.054879845558604e-07,-3.0989761577791332e-12,-9.121953029599779e-09,2.2202206187519498e-24,"(229, 444)",detected
2016-03-13 22:12:00,1,14,39,2507.1,0.37142857142857166,"(5.8719842297555775, 3.3917520339806866)",1.37955060707034,0.12288629737609329,0.0010824783891065799,0.00016310746397465734,2.630933338871195e-05,-1.0429564834266998e-09,-6.407662485579546e-07,-1.372065105694548e-09,"(229, 444)",detected
2016-03-13 22:24:00,1,14,37,2022.6,0.37142857142857166,"(4.669043938025433, 3.402384633403139)",1.3030457633656631,0.06691873177842567,0.00011028443518963172,9.879950766002713e-06,6.17362839034749e-06,-3.928344959425946e-11,-4.4610645299684106e-08,-2.795640295674225e-11,"(229, 444)",detected
2016-03-13 22:36:00,1,16,43,2436.9,0.4549946429601654,"(6.250541862193402, 4.199458137806598)",1.3169417382415922,0.10205078125,0.0004012054867214627,8.060488228996597e-05,2.0853433482072972e-05,-7.265223071472332e-10,-4.065065869652267e-07,-4.5069512251193915e-10,"(229, 444)",detected
2016-03-13 22:48:00,1,17,44,2933.6,0.4549946429601654,"(7.491160242247707, 4.6926632871640575)",1.405852643330098,0.07494854920053373,0.00029635273410927315,1.0128644719987014e-05,9.598013767953698e-06,-8.572531346060953e-11,-7.79534000369873e-08,4.0084737965241884e-11,"(229, 444)",detected
2016-03-13 23:00:00,1,17,63,4666.2,0.4549946429601654,"(5.770194327135589, 4.612158614040881)",1.2192895330210503,0.06386683854626049,5.07461579452714e-05,9.248754222228839e-07,5.999340989842725e-08,-1.3614510340217638e-14,-4.6090634247929743e-11,-3.788453560212591e-15,"(229, 444)",detected
2016-03-13 23:12:00,1,17,67,5762.1,0.2857142857142859,"(4.068418932393147, 4.6448163617245)",1.170558525683039,0.068913378500189,2.078223590210031e-05,2.5011281421010856e-06,3.867368126561143e-07,1.9913983529297356e-13,-1.0577987304803663e-09,-3.2405965376061e-13,"(229, 444)",detected
2016-03-13 23:24:00,1,15,46,4021.9,0.4174182992696235,"(3.040217194748032, 5.207401852871014)",1.3656854249492378,0.0733121693121693,0.0003710964418689285,2.5048882741305415e-05,3.2125698347958146e-06,2.7151485301219024e-11,-4.790768407534252e-08,9.659668143527613e-12,"(229, 444)",detected
2016-03-13 23:36:00,1,20,48,2980.3,0.5644253572046709,"(6.011485699451903, 6.385882721600726)",1.1656854249492379,0.09814583333333333,8.785156249999975e-06,9.382168294270747e-06,4.198824146416556e-07,2.6029132283387646e-13,-1.0429255054702565e-10,7.91688612310242e-13,"(229, 444)",detected
2016-03-13 23:48:00,1,17,65,3901.5,0.5369046317843286,"(6.213609065138769, 4.911390934861231)",1.2192895330210503,0.20530565167243367,0.0005775229477334688,5.991798551891692e-05,6.183871149477713e-06,-1.1684398506471437e-10,-9.308199826343783e-08,-2.272576241697984e-11,"(229, 444)",detected
2016-03-14 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-14 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-14 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-14 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-14 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-14 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-14 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-14 01:24:00,1,14,40,2452.6,0.445989727841052,"(8.8351818065699, 1.7197632483751564)",1.6234230043827043,0.17501822157434402,0.013920520799688058,0.0015598122078188583,0.00026099243936545454,1.3262514493882438e-07,3.071621504478834e-05,-1.0070237537347924e-07,"(229, 444)",detected
2016-03-14 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-14 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-14 02:00:00,1,16,80,9286.1,0.5051342858791216,"(13.262352738639155, 2.062647261360845)",1.7869926932522988,0.89794921875,0.43064141273498535,0.4632721175439656,0.09328379528596997,0.018673238887455694,0.060463853907776866,-0.005231453724026447,"(229, 444)",detected
2016-03-14 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-14 02:24:00,1,16,32,2120.3,0.5051342858791216,"(4.054499244194647, 11.258000755805355)",1.6209393026590253,0.4486083984375,0.04453791677951813,0.0330475384616875,0.005351728039386215,-5.4659654880583985e-05,-0.0005600824456886142,-4.5582994018010317e-05,"(229, 444)",detected
2016-03-14 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-14 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-14 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-14 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-14 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-14 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-14 03:48:00,1,14,28,1511.2,0.49612937076000824,"(15.693275211212033, 1.7133181953813725)",1.855040196319796,0.16493127863390256,0.017546485993185198,0.0014834185543463108,0.00018606594983549,-8.607152349282187e-08,-2.106981680515745e-05,4.634042441292878e-08,"(229, 444)",detected
2016-03-14 04:00:00,2,37,86,5892.5,0.7978360959108084,"(134.15077605863436, 5.35072544286713)",2.0526276257125446,0.6072035489750026,0.32352768033995877,0.03258774589953476,0.04507957722282945,0.0017253226826917714,0.02442669870393699,9.274593354758351e-05,"(229, 444)",detected
2016-03-14 04:12:00,2,30,88,6698.4,0.7813393505651033,"(146.75370205378027, 3.757792199093302)",2.2303896081810475,0.6603482863837894,0.4025908885107705,0.05649566322124065,0.07376063755678175,0.004760696738765966,0.045768228941181946,8.790989777556456e-05,"(229, 444)",detected
2016-03-14 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-14 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-14 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-14 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-14 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-14 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-14 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-14 05:48:00,2,38,86,7515.6,0.5337057144505499,"(1303.1072979845808, 13.015034874593653)",5.0562390786802,7.817441870311098,59.152777298651685,59.530262931522344,66.77186555312278,4209.659931470504,513.4508282691621,31.492037318775715,"(229, 444)",detected
2016-03-14 06:00:00,1,19,47,4228.6,0.6010507031510866,"(29.452142647595597, 1.3373310366149345)",1.9548492433542606,0.30704184283423236,0.07860695137157704,0.0054937727252500025,0.0007092409407337796,-1.2426407712988666e-06,-0.00017737347374433286,6.448456422364026e-07,"(229, 444)",detected
2016-03-14 06:12:00,2,40,125,9834.1,0.5692803572458799,"(144.47996473382423, 11.511701932842394)",2.0519291116568836,0.5821745562130177,0.24299223876089773,0.01959875857562436,0.0071373586630941194,8.178052819635012e-05,0.0033481269776641323,2.092530133751817e-05,"(229, 444)",detected
2016-03-14 06:24:00,2,37,102,7557.8,0.5348349388388375,"(191.66636933214906, 7.696994031214302)",2.395335594539717,0.9528871628429726,0.7829924715190566,0.015900146645902592,0.002002868230046793,1.0757126009260115e-05,-0.00030763364365574294,-3.4689280393486905e-06,"(229, 444)",detected
2016-03-14 06:36:00,2,45,104,6989.5,0.6010507031510864,"(178.05970476795932, 8.894840686586196)",2.058387044399322,0.6114327949790387,0.30855174381794426,0.0033558974224544855,0.0005395287899200838,7.193370578892684e-07,3.01372274182654e-05,9.800553970364973e-08,"(229, 444)",detected
