,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2011-02-15 15:48:00,8,205,864,223136.2,0.7786670081922968,"(9356.806406885054, 416.30645777300106)",3.4547436007394436,0.777847507307786,0.5349338264249348,0.6424354079062234,0.758369789887331,0.5292645069635369,0.5508112090170515,0.009051388256471282,"(377, 744)",detected
2011-02-15 16:00:00,8,223,1019,236073.1,0.784688827944442,"(9449.73146558598, 606.3214572920592)",3.3264396021542293,0.8819394609320614,0.6148339889172149,0.7869928351571744,0.7710166087500913,0.600112903994934,0.6045607132049777,0.024034467473004972,"(377, 744)",detected
2011-02-15 16:12:00,11,275,1178,264121.6,0.7785343709430299,"(11995.567075221274, 601.590031613498)",3.3556662712335013,0.8897349733491742,0.6599850906632333,0.14387325831551717,0.1416724165853701,0.020209050647748125,0.10835984766408928,0.0008368991598384835,"(377, 744)",detected
2011-02-15 16:24:00,9,273,1145,252735.1,0.7561334218522059,"(12048.328474506796, 617.1691014466644)",3.3914992395643893,1.3992595039024673,1.685711745186308,0.12229143304675846,0.11569572805706566,0.013760635006924688,0.12894360201636781,0.00017601750269960492,"(377, 744)",detected
2011-02-15 16:36:00,10,285,1156,249985.3,0.780922385234535,"(11500.281273947696, 666.2056299317198)",3.245792509741516,0.9283435822533505,0.6954442325030479,0.08715638649844874,0.11935006257850216,0.012163746182636518,0.09637267817994827,-0.0004643586590424528,"(377, 744)",detected
2011-02-15 16:48:00,8,244,1045,237985.4,0.7369287639227617,"(10889.178109461882, 661.9496480770811)",3.745406936069993,1.3017922484782074,1.3646264316260561,0.18758847706568954,0.22578154659336422,0.04644602598006165,0.25935885719560947,-0.0013639508636739683,"(377, 744)",detected
2011-02-15 17:00:00,12,337,1340,266560.8,0.8155333000723948,"(9740.097446804739, 575.2620098859525)",2.722957423483558,1.1759849267453295,1.1229467173310852,0.06412991683952778,0.08615226257337137,0.006399486739326329,0.09055347987383425,-0.00023200929345650175,"(377, 744)",detected
2011-02-15 17:12:00,12,310,1220,241899.5,0.8038282672765065,"(9137.935313258571, 676.4052755294015)",2.9674671816355196,0.8586482929405495,0.5540808969722053,0.06877075319043922,0.05366706984483025,0.003246438896739139,0.03373550316183291,0.00030081846929970143,"(377, 744)",detected
2011-02-15 17:24:00,11,322,1253,237625.1,0.8140133324827008,"(9613.368322706729, 556.2341327411152)",2.8355616934047583,0.827697460345122,0.5390212078466273,0.01657250636811849,0.009993718949600456,0.00012743719549829577,0.005662564272458745,1.7351062145338114e-05,"(377, 744)",detected
2011-02-15 17:36:00,11,319,1311,255851.7,0.8106581683269182,"(9093.226851178517, 613.3268839607729)",2.83423803475924,0.7910967634775691,0.4561796941043501,0.06497846227886939,0.053069677355863626,0.0031151527360784824,0.031619632407667506,8.846250293394293e-05,"(377, 744)",detected
2011-02-15 17:48:00,11,326,1229,240812.2,0.8237735722219885,"(8141.247207234921, 657.9725096126475)",2.7480959889603627,0.7862282349786317,0.4375632161652275,0.06540109323297724,0.053726290231433,0.0031774091302122437,0.03225273141301088,0.0002158335836185598,"(377, 744)",detected
2011-02-15 18:00:00,12,327,1135,219714.9,0.7666308467506935,"(9970.705668629376, 670.6602719721155)",2.8701411212555676,0.8668178063180885,0.5544720854380973,0.13088094132579306,0.04045126985451514,0.002515087871315749,0.015116037154307226,0.0015288637107493922,"(377, 744)",detected
2011-02-15 18:12:00,11,360,1264,227797.2,0.8028735635504601,"(7491.366005981735, 659.0332357390919)",2.498711518473807,0.6702670865026168,0.30773848252731495,0.02600985137174668,0.00941952020218121,0.00012795464184272063,0.002776366713217721,7.325190420310449e-05,"(377, 744)",detected
2011-02-15 18:24:00,11,325,1173,218953.5,0.8800788242076202,"(5439.46188435498, 652.0394831663854)",2.204560993173564,0.3749025520866499,0.07358438123695112,0.0624168635943704,0.07157932533361927,0.004775666215232045,0.019115215007489222,0.0002898466252357519,"(377, 744)",detected
2011-02-15 18:36:00,10,279,1065,213445.2,0.7807876626398962,"(8599.21786559414, 558.9772557281588)",3.2283430807377216,0.9655290345711376,0.7175746994104031,0.1395191119025313,0.13029114592179503,0.01756482646421444,0.10539557683743087,0.0002538330450905582,"(377, 744)",detected
2011-02-15 18:48:00,11,328,1262,224778.7,0.7501270637356893,"(10107.926123294279, 616.1392436781988)",2.8802064619689767,1.0879458803840554,0.9230873924821017,0.11601756618310266,0.017103948332430435,0.0002631834507305515,-0.0023943019904289027,0.0007150165820539991,"(377, 744)",detected
2011-02-15 19:00:00,10,316,1180,214033.4,0.8639640976397492,"(5878.714330407156, 638.2572187188189)",2.2908118238727257,0.4998869164034794,0.14670565550671177,0.17203727570315225,0.1885354132970842,0.03392435863322997,0.07123054383455708,0.0014365653246697432,"(377, 744)",detected
2011-02-15 19:12:00,11,332,1223,215132.7,0.812995804931545,"(7242.871908020331, 615.1016296348253)",2.7338453364878283,0.7363560783376496,0.3902315063654743,0.026132259411895644,0.025074141312010502,0.0006418378220905152,0.014867288035255298,2.0790961315983057e-06,"(377, 744)",detected
2011-02-15 19:24:00,8,272,1052,190883.4,0.7435662570323158,"(6158.97226239822, 474.1208025030171)",2.983372324071783,0.5645260355728993,0.20365062399811973,0.10588597965742257,0.027345533011816112,0.0009858059471246248,0.002578356838399018,-0.001092421501761297,"(377, 744)",detected
2011-02-15 19:36:00,8,266,1056,187996.7,0.8353092051010075,"(4267.713034338158, 333.77416952054705)",2.3659863927311924,0.38792834024373607,0.09250870385187997,0.00828254259537683,0.008400420886707474,6.632194487163641e-05,0.0025374216742910217,2.2610477900874407e-05,"(377, 744)",detected
2011-02-15 19:48:00,9,286,1146,207581.4,0.8314963721002282,"(4519.244763880809, 332.4126646555676)",2.221139086533912,0.4800354609964451,0.169195300984322,0.015601696387065829,0.02658926628857549,0.0005267593326118527,0.010023475757472283,0.00012573902211378385,"(377, 744)",detected
2011-02-15 20:00:00,11,314,1206,212109.4,0.8568203900241028,"(4480.713435144844, 401.25199087416263)",2.0840734447793725,0.4508195249264205,0.13608619684135065,0.013323022166614951,0.011495527951442893,0.00014114743388119865,0.003954102917958703,1.7788299407803346e-05,"(377, 744)",detected
2011-02-15 20:12:00,10,302,1149,195565.7,0.8591771553108044,"(4448.586632611851, 421.1586535204642)",2.0889639042790016,0.32785028221786905,0.055061155746913185,0.00684797472989049,0.004101359176501703,2.134288964663295e-05,0.0009613207443116482,4.113376483932373e-06,"(377, 744)",detected
2011-02-15 20:24:00,7,260,996,183849.4,0.8263688378081947,"(4803.556916314965, 381.74857819052886)",2.417399820545196,0.4329582794707293,0.11349903033858186,0.0176763260534014,0.020172649661187567,0.00036963377447519547,0.006792476898171279,9.206171768407974e-05,"(377, 744)",detected
2011-02-15 20:36:00,12,352,1379,244369.5,0.9047496147965776,"(5606.556118502058, 551.2954743495361)",2.0628953892923314,0.3829656052580619,0.09765629221287214,0.05029136365466994,0.04663784415301153,0.0022571900004192515,0.013984188268996556,8.198531174230983e-05,"(377, 744)",detected
2011-02-15 20:48:00,11,323,1238,212699.4,0.8898207777173873,"(4562.115744123872, 319.48395204749886)",1.9673463948293666,0.3122611194107768,0.06490270428152971,0.010177388174387752,0.009065924060686917,8.636422223944876e-05,0.002307059913735288,1.11701113544563e-05,"(377, 744)",detected
2011-02-15 21:00:00,10,308,1191,222394.6,0.8705604935313979,"(3865.4615121615225, 306.52892736637614)",2.0629675682689603,0.2755236754032365,0.04923251505605074,0.003512638805456529,0.0035680832914331516,1.2287040783898085e-05,0.0007916681538890817,2.9315399058626578e-06,"(377, 744)",detected
2011-02-15 21:12:00,10,322,1248,232138.8,0.8969140892599781,"(4153.15466647623, 470.00046790584554)",2.085623088621046,0.2639844864846283,0.03944599712275332,0.00830862366457558,0.005515289311937929,3.677938543597538e-05,0.0010178219078532235,6.417507562699423e-06,"(377, 744)",detected
2011-02-15 21:24:00,12,376,1381,216748.8,0.8519880422624339,"(4759.958554744604, 488.09493461709803)",1.9876851713010644,0.3150748629088931,0.06195684618844116,0.006345075493321996,0.0034149878176044793,1.559367214593185e-05,0.0005184183991356567,-3.088174773422278e-06,"(377, 744)",detected
2011-02-15 21:36:00,11,316,1261,239846.7,0.7994007499576082,"(7134.006103341058, 691.9799826545238)",2.923350592840791,0.523578288169354,0.18643831182901555,0.0028626237162765068,0.0005460554515283278,-1.7800947225129414e-07,-0.0001352398804888087,6.590961196701692e-07,"(377, 744)",detected
2011-02-15 21:48:00,13,362,1415,241678.5,0.8468669688023168,"(5973.866405700305, 548.6171574529997)",2.312901009299277,0.3400557917928624,0.07205649966289407,0.022740030919236664,0.012277404369927738,0.00019929950201293077,0.0023674412069376563,-4.861172561586877e-05,"(377, 744)",detected
2011-02-15 22:00:00,15,397,1528,264357.1,0.8620479269734215,"(6598.140994781668, 673.9415434469727)",2.334276371601573,0.4036189527335935,0.1076836789228755,0.0016886614691750271,0.00044355387036377407,1.528589576158428e-07,-1.51337567949684e-06,3.5212902728606466e-07,"(377, 744)",detected
2011-02-15 22:12:00,9,289,1086,198746.9,0.7924000366913143,"(6324.8843328644225, 513.150076977947)",2.8725382825209,0.41711169174706575,0.11575809960748468,0.033561499926089325,0.011432830021158913,0.00019041928047076304,0.0015009758157500763,-0.00011787346693738653,"(377, 744)",detected
2011-02-15 22:24:00,8,239,904,187795.8,0.7874749054302829,"(5253.81299856803, 188.4301011823261)",2.561948532519963,0.29958338122525713,0.06905588610819986,0.007770348339126968,0.009750189947866923,8.485432064648622e-05,0.002562082426004178,1.4783120825012481e-06,"(377, 744)",detected
2011-02-15 22:36:00,11,309,1137,208819.5,0.803545028586929,"(6601.486602273895, 521.3845152816941)",2.671447482678074,0.39488056814363415,0.08790525254326578,0.03149007152359214,0.007655280787905554,6.378982725740832e-05,-0.0001943068255066088,-0.00010029002005631604,"(377, 744)",detected
2011-02-15 22:48:00,10,343,1241,218167.0,0.8911308392616577,"(4800.440919338288, 496.47622044996024)",1.8975717174701414,0.27544123367111983,0.031896384887124554,0.007577882305327684,0.005096076391228525,2.8215976255182048e-05,0.0009001944382125566,1.4378946267133729e-05,"(377, 744)",detected
2011-02-15 23:00:00,9,298,1115,202233.0,0.8438936860425258,"(5057.225479700338, 448.97123012724455)",2.2271083297795355,0.29300026438598925,0.043159591776886344,0.006941519827014405,0.00398390257460904,1.809428527377093e-05,0.0007270307101400243,1.0559929760928782e-05,"(377, 744)",detected
2011-02-15 23:12:00,10,294,1053,195345.3,0.8505783485447225,"(4975.08717119018, 334.5589712258309)",2.1511001642121177,0.39009030955494156,0.0965803050776798,0.011540822723347308,0.01288516894960711,0.000151868815881096,0.004001201257542384,4.0312140734017704e-05,"(377, 744)",detected
2011-02-15 23:24:00,8,219,850,183022.1,0.7507829942340986,"(6524.975716100153, 473.74788157066587)",3.1939601467923513,0.6001444523201258,0.27036990799897487,0.14539186136647236,0.14294147664650658,0.02057403452814823,0.06552094388115445,0.001158975860687748,"(377, 744)",detected
2011-02-15 23:36:00,10,258,1058,199878.2,0.7730706813942605,"(5537.069881563815, 457.4326370619515)",2.714363175473919,0.5160625053099545,0.19507841972291862,0.05173696532434527,0.06260051017522092,0.003532993929539547,0.023969143580303498,0.00045835092133021606,"(377, 744)",detected
2011-02-15 23:48:00,7,231,878,173443.9,0.789719234286306,"(5046.0047553267905, 172.8825776301121)",2.6124557235823587,0.4690340621213946,0.18250283204697773,0.0034684271653042734,0.004683001109205565,1.8813908895576312e-05,0.00197110574238745,-1.4987394231687663e-06,"(377, 744)",detected
2011-02-16 00:00:00,8,253,982,180495.4,0.9244220805584572,"(2790.3107616308307, 309.72879543046554)",1.7279109549703047,0.35712816321832686,0.08345307815928223,0.001713149774674457,0.0005620693294773409,5.435914622402263e-07,0.00013489732806221252,-9.334010735492724e-08,"(377, 744)",detected
2011-02-16 00:12:00,8,249,990,182019.3,0.8210547766890353,"(3592.75492877763, 337.4482063434981)",2.2564454047527662,0.43018570074005824,0.13809355502192866,0.012746416711302182,0.005045935431483031,3.862036559859507e-05,0.0006917008245576838,-1.2086667575210234e-05,"(377, 744)",detected
2011-02-16 00:24:00,7,252,960,178885.0,0.921619288521504,"(2876.92461161751, 200.7826861754454)",1.6558982670179165,0.36333973585216756,0.10172410854867864,0.0021192753669744364,0.0009873742634224762,1.400203880086282e-06,0.0003038563538907523,2.8185360447809626e-07,"(377, 744)",detected
2011-02-16 00:36:00,8,263,1022,188706.7,0.9395677423923379,"(2913.4241878545527, 154.86179594946861)",1.5678989775679866,0.36666761901578043,0.10926755682522571,0.00021489420010659723,0.0002835037730930209,6.856151267897937e-08,8.192050323140647e-05,1.3999762291550967e-08,"(377, 744)",detected
2011-02-16 00:48:00,7,223,905,179263.8,0.8899087890130818,"(2891.685182760862, 175.0521016087098)",1.8675243774160035,0.3810345790259132,0.11424953144920827,0.0014175749069057172,0.0006170789907144805,5.614175046943421e-07,0.0001985927279010374,1.3381153624906587e-07,"(377, 744)",detected
2011-02-16 01:00:00,12,338,1286,224286.3,0.9181635108105057,"(5226.055738240784, 501.07933805018934)",2.0305201199409404,0.49536497461703705,0.1696705599929188,0.1088412361802354,0.08591266530548078,0.00830686254966938,0.03088417685177181,-0.00012024725286284696,"(377, 744)",detected
2011-02-16 01:12:00,10,303,1114,199069.0,0.8890301848657112,"(4060.9459371874523, 541.776660237854)",2.2107991740136694,0.4247094441552933,0.10675419086598376,0.06689908903083762,0.04454480100052935,0.002424561339998166,0.011520218869193265,-0.00018587232993939776,"(377, 744)",detected
2011-02-16 01:24:00,11,322,1143,200345.5,0.8971942615119192,"(5186.069979153434, 547.2494322356677)",2.1291549021077016,0.5426354819592962,0.19715397041439875,0.1370240238876525,0.1103232655935569,0.013564273489042888,0.042638866800351644,4.587453522797696e-05,"(377, 744)",detected
2011-02-16 01:36:00,10,279,1021,180495.5,0.8543513579040078,"(4286.092271845477, 435.46795094403353)",2.322548189077992,0.4357305165401678,0.1362520677286264,0.053717095320005855,0.04794919367203016,0.0024303515073278116,0.013894913954207614,0.00012340382730309984,"(377, 744)",detected
2011-02-16 01:48:00,10,317,1106,189793.5,0.7440036423459312,"(6401.559858470901, 556.0746102429135)",2.64557665300395,0.5307220962767744,0.18773660561019065,0.060333821612050656,0.027914517498593867,0.0010673363673983577,0.010608501684884402,0.0004161102253041696,"(377, 744)",detected
2011-02-16 02:00:00,9,261,899,163955.9,0.8447110914139561,"(4120.65214391794, 451.4096597955878)",2.4151625712658253,0.45898279500631145,0.12250596613174562,0.09144265899804761,0.03272953227867437,0.0015060779109231763,0.002434369264928401,-0.0009683822639033235,"(377, 744)",detected
2011-02-16 02:12:00,7,241,889,170983.7,0.7975049230328267,"(4641.62081918206, 444.51528040299786)",2.67115478865411,0.45677549302959747,0.14816469245492198,0.10065136305035324,0.1126401176420335,0.011963400711525489,0.038183839023002195,0.00085054490445654,"(377, 744)",detected
2011-02-16 02:24:00,7,241,851,156249.3,0.8858408050631867,"(3163.6381753365185, 174.83174167593188)",1.7270344210649355,0.30527927286628215,0.07404952721302213,0.001971929289910103,0.002877004105918335,6.840551088242318e-06,0.0007808843262341872,4.0645526253643017e-07,"(377, 744)",detected
2011-02-16 02:36:00,8,255,878,153145.8,0.8233851651645216,"(5254.082295572509, 404.74552594979787)",2.6385312491447683,0.5246374459744436,0.20985587253508867,0.08608743452153086,0.10119443447857288,0.009430800724656957,0.04087161552324266,0.0005188434401328778,"(377, 744)",detected
2011-02-16 02:48:00,10,262,850,145895.4,0.832180255632746,"(5559.8336261190325, 436.82014241654474)",2.6552333572494855,0.42975591181423645,0.13088590391641264,0.06299134727675083,0.07071833471388467,0.004716186790643404,0.024509271440787187,0.00018873747803154622,"(377, 744)",detected
2011-02-16 03:00:00,10,279,953,163927.5,0.8477019684612662,"(4237.561176507202, 164.70990984951936)",2.067201971635008,0.33744102894619354,0.09191744900645658,0.002872709797370349,0.003472771057341037,1.0968644928460656e-05,0.0010470882119906245,-6.28521851603581e-08,"(377, 744)",detected
2011-02-16 03:12:00,8,249,870,160620.2,0.8065827363799419,"(4257.924886852457, 343.5479723261924)",2.431537692891106,0.3697234476020874,0.08412729177427737,0.0102180422484839,0.006446795271911297,4.9937369008703917e-05,0.001854828790137759,1.5621911424860597e-05,"(377, 744)",detected
2011-02-16 03:24:00,9,272,976,170374.0,0.824760843714531,"(5734.678752784218, 592.3387748910595)",2.7083312094319187,0.46740248475567814,0.13143888719644226,0.09112747018355516,0.0711000955331117,0.00572267071795775,0.023072090178247358,6.857206395956446e-05,"(377, 744)",detected
2011-02-16 03:36:00,9,265,936,164152.2,0.8261119440569277,"(5096.373062164148, 484.9472923241324)",2.6016820485092413,0.4228150039845565,0.11350223506501647,0.06262991592692492,0.03599038062306854,0.0017006068471189892,0.010157577926455667,-0.00016630083399398398,"(377, 744)",detected
2011-02-16 03:48:00,10,285,985,175537.5,0.8657425475772125,"(4442.19635132413, 496.36077741320537)",2.4103270790807274,0.29937283952337557,0.051781392475535246,0.020134245568388033,0.011502804961647772,0.00017204880835836628,0.0021636395451667865,-3.2300007822056465e-05,"(377, 744)",detected
2011-02-16 04:00:00,11,302,1068,189451.5,0.8143378135834904,"(6372.317047835804, 498.99680664484924)",2.9442669347100114,0.5524840858681322,0.2183546684917343,0.01681103203440948,0.012743245332416834,0.0001856820312433073,0.00513127482415552,1.7623494198713227e-05,"(377, 744)",detected
2011-02-16 04:12:00,12,313,1109,195619.4,0.8009674098104224,"(8349.73085300235, 678.8570064225746)",3.041358816546519,0.6582797358069846,0.32618055222324194,0.02386298736449658,0.004641091013911269,2.5628628752413e-05,0.00028464618391832214,-4.1577691146883335e-05,"(377, 744)",detected
2011-02-16 04:24:00,11,297,1121,203050.5,0.8769346115601919,"(4510.57193588058, 421.59252403387995)",2.370678282209253,0.3669931372422327,0.09038433585728078,0.026190611238257076,0.019985950921906474,0.00045715047286081184,0.0054503556898600515,-9.853955056911067e-06,"(377, 744)",detected
2011-02-16 04:36:00,10,302,1137,210178.5,0.8878393629547043,"(6007.605477286658, 460.80859501097905)",2.363620116632769,0.5803999349238379,0.23261993335173006,0.1372919857954238,0.0917241884338648,0.01019277681976672,0.03931994295014429,-0.0014339771716474397,"(377, 744)",detected
2011-02-16 04:48:00,16,379,1352,236873.6,0.8474694763204682,"(7762.480110197303, 584.5315607272954)",2.4888555726141113,0.6431883782963477,0.31021481720831745,0.002345949476856231,0.0022043383497249405,4.9885849801603706e-06,0.001047226657059994,-4.916904992710487e-07,"(377, 744)",detected
2011-02-16 05:00:00,12,343,1259,224331.6,1.0044780594628282,"(3730.4262589720884, 417.3079404720977)",1.5985380658814423,0.37918504943518117,0.085020614729063,0.01008298019336298,0.002990265248732152,1.6377040227359932e-05,0.0008157379866979608,-1.1795828727954565e-06,"(377, 744)",detected
2011-02-16 05:12:00,13,351,1287,235467.6,0.9264453802439387,"(4794.03177865982, 506.1948717268291)",2.0347522835724967,0.3681952196286862,0.07818616602325706,0.03596335151226999,0.021946345775910633,0.000610708531016658,0.005675121991745255,-8.47226417928209e-05,"(377, 744)",detected
2011-02-16 05:24:00,13,351,1313,226288.9,0.8464940143233122,"(6481.595188274047, 757.898145059288)",2.6634593782541165,0.4693042703961426,0.13704377669018317,0.006647854131049412,0.001984880639276947,6.187377480067834e-06,0.00040950708352482457,3.701641843221327e-06,"(377, 744)",detected
2011-02-16 05:36:00,11,312,1202,220012.9,0.8632018028619081,"(4567.816722371904, 585.432587134238)",2.046362432175337,0.45807936242532,0.11810128485363232,0.02050634793532185,0.014687209199240481,0.00025396760182666865,0.0049333784794731205,2.1666900189154316e-05,"(377, 744)",detected
2011-02-16 05:48:00,13,388,1384,223810.6,0.7926740777261977,"(7236.898737411305, 752.3756106000933)",2.126634346384065,0.5160819481296809,0.16601447705030312,0.026277324938705417,0.002328730450516066,-1.665964281120729e-05,-0.0008321738981707712,7.369125169029621e-06,"(377, 744)",detected
2011-02-16 06:00:00,13,344,1209,222399.1,0.8467376625822246,"(7357.124624316859, 690.3204567055807)",2.558045360917578,0.5403438140381356,0.19890043153542727,0.007323238804104108,0.001767746953251955,3.994705355278625e-06,0.0002244941900729982,4.949395633350052e-06,"(377, 744)",detected
2011-02-16 06:12:00,15,400,1421,259377.9,0.814166401946621,"(9929.50605200642, 783.7341422291604)",2.364802307403552,0.6739414772837073,0.30283557910476805,0.0874726988293213,0.05064814558779072,0.0033505829504352496,0.02370346364164936,0.0003720616722438442,"(377, 744)",detected
2011-02-16 06:24:00,13,374,1437,257062.4,0.8337393031803396,"(9639.393241013817, 761.7640542220915)",2.506354992203574,0.6040253555083399,0.25565302919037003,0.055923492786535745,0.04087767717066006,0.0019512647668225131,0.01838432288718571,0.00011168673573644143,"(377, 744)",detected
2011-02-16 06:36:00,10,313,1140,219468.3,0.9827681901826494,"(3671.7688427555913, 490.2951369281982)",1.747782478946375,0.3370448107395053,0.05497622851040957,0.022658055268877975,0.012625548194142992,0.00021029451714671093,0.002955699675434715,3.710944322283748e-05,"(377, 744)",detected
2011-02-16 06:48:00,11,334,1223,240504.5,0.901632814191744,"(4893.098734539888, 583.5595704717106)",2.093106426558557,0.3719060115466242,0.07898926699649927,0.059014067179326016,0.054339649876040334,0.0030771782845176567,0.014735388153813637,-4.0065240177219845e-06,"(377, 744)",detected
2011-02-16 07:00:00,11,295,1107,216211.1,0.8842229839513632,"(5093.864179986341, 536.8950498072691)",2.352150315372751,0.4392934028369353,0.11798308254983333,0.11139358959199261,0.09402476426068614,0.0096162373895579,0.03102128524099178,-0.00035050732859641734,"(377, 744)",detected
2011-02-16 07:12:00,11,349,1312,252578.0,0.9275753701138217,"(4955.066255575804, 519.8925264944793)",2.0006518303308574,0.3893635670064713,0.09741520801491693,0.043256360416895456,0.036276531813713854,0.0014366557893625742,0.010642935378571115,-3.247113319900159e-05,"(377, 744)",detected
2011-02-16 07:24:00,11,383,1345,250927.6,0.8674120965633413,"(5447.369821976391, 571.3836399458812)",2.2481427466514683,0.43040945687856713,0.11687768081876228,0.012343394094561115,0.007621076803374748,7.391195533849605e-05,0.002567804234414438,-8.259305826396159e-07,"(377, 744)",detected
2011-02-16 07:36:00,13,367,1343,248497.3,0.8400230423454085,"(6810.4625736050475, 653.7648798277455)",2.337592742081148,0.4787544673552049,0.1377542930560298,0.1081802896467757,0.07298175179514999,0.006479351601391122,0.027000025950236248,0.0002653725258478989,"(377, 744)",detected
2011-02-16 07:48:00,16,428,1508,262301.7,0.8727640520073066,"(9378.942672603465, 715.9605863866659)",2.2104277069746536,0.4972306299121306,0.17375109976689254,0.03379884036453687,0.02369780304942322,0.0006679312759091814,0.008911597079858391,6.061891372173961e-05,"(377, 744)",detected
2011-02-16 08:00:00,16,421,1444,246691.1,0.8806952627615304,"(6876.371656203331, 799.2221454028207)",2.1840724847748882,0.45277726325386003,0.12760901754146342,0.009854465310717308,0.011059747592211198,0.00011545311263361358,0.003865443230963695,-1.3275705529414971e-06,"(377, 744)",detected
2011-02-16 08:12:00,14,475,1649,267628.3,0.8361567675136701,"(8904.453388863416, 711.6448123357872)",1.9149731896764617,0.5123952796362016,0.18296373009055625,0.007314725505261203,0.002895160711143852,1.3143783797968748e-05,0.0008356647030317503,2.179032816963464e-06,"(377, 744)",detected
2011-02-16 08:24:00,17,518,1751,290346.0,0.9378131623730527,"(8497.185634274307, 667.7424554622878)",1.8159244112408854,0.5092680175443169,0.1924243343132992,0.009932767881645826,0.008268590938171947,7.489428914132172e-05,0.0035826706636887568,-2.457642307673808e-06,"(377, 744)",detected
2011-02-16 08:36:00,15,471,1644,274446.2,0.8966549471391876,"(8982.583953733314, 529.0937894116471)",1.925532852643958,0.5064965407846507,0.197462494859701,0.011802394721918578,0.007212774605254303,6.654765577906741e-05,0.0031655837553628877,-3.4533769778272595e-07,"(377, 744)",detected
2011-02-16 08:48:00,17,526,1877,302473.6,0.9111759379598545,"(9129.134961685197, 599.9602691676073)",1.740977948136978,0.4382086073977841,0.14500124251233634,0.005377393222876251,0.003892462299729429,1.778814785884535e-05,0.0013667561692931752,-8.470110824726612e-07,"(377, 744)",detected
2011-02-16 09:00:00,16,483,1758,267155.5,0.8456335894112919,"(6955.604355148001, 695.2697374441346)",1.6662191262351416,0.41803864189868095,0.11120808019385742,0.01451717055617028,0.0023899986035577606,5.93196931746885e-06,8.342636027428474e-05,-1.2767091648651748e-05,"(377, 744)",detected
2011-02-16 09:12:00,12,414,1589,256350.8,0.8762482559511168,"(7075.09527953452, 540.002181016883)",2.010240778005529,0.5195798875033611,0.18779561661570995,0.036152091441587084,0.006943463795759241,6.140274715305287e-05,0.00026186813941877574,-9.127889416221641e-05,"(377, 744)",detected
2011-02-16 09:24:00,12,382,1370,215704.3,0.9276710027577205,"(6206.189167353351, 655.8929807550994)",1.821808963950753,0.35767628865698153,0.0831322330210915,0.010979783802402837,0.0032080954728166858,1.7704051012343538e-05,0.0007216032461575407,-7.006400054097917e-06,"(377, 744)",detected
2011-02-16 09:36:00,16,448,1616,252932.0,0.8958766517036585,"(7339.649436892862, 673.3316672937831)",1.940874464359221,0.32907337866620784,0.07526075204671293,0.0012647090530630545,0.0002212964499153773,9.867887557951832e-08,-1.7692524391080112e-07,6.299668077041212e-08,"(377, 744)",detected
2011-02-16 09:48:00,13,430,1588,260224.0,0.9150027756809632,"(8144.14976974134, 488.4311268814124)",2.1138781491991785,0.43190601292179115,0.1329369042129406,0.009063440593357489,0.0016916652301483778,4.8799422148635125e-06,0.00016498940441159085,4.479185972674081e-06,"(377, 744)",detected
2011-02-16 10:00:00,15,430,1467,237141.7,0.8820548772803881,"(9364.261356932944, 624.7896649134326)",2.138399441937049,0.517020417696451,0.19571450940803614,0.004767388493584207,0.006317445446989069,3.320899991630138e-05,0.002743100063122078,-9.958108374911835e-06,"(377, 744)",detected
2011-02-16 10:12:00,16,432,1437,223597.3,0.9664339528015568,"(7236.0892839441385, 569.7288124294957)",1.6229226784825033,0.3793718163898586,0.10132297285793548,0.007832334577548417,0.0020295797704520608,7.803478968184477e-06,0.0005341102228842971,-2.1414614728938787e-06,"(377, 744)",detected
2011-02-16 10:24:00,14,424,1328,212233.4,0.8759463771248173,"(9247.360041954707, 573.4561295962127)",2.098714400432639,0.4984976864176936,0.18888700122640648,0.005048785045432187,0.005821915238619386,3.069271002680165e-05,0.002405419988550632,-7.365098138244156e-06,"(377, 744)",detected
2011-02-16 10:36:00,17,439,1443,225067.0,0.8914930223459272,"(9011.029614588211, 651.9389004053871)",2.1020132983407134,0.4464541312919642,0.14220564175531256,0.0074983057592313855,0.0005963152923917382,-1.1233630366453818e-06,-0.00017836127041562824,-5.727416663650652e-07,"(377, 744)",detected
2011-02-16 10:48:00,14,442,1444,228423.1,0.9095761809339268,"(10107.915953010239, 460.35976753439127)",2.09437278316676,0.5056055901226291,0.19808718374318815,0.013501252255996226,0.008838293178822686,9.617430360242076e-05,0.003390004114974727,-8.477200421884554e-06,"(377, 744)",detected
2011-02-16 11:00:00,13,468,1722,279277.4,0.9269112218081853,"(10110.005490192538, 473.3826300146434)",1.9901060350623936,0.5784402804379151,0.2567604158178295,0.02404996699861987,0.020235899513073162,0.00044145554642453186,0.009643196643828967,-6.637321471563184e-05,"(377, 744)",detected
2011-02-16 11:12:00,12,453,1550,239941.6,0.8412102576862044,"(9942.915236206483, 602.6761799180792)",2.0550242242721946,0.5269593075702163,0.20264449703351028,0.011262656133311521,0.004999666434269005,3.7499100401621046e-05,0.001383920075233231,-1.1695049467573266e-06,"(377, 744)",detected
