,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2012-06-04 17:36:00,1,19,40,2221.4,0.5968741939505108,"(17.572237629752316, 3.97162201937049)",1.6063586989563845,0.1342761335471643,0.007185678221224086,0.0013323670408357403,0.00024867721162742467,6.040054501363717e-08,9.883330269482546e-06,1.297740234472407e-07,"(251, 565)",detected
2012-06-04 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 565)",no pil E/W
2012-06-04 18:00:00,1,17,29,1603.8,0.5407089286744512,"(25.700653464586466, 0.2699347707076532)",1.5659600202093906,0.13071073034435543,0.016382349135682563,0.00010117402847154668,1.3276335509746577e-05,-1.883637586382232e-10,-1.2413920548161847e-06,-4.486385734445125e-10,"(251, 565)",detected
2012-06-04 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 565)",no pil E/W
2012-06-04 18:24:00,2,31,105,6548.0,0.6467716598877465,"(642.3947517920739, 5.760086917603687)",4.259800769972979,1.0671085653299048,1.088534345515256,0.3407078581388127,0.31308021949200127,0.10225236989966702,0.32664440795219474,-0.00023399604663831147,"(251, 565)",detected
2012-06-04 18:36:00,1,27,63,3897.9,0.6804402654821047,"(14.027433665936911, 4.07228143377819)",1.2211319536473013,0.025821267083269824,0.00020170071283968677,3.896513169799301e-07,7.353963424164849e-08,-6.664222353049827e-15,1.0437111543159028e-09,1.051454284397329e-14,"(251, 565)",detected
2012-06-04 18:48:00,1,32,85,6231.5,0.762277143021979,"(4.656732926707221, 29.031775137808907)",1.4173543456039805,0.06374168395996094,0.002127033167198533,1.8956171074085978e-05,4.509670765179273e-06,4.165299450324746e-11,2.0158239971325852e-07,-1.8893967115988236e-12,"(251, 565)",detected
2012-06-04 19:00:00,2,43,138,12120.0,0.7909729944212818,"(741.3399330338515, 19.98564836149761)",3.5414946801735327,1.1152594247831336,1.1266593309402897,0.2099509340474994,0.18288387222121535,0.035829518868287585,0.1939216224350094,0.0006922442718937652,"(251, 565)",detected
2012-06-04 19:12:00,1,19,44,2209.6,0.6010507031510866,"(1.7755486954196442, 33.25953902387859)",1.9713602169850375,0.5823006269135442,0.2738215582453318,0.05147606481332066,0.00625553271557564,-7.73085180642075e-05,-0.0025903685133474783,-8.138916702299835e-05,"(251, 565)",detected
2012-06-04 19:24:00,2,29,82,7638.1,0.4568703502393641,"(7021.415536836459, 5.722394198023949)",12.909435483536448,8.549382361867465,72.52770957062393,6796.935212491577,6807.63288688309,46307438.28401332,57975.94275821196,-459.3318146392703,"(251, 565)",detected
2012-06-04 19:36:00,4,74,209,16012.7,0.75850219192963,"(4684.619039710901, 63.51813170709096)",5.868240315703455,2.445179084866438,5.602475977611177,92.65496125778559,96.70952319616735,9154.468355892046,227.0784350125577,44.255418039831966,"(251, 565)",detected
2012-06-04 19:48:00,1,16,48,5931.5,0.46755794218857955,"(16.757381398514937, 1.0009519348183975)",1.735215997955662,0.047296697443181816,0.0017610546971155595,4.524116886809054e-06,7.584557489293978e-07,9.731067445183517e-13,1.944789465408401e-08,1.013390642289915e-12,"(251, 565)",detected
2012-06-04 20:00:00,1,15,38,3018.4,0.5337057144505503,"(3.033327897376077, 7.20476734071916)",1.4990187582825711,0.027697262479871178,0.0001273524339994969,7.482300113075522e-06,1.7629321348952742e-06,3.66929421622393e-12,1.6024211534151377e-08,-5.247124905175861e-12,"(251, 565)",detected
2012-06-04 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 565)",no pil E/W
2012-06-04 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 565)",no pil E/W
2012-06-04 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 565)",no pil E/W
2012-06-04 20:48:00,1,18,48,3922.7,0.6010507031510866,"(3.1116905149126435, 17.41445327593703)",1.674563090207275,0.13462362825788748,0.008799697003788987,0.0005704182636975992,0.00014780041784587212,8.475286958767006e-09,3.341673002926469e-06,4.206989370020406e-08,"(251, 565)",detected
2012-06-04 21:00:00,1,14,43,2786.9,0.421568214347528,"(1.3688800602377018, 12.504746313388672)",1.6479334151332483,0.07668245869776481,0.0037884371110133617,0.00013663541330600929,2.943410436872673e-05,8.458590032402616e-10,6.88517899171394e-07,1.6639784356425502e-09,"(251, 565)",detected
2012-06-04 21:12:00,1,17,45,3658.1,0.5407089286744511,"(2.8156956152013546, 9.787245561269232)",1.4545836506681091,0.04651604586471267,0.0006620952130220277,2.3016206113354904e-05,7.562188647133717e-06,4.934036818536632e-11,1.7412341126156222e-07,8.671238735154457e-11,"(251, 565)",detected
2012-06-04 21:24:00,1,20,55,3433.2,0.6572159684271462,"(5.1092428390204585, 11.056546634663752)",1.4846194077712558,0.25595833333333334,0.00886716840277778,0.004928479575520823,0.00010936647366896837,-6.466603803016599e-08,1.003448802250774e-05,-4.759643976121218e-08,"(251, 565)",detected
2012-06-04 21:36:00,1,20,78,5663.0,0.6000000000000006,"(4.868944004388533, 14.667898100874622)",1.7899494936611664,0.054588235294117646,0.0007496332179930795,0.00013220129493181343,1.5120391207001702e-05,6.647978242687574e-10,3.8972363496605243e-07,1.2269023767489896e-10,"(251, 565)",detected
2012-06-04 21:48:00,1,14,45,3043.6,0.4174182992696235,"(14.810200180969654, 1.9150745443050723)",1.8968820847217176,0.04823171504626696,0.001382833988532195,3.265473852087894e-05,3.580104990129182e-06,-3.7988569632516216e-11,-1.2870291668457695e-07,-7.435614590400387e-12,"(251, 565)",detected
2012-06-04 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 565)",no pil E/W
2012-06-04 22:12:00,1,18,72,7496.7,0.5644253572046709,"(23.549380730649496, 1.3689199229452704)",1.7781164808005485,0.04669434646286498,0.001727559001272302,1.8774142354289198e-05,5.657217819327647e-06,4.935862774082142e-11,1.7529863397919069e-07,3.103004931728802e-11,"(251, 565)",detected
2012-06-04 22:24:00,1,18,47,3470.6,0.31213750010302255,"(2.8676994686990938, 19.83164693652967)",1.73965047216582,0.07443844307270231,0.003094722374667412,0.00012681014382517333,2.5019889131069943e-05,-2.422031648959661e-10,-3.535172368143617e-07,-1.388336741075576e-09,"(251, 565)",detected
2012-06-04 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 565)",no pil E/W
2012-06-04 22:48:00,1,18,41,4436.4,0.2765628573076929,"(4.103167672075552, 14.605982654721833)",1.6610830520339814,0.08924117720414018,0.0025097697592391913,0.0003017869738614372,6.219956622799185e-05,-3.971576677742923e-09,-1.6239002856188432e-06,-7.539737026185511e-09,"(251, 565)",detected
2012-06-04 23:00:00,2,33,131,13781.3,0.5525514530330605,"(8.382520216701892, 86.2860403893587)",2.2332874184798484,0.1767342919955162,0.02050842656129738,0.0015672303746305934,0.00028848635917329914,1.414610709272475e-07,1.7342495750840428e-05,1.3272736493895957e-07,"(251, 565)",detected
2012-06-04 23:12:00,3,51,199,26524.5,0.6860793363982178,"(1875.434898872295, 51.24666975515654)",4.659600202093907,2.316201196972006,4.604510839424091,14.960494159406775,13.075081860625469,182.8665572443795,28.010768605018445,0.9039189473272842,"(251, 565)",detected
2012-06-04 23:24:00,3,51,199,26950.0,0.6005214772730354,"(1666.3543929908633, 51.38835210717529)",4.594625525643226,1.433432405963323,1.7722760123834418,4.33752024731825,3.8518746538003383,15.743810546897258,5.123148148137688,0.14774197464044558,"(251, 565)",detected
2012-06-04 23:36:00,3,60,209,27527.5,0.5611331148287556,"(1880.8076704530536, 63.45391146785049)",4.192318420723349,1.6737236705212601,2.3596744014700013,8.086510337039938,7.30297263882297,56.11266126496008,11.180589982162376,1.0018990102518082,"(251, 565)",detected
2012-06-04 23:48:00,4,71,248,29416.0,0.5570887128327401,"(3400.049468211378, 160.25676921316625)",5.523472144244654,2.2202892382620036,3.6143936725266004,8.803481543361544,2.098189008908351,5.789503224742113,1.009662780057678,-6.913750833431624,"(251, 565)",detected
2012-06-05 00:00:00,3,57,183,17621.7,0.6066620996991849,"(1551.1848642333698, 98.85523601725674)",4.004684689557172,1.3723438944547337,1.2935984657022572,3.586014134925154,2.5682323961847837,7.781101305737149,2.8731221126857696,0.44730389465461373,"(251, 565)",detected
2012-06-05 00:12:00,3,66,204,19993.5,0.6295856242982204,"(1493.369865885266, 107.49074017533997)",3.4497157707141195,1.3727676867623708,1.2426424275697603,3.764175790991562,2.649131642292905,8.332276060634491,2.901709701700863,0.7444701539403664,"(251, 565)",detected
2012-06-05 00:24:00,3,62,199,18771.5,0.5586608932568613,"(1442.3525595475817, 121.93961390561762)",3.7651387125808484,1.0366607671493533,0.5820368027016326,3.4197561087523938,2.591411988217361,7.652454606437631,1.9317188089051878,0.9756718756900598,"(251, 565)",detected
2012-06-05 00:36:00,2,39,87,5739.9,0.8131096964703101,"(14.81649782295494, 24.943286252618606)",1.223038072047051,0.13638048061779198,0.0014360369950619722,0.00028560274019250894,2.5811356884306782e-05,1.5445953578857293e-09,-8.987255984975176e-07,1.5891844582381881e-09,"(251, 565)",detected
2012-06-05 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 565)",no pil E/W
2012-06-05 01:00:00,1,18,41,2973.3,0.4549946429601654,"(17.430918268081385, 1.915486960676783)",1.5384660086347286,0.03625318440133255,0.0008453167320318818,7.382260746138017e-06,2.7716576162423536e-06,1.235645893736554e-11,7.647087772749493e-08,-2.1217552202486165e-12,"(251, 565)",detected
2012-06-05 01:12:00,2,32,83,8194.6,0.37255779581685894,"(74.10816230359833, 8.238611889950064)",1.839689302659025,0.11672889117841623,0.008621851879775886,0.00020115128736399287,0.00012342856301942624,1.765040723977606e-08,9.745389498981076e-06,8.167324973577858e-09,"(251, 565)",detected
2012-06-05 01:24:00,5,82,205,17864.1,0.5616001214464982,"(4627.605461559798, 36.06030176449951)",6.1348898359036435,3.144832410984194,9.578436159787696,9.357130900557218,9.02994084307562,83.00385762158392,27.854593427869467,0.11727869389655154,"(251, 565)",detected
2012-06-05 01:36:00,4,71,210,21310.0,0.7481447209581636,"(1509.2774870024468, 78.43036008004808)",3.303539416228461,1.001704422305157,0.7600816970664386,0.7574393823388169,0.5883558978234154,0.39231881906210175,0.5073812746143032,0.018741205946557454,"(251, 565)",detected
2012-06-05 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 565)",no pil E/W
2012-06-05 02:00:00,1,22,80,6099.3,0.6685820512169947,"(32.21082596148248, 3.6441523934958817)",1.9155516192604978,0.19446140120210365,0.024004199991428804,0.002473096338438793,0.00027023493577341807,-1.5611100821687007e-08,-1.9642506888338573e-05,-2.2036657680142377e-07,"(251, 565)",detected
2012-06-05 02:12:00,3,51,183,16596.4,0.8040018310022858,"(1240.5211191153014, 26.82319461018838)",3.991779133406736,1.6037958006472908,2.311720506230662,1.7706993774957245,1.4198934888409278,2.2510729185615457,2.109560033667875,-0.03939803981226908,"(251, 565)",detected
2012-06-05 02:24:00,2,37,153,13748.6,0.5603219592883836,"(1516.219313203412, 7.310716826617835)",5.5264927227123035,3.6692348629130875,13.184945341608424,3.545907140078499,3.360307104581118,11.599309210741438,12.201586687308652,-0.0022880381721877008,"(251, 565)",detected
2012-06-05 02:36:00,1,25,129,11457.4,0.6685820512169947,"(7.5797084118617795, 12.20029158813822)",1.4982337649086284,0.10850742857142857,0.0006424805041632655,0.0006899500216476205,1.61938547453217e-05,1.7116101627752442e-09,4.355064783525295e-08,-1.9889186520975362e-11,"(251, 565)",detected
2012-06-05 02:48:00,4,66,225,19231.0,0.7642088882440573,"(1246.016916371234, 41.256044001726536)",3.3146136664820776,1.6557516199844349,2.408561789047641,2.5979917808746986,2.7241674417542523,7.247015706249359,4.189661778503688,0.05010794484713932,"(251, 565)",detected
2012-06-05 03:00:00,1,17,57,5538.4,0.3714285714285717,"(3.5798386893066283, 18.603984840105138)",1.8096150568994467,0.05582591639990378,0.0014294814283729337,7.235498564028082e-05,1.072003345479482e-05,-2.2972319758246064e-10,-3.037188516768881e-07,1.9069352544273496e-10,"(251, 565)",detected
2012-06-05 03:12:00,1,18,48,3395.4,0.3714285714285717,"(3.7152197120338517, 20.196544993848498)",1.8201919981828105,0.06603313840155944,0.00207149973548894,0.00013524151503028798,1.8260031895789803e-05,-8.122397379864949e-10,-7.606530745953474e-07,4.045661093868686e-10,"(251, 565)",detected
2012-06-05 03:24:00,1,19,59,4229.8,0.34390784600822927,"(4.376001398058078, 20.951483982058882)",1.724392419331084,0.07428625335540254,0.0023635518094055835,0.0001770003358051908,2.7927364325548946e-05,-1.6256159953800683e-09,-1.1023964099578323e-06,1.101237396289725e-09,"(251, 565)",detected
2012-06-05 03:36:00,1,20,61,4823.3,0.2765628573076929,"(5.498783243517817, 22.40384833542955)",1.8088834764831845,0.07796323529411765,0.002231120728806228,0.0002631626810773105,3.866602170421673e-05,-3.900200990735342e-09,-1.8030691669865421e-06,-3.6864043729255925e-11,"(251, 565)",detected
2012-06-05 03:48:00,2,33,79,5281.2,0.3529144352811537,"(1119.7487785544747, 11.599706294010328)",4.839348024540455,1.7744360811512931,3.0184751479291543,0.695291218702295,0.6360134554270557,0.42292833560153076,1.103622880457323,0.003635462135852051,"(251, 565)",detected
2012-06-05 04:00:00,2,36,109,9030.2,0.5237792454075186,"(1521.9451454308785, 12.808822823089741)",5.460575994548432,2.8947151832246614,8.023358155007124,10.155095983207858,9.529492228696125,93.74468249979451,26.98802802387791,-0.023900972043307434,"(251, 565)",detected
2012-06-05 04:12:00,2,33,112,9671.4,0.7198801420179155,"(1563.6996948499188, 11.406365756141781)",5.944440067920317,2.1367381099957377,4.407382592690817,4.9990930960052875,4.895924269696405,24.221297432227857,10.27565102207495,-0.0258208806184701,"(251, 565)",detected
2012-06-05 04:24:00,2,34,80,5196.2,0.5216310312248267,"(16.68431869179372, 262.75596651319734)",2.9406692958028504,0.3136512506059844,0.07848612197985524,0.0010316629699608972,0.0027852147082477706,4.683681406077008e-06,0.0007690759498185897,5.94410825570739e-07,"(251, 565)",detected
2012-06-05 04:36:00,3,53,132,8353.4,0.5043032072998032,"(987.8148419015566, 157.14379380236198)",3.783201282865624,1.0833811467438563,0.5614927910982073,0.8608831670864825,0.21443142108567534,0.08465066774949902,0.1393483920030752,0.03636406061483045,"(251, 565)",detected
2012-06-05 04:48:00,2,34,84,5730.8,0.38792531677427683,"(14.041550006640307, 286.4646888525398)",2.9721712902694817,0.4631994630445178,0.17948399569334592,0.01701682185754122,0.025987641691780822,0.0005462708384575187,0.010972053636800577,1.5797090551831578e-05,"(251, 565)",detected
2012-06-05 05:00:00,2,45,114,9678.5,0.7106821964497052,"(1511.2860062469704, 8.782680621716622)",4.514157444218835,2.1004349213267863,4.30779471637236,0.973939509463622,0.9485545080996776,0.9117150870970565,1.9675415670970162,-0.0010519039012421294,"(251, 565)",detected
2012-06-05 05:12:00,1,22,75,7550.5,0.3714285714285717,"(20.1957047616267, 8.0077584418365)",1.547346843651937,0.050987665915351865,0.0004854968855660504,2.0507589971893373e-05,5.587236831639382e-06,-5.896181717803506e-11,-1.230699117396251e-07,-1.0019802651790018e-11,"(251, 565)",detected
2012-06-05 05:24:00,2,36,115,10341.8,0.7430579219112564,"(1681.2967793086045, 8.034966723141565)",5.802623452853564,2.651051920042965,6.920706375372861,3.518829486863202,3.6540462590518765,13.102670287868511,9.612752256872614,-0.01687604890596628,"(251, 565)",detected
2012-06-05 05:36:00,2,31,97,8637.7,0.762277143021979,"(7.65079510552151, 35.36210812028493)",1.447421215648026,0.0995089522765571,0.003611321357926112,0.00024972986833820095,0.0001706494689203117,3.5196134091524077e-08,9.204424887060043e-06,1.5069197839156806e-09,"(251, 565)",detected
2012-06-05 05:48:00,4,78,227,17570.3,0.625417410000273,"(1221.4648591932357, 60.424751196374615)",2.8200706681358176,0.8814388198068259,0.6296030303611804,0.19398349851811586,0.1562516142855237,0.027202603116734878,0.12324010600313515,-0.00017216471920922238,"(251, 565)",detected
2012-06-05 06:00:00,2,49,153,15186.0,0.5383442455311456,"(1386.8116013266717, 17.94180003387251)",4.099886618423026,2.2099394570389115,4.655944910051652,6.0465329703766,6.213885432019476,38.08884759886729,13.407717405152232,-0.040228850652434645,"(251, 565)",detected
2012-06-05 06:12:00,3,68,188,16056.5,0.6727585604175702,"(1078.4983001984845, 27.248626930575966)",3.131412865633396,2.0446067904836065,3.9430376992756644,0.0043689063988025375,0.00495853637005317,1.3501691955922633e-05,0.008182565877435191,1.8717469550347986e-05,"(251, 565)",detected
2012-06-05 06:24:00,1,48,116,7175.8,0.8641925885283763,"(52.94421225136423, 10.380255833742154)",1.377347882754335,0.1291775173611111,0.007539017406510717,0.0007726698094220072,9.47136119345333e-05,1.9911149953734975e-08,3.0070235014341e-06,1.6125776884523466e-08,"(251, 565)",detected
2012-06-05 06:36:00,2,43,102,6058.2,0.7208793310774704,"(746.0749504525124, 13.939446003744564)",3.705537095735448,0.8404252560768718,0.5549706005413646,5.027694269257288,5.035533581029472,25.33682844552357,3.749079076216467,0.03541679979723966,"(251, 565)",detected
2012-06-05 06:48:00,3,74,206,21571.3,0.5757639042604751,"(1906.6995904096048, 36.89926186733001)",3.3676777405636904,1.179789989803586,1.2266029688839175,1.4663337109361754,1.311176119374725,1.818057799870395,1.444917902103088,0.002025269770916105,"(251, 565)",detected
2012-06-05 07:00:00,4,67,235,22554.9,0.5724242586213782,"(5034.454232292596, 352.0658943469334)",6.936965601442341,5.3019847095326265,25.563349499017672,18.413406063244494,8.811783020613229,107.26718061539111,35.88686941691897,-33.052164475669116,"(251, 565)",detected
2012-06-05 07:12:00,4,72,245,22707.7,0.5471906656253168,"(5433.588369139563, 363.3527497962724)",6.470107820951422,4.831853004225051,21.084722357318167,6.595745656787983,0.9386870703128198,-0.7954102055047851,-1.685206403760317,-2.1960692605187937,"(251, 565)",detected
2012-06-05 07:24:00,3,52,160,12904.7,0.6210561598333202,"(7989.146292103517, 28.103707896482774)",8.81556082554788,15.28368144244462,231.83370175733205,115.67371453596884,108.86951490915243,12217.339192906484,1657.6405282132753,-9.853997539989905,"(251, 565)",detected
2012-06-05 07:36:00,3,44,170,16177.0,0.542720052328491,"(7067.159873467038, 225.47754725177623)",10.396886063583002,15.91968408429464,249.67558485118067,1454.1851670189878,1507.9991645028908,2233059.806776419,23822.05342325303,16003.068508655997,"(251, 565)",detected
2012-06-05 07:48:00,3,51,191,21611.8,0.5669950525345355,"(1253.450131150098, 302.2722217910786)",4.699871258351993,2.0576322102889666,3.3787265243892186,18.5487804296475,23.26466295960575,479.38216842333725,42.75890066476064,61.29113296762732,"(251, 565)",detected
2012-06-05 08:00:00,5,90,314,30839.6,0.7555822370134968,"(2080.7113248499354, 304.52587864569426)",3.7929164637140422,1.7379846316503837,2.1902650158333605,1.4810875151150558,0.27037400965726566,0.017251603078898614,-0.16006741590639229,0.17022321389296644,"(251, 565)",detected
2012-06-05 08:12:00,4,69,264,30214.9,0.555604049775827,"(5552.645078023468, 344.46958523313856)",6.785375490710289,6.349965509004897,36.72408775596032,21.9582141161667,4.341403237303933,17.26448677196956,4.37462709689847,-38.71287147939016,"(251, 565)",detected
2012-06-05 08:24:00,2,38,145,17534.1,0.5153364174368006,"(1406.9111486449997, 5.952293744758379)",4.8220418435062085,1.2379957842121314,1.4938933458205161,2.5842782801846726,2.5565760480562107,6.571397099311155,3.1247569140106064,0.0003847999803414659,"(251, 565)",detected
2012-06-05 08:36:00,3,56,185,19849.3,0.5328746358712321,"(1761.859010751787, 76.51079444301786)",4.232052667252083,1.3759009052123385,1.401649219166583,3.6389542475178662,2.5087082179715945,7.54710935290627,2.8346759405408326,0.7042994467031543,"(251, 565)",detected
2012-06-05 08:48:00,3,57,204,24376.4,0.5554204420855574,"(1789.061234437317, 71.8798683195748)",4.17233993843619,1.3246003797009605,1.3099548951220592,3.0955834924760945,2.197472959851197,5.71622237314503,2.4103590822527408,0.4160770971561105,"(251, 565)",detected
2012-06-05 09:00:00,1,24,70,4462.7,0.628571428571429,"(6.83327987534553, 13.954763602915339)",1.2803300858899107,0.11858258928571427,0.0016502722530888799,0.00010591658811154215,2.010475595327306e-05,1.9979713111842523e-10,-3.5971626930925296e-07,-9.059791075644057e-10,"(251, 565)",detected
2012-06-05 09:12:00,2,38,96,5850.1,0.7046065414584137,"(771.7392002905048, 8.301340250035949)",3.9213735081268353,2.924681723979555,8.301430151472662,1.124081149027232,1.4276823282485809,1.8086150993519525,4.113322199641326,-0.0009178223607381186,"(251, 565)",detected
2012-06-05 09:24:00,1,17,47,3218.7,0.5692803572458797,"(11.220887984958551, 5.76440613268851)",1.5579577278963863,0.09403623040911867,0.0009125774016430575,0.0003064112264706856,5.0427598728030665e-05,-2.0064953740975346e-09,-3.6386569733071903e-07,5.938557495211272e-09,"(251, 565)",detected
2012-06-05 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 565)",no pil E/W
2012-06-05 09:48:00,1,14,40,2844.7,0.5198457992902281,"(15.375279544632129, 1.531313861961277)",1.9065991539589369,0.08009683465222822,0.004301694049152778,0.00015533219478141685,1.796473909328961e-05,-9.08388335629119e-10,-1.1730833103971895e-06,2.746172247334628e-10,"(251, 565)",detected
2012-06-05 10:00:00,1,15,43,3093.4,0.5968741939505109,"(15.97541505871537, 1.5007754174751047)",1.8185449728701348,0.07767195767195767,0.004138571708518799,9.386322458785121e-05,1.1852351432004734e-05,-1.4948080446612699e-10,-5.114538842940539e-07,3.659747454610033e-10,"(251, 565)",detected
2012-06-05 10:12:00,1,15,40,2672.2,0.49612937076000824,"(9.392129131569739, 3.903108963668358)",1.6370899457402694,0.0376026936026936,0.0002410101463569477,2.701676073473029e-05,4.116815249426881e-06,-4.310154568582654e-11,-6.370543814516591e-08,-5.2233169285715335e-12,"(251, 565)",detected
2012-06-05 10:24:00,2,35,73,3574.3,0.6901209197667488,"(302.78296565388393, 5.045605774687441)",2.760783342799129,0.9637195530327337,0.8724879665051462,0.006954692796954612,0.005268115352562384,3.1881704947008904e-05,0.004896304587060231,6.133388324972794e-07,"(251, 565)",detected
2012-06-05 10:36:00,2,36,105,12267.6,0.5261904457124418,"(2119.4178457290864, 2.9615193502780244)",6.022532866167863,3.6408958080000002,13.177162777389091,27.758013671424774,27.850419510592957,774.3580224918576,101.09759300413464,-0.08442133899563942,"(251, 565)",detected
2012-06-05 10:48:00,1,14,25,1107.4,0.40000000000000024,"(2.268071373955152, 11.929730823847045)",1.6923134396732227,0.04956268221574345,0.001137550828749276,4.72204350923213e-05,6.99021201810184e-06,-1.2336045392812748e-10,-2.3371016084307605e-07,3.01821183047278e-11,"(251, 565)",detected
2012-06-05 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 565)",no pil E/W
2012-06-05 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 565)",no pil E/W
2012-06-05 11:24:00,2,47,123,7925.8,0.6431364286950557,"(8106.833663768939, 13.720452789799623)",9.432725428013283,13.645386570646831,185.3581678167113,23.444499861097576,24.712000793409423,594.8155823689751,336.4313373535976,0.14477340573509423,"(251, 565)",detected
2012-06-05 11:36:00,2,35,93,6005.0,0.47651371077506943,"(9167.566881788644, 14.194462749167712)",12.483539472978604,19.646437623893796,384.1774754262403,3197.8142880802575,3232.942819529897,10394979.91164357,63366.95484139019,-98.45505366846919,"(251, 565)",detected
2012-06-05 11:48:00,2,30,90,9546.1,0.3904907789716958,"(8381.723398846441, 11.52372759034074)",13.92670273047588,9.056886306492267,81.42798415675189,1562.8105703905103,1565.97840785069,2449806.7355002644,14130.906145749805,27.429509662339115,"(251, 565)",detected
2012-06-05 12:00:00,2,38,67,3594.7,0.3488827652142461,"(20.127150081294644, 745.5037176285206)",3.7751537927030454,0.5746204133589005,0.2936541540406031,0.07323478322783328,0.06365348651649508,0.004345967041013594,0.03439369666542989,2.200395155732462e-05,"(251, 565)",detected
2012-06-05 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 565)",no pil E/W
2012-06-05 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 565)",no pil E/W
2012-06-05 12:36:00,1,16,41,3386.1,0.5407089286744512,"(21.40209113212979, 0.8104088678702146)",1.8428300858899105,0.260302734375,0.0582299256324768,0.0013331917771138252,0.00014676299178972843,-6.407011464300162e-08,-3.4086960509398524e-05,-1.0463455200449009e-08,"(251, 565)",detected
2012-06-05 12:48:00,2,32,125,18149.1,0.5816772201478682,"(7083.900809520663, 6.40362596320861)",11.272747564417433,16.17967968949306,260.86303844554766,323.45529345520356,328.3036227891105,106984.44591552347,5302.503573837185,11.263983333925353,"(251, 565)",detected
2012-06-05 13:00:00,2,37,133,8937.7,0.5458432290069741,"(9547.518819010884, 6.799499307436102)",11.314254513458636,22.64514233038906,511.32740378314975,2374.031623365145,2380.899536483404,5660500.78937383,53838.20875410568,194.02012827788712,"(251, 565)",detected
2012-06-05 13:12:00,1,44,129,9752.5,0.823546476731224,"(7.405021768676878, 38.230813326460535)",1.214905548243539,0.3378686138241923,0.052084940286365816,0.008970577057806947,0.0011608481661454075,2.673113625023917e-06,0.00010494165964235961,-2.624373832219051e-06,"(251, 565)",detected
2012-06-05 13:24:00,1,39,128,9232.7,0.7789903573282978,"(7.140202547929132, 27.411754267185575)",1.2556554550891572,0.1726462010485679,0.010259890930432542,0.0003267697296987906,5.563320861321213e-06,-1.3555394835217467e-11,-3.0946462123883836e-08,-2.3681639592121035e-10,"(251, 565)",detected
2012-06-05 13:36:00,2,37,81,5176.6,0.36535380253884436,"(3812.743243876379, 12.430930297792852)",7.794512692423514,4.537946020538493,20.33262377980504,4.207238646083023,4.317144021015857,18.398904848334325,19.442381517851285,-0.04681304151330279,"(251, 565)",detected
2012-06-05 13:48:00,1,14,39,2960.7,0.4501396429189565,"(10.76923076923077, 2.1538461538461524)",1.6652648927846256,0.045112781954887216,0.0009045169314263101,6.120791265290822e-05,6.800879183656467e-06,-1.3875587301207558e-10,-2.0453771980921702e-07,0.0,"(251, 565)",detected
2012-06-05 14:00:00,2,31,81,5842.8,0.49905951698939455,"(8935.608976172196, 5.709303397699415)",13.5892589453148,13.792419609766826,189.64772435402497,1760.7124824084199,1759.389111752989,3096613.9860147815,24228.794407484915,150.75644413451664,"(251, 565)",detected
2012-06-05 14:12:00,4,77,253,21983.6,0.7443698678882492,"(6701.6504922797685, 54.55832521852311)",5.7129148610743945,6.662523791008341,42.743252752207546,52.86842733907534,50.46644027771317,2606.7328817660245,329.5653621951062,13.324985099229366,"(251, 565)",detected
2012-06-05 14:24:00,2,32,86,5811.4,0.5348349388388375,"(9819.976664752056, 7.2330126672998745)",13.573065472394507,14.242464259769733,202.00921214473718,4120.702396010221,4118.973868139944,16969505.20431163,58542.84717410183,996.7665396528319,"(251, 565)",detected
2012-06-05 14:36:00,2,40,104,8034.7,0.5426871910581471,"(9467.778159538351, 9.013507128315524)",10.92916305603426,15.833391551250585,249.47746661526057,3849.7026409791874,3847.6460947818314,14808336.272222154,60772.89251789646,1728.750785447657,"(251, 565)",detected
