,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-02-10 17:48:00,1,15,25,1441.8,0.2857142857142857,"(1.2874804621938658, 15.92204334732994)",1.8323520916159046,0.06298910675381263,0.002869146358712935,7.01381252399489e-05,1.1808364457042914e-05,-3.5605663497418655e-11,-1.525620225220784e-07,-3.3795954987229396e-10,"(256, 617)",detected
2013-02-10 18:00:00,2,36,112,12328.4,0.5454015769951994,"(1555.7130955806058, 15.08055521304459)",5.61804953783488,3.826380155751081,13.887287548471301,34.98253726619648,32.13418147731389,1077.3980413638778,119.63344378708969,1.3363487171436077,"(256, 617)",detected
2013-02-10 18:12:00,3,94,249,23198.3,0.6186435910642115,"(8156.988163459418, 532.9790065245667)",5.966152402733825,10.663138264823615,98.19164186815249,477.88372417949074,390.70255353022014,168535.17774949482,3848.1287122225835,9846.435567975408,"(256, 617)",detected
2013-02-10 18:24:00,7,126,394,35654.5,0.7300479847732535,"(4810.386364774407, 427.0979526859094)",3.9213524110763625,3.245787480013394,8.338528449064654,2.4039956062747745,0.19944942900152207,0.036490661051927956,-0.23966438142646337,0.1331991175093361,"(256, 617)",detected
2013-02-10 18:36:00,5,97,307,24966.5,0.5976604990151221,"(5418.4422168030305, 335.0622935062564)",5.226396510110417,4.060622600233089,14.046459371374347,78.93734902355848,92.80052284782785,7932.411946354987,342.51684655404557,-403.6819137284974,"(256, 617)",detected
2013-02-10 18:48:00,5,102,290,24432.1,0.6355343019945481,"(5764.30321345269, 517.6075805678853)",4.911665673845425,6.809099794707506,38.97590331712257,25.823989274232808,8.844184905211039,131.93607053921224,42.12759148895252,-21.391969006867193,"(256, 617)",detected
2013-02-10 19:00:00,4,87,259,24906.8,0.6639272564921255,"(5867.177440236752, 63.554182324061486)",5.443456733376363,4.8055863365876945,21.947423869830885,189.20283503815565,183.27435378391164,34128.36100796648,855.4981530063001,70.74483406205673,"(256, 617)",detected
2013-02-10 19:12:00,4,68,192,17317.3,0.5788655127978494,"(5304.947919384801, 68.02047394268105)",5.3252763974502635,6.070027326442054,34.95254134698295,21.605544275287496,18.478380462747815,369.10728554376647,108.5515297262937,8.887037531954334,"(256, 617)",detected
2013-02-10 19:24:00,5,81,237,23335.0,0.6529509682677795,"(7079.37946784891, 65.47300128689275)",5.718393368376339,5.601694006588482,30.332634270224737,0.6800370903163186,0.95249128421575,0.7642180352641763,5.181356078020171,-0.06013807278698338,"(256, 617)",detected
2013-02-10 19:36:00,3,57,173,18058.5,0.5138517518155321,"(4746.8478790246745, 62.53495305552777)",6.4189868595422555,5.604980969080984,29.681314699044894,154.693664567485,142.55549546387897,21169.154568117443,774.4679959970022,133.96219980482917,"(256, 617)",detected
2013-02-10 19:48:00,2,35,112,11541.5,0.6894869388409538,"(10.322444181054607, 131.80360623911344)",2.3856421338016665,0.2183163344299697,0.03099153084207197,0.006724017275781137,0.0029708640920482524,1.3276146613769178e-05,0.0004531233428594698,-2.3243074888771243e-07,"(256, 617)",detected
2013-02-10 20:00:00,3,72,208,25356.9,0.6412342802499937,"(9552.344514955694, 42.97845061551313)",6.369007534651719,7.787876284438978,59.547845528746414,0.7967496678478131,1.114686680824644,1.049096564891117,8.475616586377319,-0.05400645732413148,"(256, 617)",detected
2013-02-10 20:12:00,4,114,326,37121.7,0.7068873069853326,"(9174.32123747875, 175.68342018310625)",4.645810231263914,5.485808308507709,28.09852185139101,56.98261985326416,49.73473662960776,2647.6522166846976,260.19633961631814,0.2800820342066004,"(256, 617)",detected
2013-02-10 20:24:00,3,85,257,32275.6,0.6432206572864481,"(10546.314610358617, 71.15233642009446)",6.15169934473798,7.544731865267202,55.2848208861504,16.61540019381907,13.480886053070828,201.75238603204286,99.28833163586394,1.6418391005307171,"(256, 617)",detected
2013-02-10 20:36:00,2,57,196,22440.7,0.578378677684213,"(10416.214860032658, 15.715591095159539)",9.101648056830527,11.764576921768224,137.90725364178508,0.6217788583820238,0.8202563632550322,0.5857890528596038,9.632400888283044,-0.001340104960037336,"(256, 617)",detected
2013-02-10 20:48:00,2,57,176,20150.5,0.5330059507686787,"(10351.36332360555, 20.17176411374851)",9.270443150577186,12.238146007300882,149.1359335552442,2.96221357619057,2.38025589081215,6.319945802048004,29.01897223202475,0.0746611510830606,"(256, 617)",detected
2013-02-10 21:00:00,3,61,187,21593.4,0.5882003579520656,"(9541.626995423872, 38.55223954880569)",8.762553518791606,10.008810929136825,99.23473916834169,270.82868763194045,262.96127740637985,70175.41694548297,2619.494523713857,26.99781552075001,"(256, 617)",detected
2013-02-10 21:12:00,3,56,228,34170.6,0.5610559580354587,"(4576.407503920822, 33.34249607917746)",6.482360594800353,4.590882637207706,20.526789064757338,119.21057384121067,115.89467100840804,13622.346049658508,525.0531209445544,24.12811401917287,"(256, 617)",detected
2013-02-10 21:24:00,2,36,125,15189.4,0.69054934396217,"(18.924005518254372, 42.02440718015833)",1.7876483072035383,0.1002499211765715,0.0009511290659863852,0.0009704326753698097,8.594077812166805e-05,2.1000379996918873e-08,2.6293315067051965e-06,-1.3227217414569807e-08,"(256, 617)",detected
2013-02-10 21:36:00,1,44,137,14931.6,0.7142857142857141,"(13.438971812794478, 70.07794150644442)",1.6970238081434579,0.13249805463131908,0.008074224545915176,0.0014245181760464034,0.00025512759286866596,1.531566888977449e-07,2.1187514319958607e-05,-1.4105778019410325e-08,"(256, 617)",detected
2013-02-10 21:48:00,3,75,220,22118.8,0.7686922828784312,"(4568.958095500407, 45.04370630139408)",4.724115438201352,3.559189852693402,12.200200723307917,28.384049175056106,28.79341342807273,823.1419951843914,100.55893964240036,2.5875368285637705,"(256, 617)",detected
2013-02-10 22:00:00,1,16,65,5958.5,0.45553169650583786,"(2.216378131349444, 17.379455201983887)",1.670495128834866,0.07654622395833333,0.003508284091949463,0.00013392079264546434,1.658013740692426e-05,-4.897719023607818e-10,-5.202580869443544e-07,6.087039340676466e-10,"(256, 617)",detected
2013-02-10 22:12:00,2,30,65,5967.1,0.46977254264648777,"(4491.207743899112, 17.849727365255163)",10.27417989148054,10.679782025764846,111.71009786149526,1035.6655726797546,1026.5841166161283,1058526.1232529655,10850.27149918337,-39.938312292681076,"(256, 617)",detected
2013-02-10 22:24:00,1,14,44,6066.3,0.39770390307515685,"(0.0829464813143801, 17.548921650553755)",1.3719361986561818,0.07309129008746357,0.005242280720385692,6.704192021249837e-06,8.048055441640262e-07,-1.2641092627307397e-12,-5.0686879412671296e-08,1.3772449313942e-12,"(256, 617)",detected
2013-02-10 22:36:00,2,34,94,8853.1,0.5340914231071369,"(4403.228778636382, 7.133075196060489)",9.036041080718123,8.287696472780583,68.22281106710535,108.54798191098938,108.3106337108878,11744.038723070116,894.4571436954335,-5.493188880405796,"(256, 617)",detected
2013-02-10 22:48:00,2,40,99,8029.5,0.5865445446182369,"(21.922694628306857, 352.5074335768213)",3.0686553006146875,1.0199957709374388,0.8228212988649959,0.2863345647369078,0.33447663514728176,0.1032683604575653,0.2937544636592438,0.007080013439660464,"(256, 617)",detected
2013-02-10 23:00:00,2,36,106,8042.7,0.679927039050923,"(5.29701197051557, 287.93949596599225)",2.8598144112715014,0.7708231465940145,0.5508258709774666,0.037781861147159486,0.026548779897861002,0.0008392336726588378,0.01762535083604966,-5.179760957546032e-05,"(256, 617)",detected
2013-02-10 23:12:00,2,39,116,8733.3,0.6913822394705491,"(290.5429794412968, 5.612216240214821)",2.631030078340165,0.9717327315904087,0.8800754975999205,0.03503875666006107,0.025210613415412433,0.0007484748251043034,0.020175771683384663,-3.49244249437895e-05,"(256, 617)",detected
2013-02-10 23:24:00,3,49,161,17813.8,0.5863479857320796,"(7502.745127550527, 21.142627551513606)",9.032011071324975,9.49390196208275,89.24767137181243,393.1197548641828,389.1880584435059,152230.4810001622,3676.174114569604,88.80483356523109,"(256, 617)",detected
2013-02-10 23:36:00,3,53,181,19055.2,0.550198594217955,"(8021.9773161674475, 17.26288702558341)",8.394560155574178,8.455965950001083,70.91039569281405,258.77026864089015,258.632280150389,66908.49509145468,2177.7452242136965,20.049036814534702,"(256, 617)",detected
2013-02-10 23:48:00,2,37,116,15141.1,0.6415449055940372,"(99.01869247251958, 23.505331551504433)",2.165208064113732,0.260169053587573,0.026877442363231703,0.010499295431526449,0.000709728210629772,1.9047388374631522e-06,0.00011356910580945603,3.542166645429025e-07,"(256, 617)",detected
2013-02-11 00:00:00,2,45,160,18579.0,0.6761274489044345,"(150.8655088085103, 31.791056848055355)",2.218680454079243,0.4721356429508675,0.10000632593053452,0.051031343523154055,0.0041378546113578826,5.893167137353818e-05,0.001307417191596042,-1.1937788966742274e-05,"(256, 617)",detected
2013-02-11 00:12:00,2,45,140,14869.5,0.7446294645432697,"(138.08368057819686, 36.38197598745971)",2.1243995499210366,0.45275245440668105,0.0748000645496833,0.05129165525589127,0.0030186821593790494,3.552576725594921e-05,0.0008120090129824151,-1.2199526822379701e-05,"(256, 617)",detected
2013-02-11 00:24:00,2,38,134,14951.6,0.7264232143887364,"(127.54831576419849, 30.107445259983578)",2.346941215370357,0.43434956231078137,0.07652987798873503,0.0486768867179671,0.004134712603242551,5.736452527859452e-05,0.0011368542300130978,-1.2251778357001436e-05,"(256, 617)",detected
2013-02-11 00:36:00,2,56,174,19172.9,0.6761274489044345,"(162.96465319377853, 19.928203949078593)",1.8851525445522108,0.30960109339771846,0.05985285778500364,0.010434467198332142,0.0032995755641991686,1.9354290714145622e-05,0.000806380470910766,-5.002095870547074e-07,"(256, 617)",detected
2013-02-11 00:48:00,2,43,144,17502.1,0.6489840393606757,"(284.0787225654991, 32.62005927281755)",2.716539143768444,0.6106783419741728,0.2434155622468392,0.03682246997649997,0.003300069530575035,3.131164529305231e-05,0.0015023480682073574,-1.8519006964277367e-05,"(256, 617)",detected
2013-02-11 01:00:00,1,40,102,12464.4,0.656057048081381,"(10.446706901863205, 46.15713925198294)",1.5545941546018391,0.1533020833333333,0.009353937126253858,0.002407089858520527,0.00021908123726869304,-3.809443546245889e-08,-7.359578966796286e-06,-1.5446595004333612e-07,"(256, 617)",detected
2013-02-11 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-11 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-11 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-11 01:48:00,2,37,114,11804.5,0.6516693070890408,"(158.80995136822486, 8.849207790934301)",2.2713954205498004,0.2842382524892576,0.06500694334218765,0.0004335247919846142,0.0008086391324663553,4.475691579262371e-07,0.00017774867471228843,-1.7004531792404536e-07,"(256, 617)",detected
2013-02-11 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-11 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-11 02:24:00,1,17,62,6668.5,0.47642321438873647,"(25.345010441596493, 1.507930734874098)",2.091549952123767,0.1143590787392945,0.010305371979213607,0.00020500573164909693,6.336285477794682e-05,6.286739125481043e-09,2.944867259185561e-06,-3.5537051486289343e-09,"(256, 617)",detected
2013-02-11 02:36:00,2,32,151,18645.4,0.6678651053856874,"(286.18292467485253, 5.202155970308777)",3.094131040900617,0.6204309026063102,0.3586817799695252,0.0027257912955727147,0.0044975271475363125,1.5743368111095654e-05,0.0026755653484903637,-3.5331737037211066e-07,"(256, 617)",detected
2013-02-11 02:48:00,3,76,263,29147.4,0.8829448309892113,"(247.82311191693253, 41.15285299534824)",1.7044619110973809,0.26718340489282355,0.038866962819144174,0.007807183875679922,0.0006542165998335889,-7.628796730278566e-07,-3.115112445365789e-05,1.2665147251145032e-06,"(256, 617)",detected
2013-02-11 03:00:00,3,85,274,29416.2,0.812280999529465,"(207.42054998639045, 77.24611668027632)",1.6233265418505516,0.2394051699140553,0.014473443887469491,0.009687696707303534,0.0009765980190578531,-2.883893139302322e-06,-7.415335914665134e-05,8.405447687694445e-07,"(256, 617)",detected
2013-02-11 03:12:00,2,53,178,20777.4,0.704323659422524,"(26.35622318367254, 343.55887115595)",2.3980274420661316,0.4428274429190905,0.1464205628030122,0.003418188695286418,0.006601843211543618,3.0004963296619487e-05,0.0022737615448211053,9.123668494795295e-06,"(256, 617)",detected
2013-02-11 03:24:00,2,54,156,17072.0,0.678164524395829,"(38.15072846123908, 329.04773415231807)",2.451250599410132,0.46190446301592414,0.13472533353437066,0.015385559215943197,0.023768179135099172,0.0004486374721341837,0.007934646792037505,7.28730605347841e-05,"(256, 617)",detected
2013-02-11 03:36:00,3,65,185,16922.4,0.7681187073990572,"(39.49530300045217, 633.4277739226249)",2.6564468855124943,0.5310348258873611,0.14305855065332204,0.2703816140396555,0.20855484455196963,0.04951169702994632,0.07083714121210799,-0.0011205178521752658,"(256, 617)",detected
2013-02-11 03:48:00,4,87,250,19586.8,0.6846401786229397,"(10326.4853285344, 380.1973766246507)",7.319750871919305,14.731072729406247,208.28446587236223,1939.7095985940718,1808.317186961249,3386586.9137659054,26074.254563776376,30873.933408346726,"(256, 617)",detected
2013-02-11 04:00:00,2,43,120,10197.0,0.6073938309604986,"(32.856274626351365, 797.3463831809574)",3.876024361821212,0.31334132367847706,0.033558100423223415,0.23440156337027346,0.2220404764946851,0.05063733924133983,0.034371666231157894,0.0013644302097034038,"(256, 617)",detected
2013-02-11 04:12:00,2,46,105,7567.0,0.5269602679344094,"(13420.954198522104, 5.036622733934905)",11.521761870011446,11.113709416404063,123.32537331484595,24.778383069719844,24.65853034857137,609.5190220344391,273.83223041178417,0.045039114423531146,"(256, 617)",detected
2013-02-11 04:24:00,2,35,127,12451.8,0.6675544800416441,"(5.4110958377920895, 336.9048705487626)",2.98599051405366,0.6555348976820237,0.4017664504402424,0.06645995999114915,0.06554640169101486,0.0043261371315397035,0.04117873041430465,1.6183459423330234e-05,"(256, 617)",detected
2013-02-11 04:36:00,1,20,75,7838.7,0.5208915178828983,"(32.93050019690665, 0.8589734873038717)",1.9588834764831844,0.08447368421052631,0.006428642659279779,2.107107450065389e-06,1.4985420615253056e-07,-2.855213219402155e-14,-1.0869704805823703e-08,-7.921835214441881e-14,"(256, 617)",detected
2013-02-11 04:48:00,2,41,110,8407.3,0.4612113522322315,"(13753.468238237165, 5.450054445762902)",12.438603806275534,15.676992438084392,245.3882543494405,0.2952970095496226,0.2567666136142426,0.07069079288493574,3.9015398851075798,0.0013095019072495544,"(256, 617)",detected
2013-02-11 05:00:00,3,56,170,15535.5,0.6406112479225292,"(4276.300731010802, 403.2200482099771)",6.965464592463967,12.172310974749522,118.88779575911961,880.4447807969312,516.3221565591969,342217.53370352654,5538.405960992697,63847.4476905651,"(256, 617)",detected
2013-02-11 05:12:00,5,92,264,24736.0,0.6551534252827075,"(11141.931513150781, 249.92300189938243)",6.6217728496503225,12.186394254190517,139.94055949744092,9.057617592205567,1.278843020980175,3.4217742077460045,10.980054819852278,-2.6898327003441036,"(256, 617)",detected
2013-02-11 05:24:00,4,79,226,21483.2,0.5798516413353514,"(10141.765807803402, 386.73695104112903)",7.521930878725983,13.27378984964394,162.67099278981033,214.80717798735736,278.08126870698896,67749.13575300376,3503.980126051699,-5406.029992627096,"(256, 617)",detected
2013-02-11 05:36:00,5,90,286,29153.3,0.6345549878290477,"(12190.267209302556, 256.23366460505974)",7.088912133789479,10.806937436811447,111.7781880205197,8.950652952060942,3.9511066704521145,23.338331316812756,39.62868922941242,-2.7228095704480975,"(256, 617)",detected
2013-02-11 05:48:00,4,73,210,21941.6,0.6026169956430406,"(11022.5250387638, 103.86537219510072)",7.5975666625217295,8.718554557194032,73.68929842285003,211.5788963889434,206.36759673502274,43121.635055634186,1760.7915762659172,-165.895494418226,"(256, 617)",detected
2013-02-11 06:00:00,2,46,147,16773.5,0.6598414031781792,"(4655.119490437615, 10.090171398133078)",6.908033752645663,8.611332269568766,73.49477508802211,5.623650942082667,4.81422804964108,25.047403221284046,40.96008746836568,0.32456976232039114,"(256, 617)",detected
2013-02-11 06:12:00,2,51,173,17539.3,0.7024573344523554,"(4469.506222920906, 14.226326098702057)",6.251080127992807,5.855317317822405,33.835447708877425,23.731561832240267,22.32212529509767,513.765497166651,129.63877852229714,1.3672012189447855,"(256, 617)",detected
2013-02-11 06:24:00,2,45,147,16012.0,0.6696630834460316,"(35.96661470639458, 654.4343953946155)",3.3688439943654815,0.46918584891410164,0.09096264055872207,0.5060737666570044,0.4168919399782669,0.19101053843443314,0.11114435328175598,-0.013517738849041715,"(256, 617)",detected
2013-02-11 06:36:00,3,56,152,13444.5,0.48558175929658765,"(9932.29538160415, 120.74812488935633)",9.583067921707302,8.792399878812747,73.95029443952689,22.78227954304087,3.1925438751044872,-3.782961926376343,-11.70096937659718,26.96317404041353,"(256, 617)",detected
2013-02-11 06:48:00,2,43,120,12343.2,0.4509843708012169,"(4798.355176310917, 10.055676402261662)",7.478196414895673,5.0206456177153225,24.99125942915874,18.01901881002695,17.43346092662067,308.98755535069347,87.12405239349279,0.005077471583966542,"(256, 617)",detected
2013-02-11 07:00:00,4,79,253,21526.6,0.5856694175692211,"(12249.351033354593, 412.97483487001057)",7.773823219695751,14.176745267347416,190.91366652807133,152.48044680011478,96.46811385317244,11657.256453494072,1317.734956331829,998.2063492418501,"(256, 617)",detected
2013-02-11 07:12:00,3,82,287,25235.0,0.6282808890492846,"(9280.108891561, 120.68740473529449)",6.645920879446266,7.826001368597558,58.45556218308392,38.18847955642635,29.369821998861223,983.1025187393363,201.98801323208227,-31.25336892151057,"(256, 617)",detected
2013-02-11 07:24:00,3,73,284,29220.2,0.5804820237218404,"(8878.502682019907, 114.67768327689848)",7.377415048660557,7.584501275522333,55.06284623881418,81.8335878777842,79.66029296035096,6431.256748867494,575.7798258484509,79.04134836886715,"(256, 617)",detected
2013-02-11 07:36:00,4,96,351,31476.4,0.6602141530324659,"(8733.377959876441, 114.31107521127691)",5.635797707567284,4.361018177999412,18.052041069639806,3.417647539282175,0.38141990709491697,-0.37720059004892686,-1.5433143260234459,-0.2176302905397242,"(256, 617)",detected
2013-02-11 07:48:00,3,83,308,28733.4,0.6105263394660031,"(13324.434285733301, 34.6253675138359)",6.727111908740289,8.837231993797777,77.31666205424523,0.29659207389948045,0.2611512650440011,0.07266178660340268,2.217546378346342,0.0016496752742046566,"(256, 617)",detected
2013-02-11 08:00:00,3,100,319,27656.4,0.7313583229292266,"(146.46439737381013, 734.6909561615432)",2.115218613006978,0.45621731444191804,0.06508790157847101,0.15177504357744115,0.1371164701245227,0.01964820640704016,0.03472733547117427,0.0022828487531110107,"(256, 617)",detected
2013-02-11 08:12:00,3,105,322,29716.6,0.7357942330941298,"(2337.936490665647, 344.4484910193335)",3.678627428728243,1.6709537391515066,1.9973091040037487,11.669766509594362,10.678731865266968,118.58967174107009,15.053943520696043,12.139918116449016,"(256, 617)",detected
2013-02-11 08:24:00,4,94,309,31494.0,0.7474345911457321,"(2551.6924003480885, 584.2089952135667)",4.335716970283303,1.604978256890489,1.536479854091795,5.525086350997545,4.372888878969971,20.9670203125097,5.415855163478505,4.731451399728464,"(256, 617)",detected
2013-02-11 08:36:00,3,72,205,20834.6,0.6780657834644053,"(3726.0590570802424, 447.91883806842645)",5.6212356678039495,3.288571075229511,8.704424664260914,29.272861872209972,20.1545339085596,482.7106643798435,58.389234313378864,81.50914456801458,"(256, 617)",detected
2013-02-11 08:48:00,4,92,305,31004.4,0.5654179678290818,"(10596.660577758634, 372.48395162502595)",6.496612864587699,5.74558360571973,31.17791713604483,1.9764180851038626,0.739303650313285,0.8878164546682691,2.384672766630627,0.10205470184160748,"(256, 617)",detected
2013-02-11 09:00:00,1,28,114,16892.7,0.6412342802499938,"(68.0513016543022, 3.0439364409359015)",2.127230208589783,0.10645360628723537,0.009474686727244852,0.00030416078727828297,5.4819084792639705e-05,1.6632430346302115e-09,-9.14541001580447e-07,-6.8804535864583396e-09,"(256, 617)",detected
2013-02-11 09:12:00,3,60,228,31168.8,0.609803985934528,"(9645.66021414215, 22.03780845671922)",8.558494466531302,7.534766232706376,56.32455143089889,325.2054360457256,322.27841722401416,104333.96961063548,2418.619910617132,-0.20932899433682906,"(256, 617)",detected
2013-02-11 09:24:00,1,33,127,19406.1,0.6650620396788989,"(82.51859911629995, 3.3450372473364105)",2.0003694942066588,0.13279379264590227,0.014993304533142952,0.00022915599171749516,0.00012283051768577783,1.9961524817028126e-08,1.2058015335559986e-05,-5.119183760257137e-09,"(256, 617)",detected
2013-02-11 09:36:00,3,69,258,34167.2,0.6547302859145128,"(8363.037492060346, 35.974443148521786)",7.503141663377748,6.36596404011419,39.95248250762077,311.6843980004585,307.5788648028541,95234.05167844327,1944.011302566044,14.040974505154736,"(256, 617)",detected
2013-02-11 09:48:00,1,35,136,19294.9,0.6684296070906599,"(88.16929922076238, 3.255910863271229)",1.9727922061357852,0.12687580174927116,0.013886027075113267,0.0001809691816641283,0.0001440106863750545,2.314543614923393e-08,1.5786632116467674e-05,-2.1863621992230278e-09,"(256, 617)",detected
2013-02-11 10:00:00,2,51,217,27575.4,0.764484308503669,"(11.516546628522804, 90.91953180284973)",1.4992537407279527,0.12853922516989685,0.009649177267052556,0.0003660304001835722,0.0001174738016717864,2.3992351783153795e-08,1.1321803246058115e-05,4.2139128627643945e-09,"(256, 617)",detected
2013-02-11 10:12:00,2,41,171,22794.4,0.4900239923866268,"(14244.016143457167, 10.43019800625055)",13.258066726920575,17.68534483791079,311.93734359394205,17.46548615575781,17.013835931426023,293.287590524101,300.07150060094284,0.07029282571542694,"(256, 617)",detected
2013-02-11 10:24:00,1,28,124,16955.6,0.5971668495294842,"(61.66699867588843, 2.4956997368099643)",1.9831039976636138,0.13810529792274054,0.016221000729361536,0.0004747767778959034,0.00014203446384418653,2.8409166440443696e-08,7.838240630976933e-06,-2.352300919579367e-08,"(256, 617)",detected
2013-02-11 10:36:00,1,31,144,22384.1,0.6118993699312627,"(71.69445948817508, 3.858228683867928)",1.9536272851778682,0.13873909806949197,0.015517484120515556,0.0005973452867045095,0.0001243611833922899,1.4159580630479534e-08,1.0286905836629738e-07,-3.079610891049389e-08,"(256, 617)",detected
2013-02-11 10:48:00,3,64,266,28642.9,0.6891842176138028,"(16.463165899480714, 478.0474987830589)",2.3323925618620107,0.5539440111937155,0.2741766271047309,0.021330222230684096,0.015278311720997279,0.0002758025202018158,0.007902887541438305,2.093395287208722e-06,"(256, 617)",detected
2013-02-11 11:00:00,2,48,187,24078.8,0.5977487712202214,"(677.1330703473786, 7.992372915032718)",3.0337992992517955,1.0039725300414495,0.9614089356644241,0.018119599140911415,0.019434349926043055,0.0003646018093103919,0.01841979267216486,8.225819240740998e-06,"(256, 617)",detected
2013-02-11 11:12:00,3,60,252,31355.5,0.6934908428749372,"(495.1069335252508, 25.48826421486234)",2.5011002862997023,0.4458780224233343,0.16671840801472745,0.04346576776082718,0.03577439627619031,0.0014106879881728399,0.014449340139857108,3.2875241300831773e-06,"(256, 617)",detected
2013-02-11 11:24:00,2,59,224,32197.5,0.7609155102695253,"(23.389543804650003, 72.79105233795666)",1.2854342446367109,0.09348654216236055,0.0023222003780061715,0.00023966998314657982,9.0904112924868e-05,1.3391543456509884e-08,3.6596415173496546e-06,-8.393990766536072e-10,"(256, 617)",detected
2013-02-11 11:36:00,1,34,157,27312.4,0.6253491072973903,"(74.97492169227857, 4.739873316634103)",1.8573009493570831,0.14222470995318542,0.01570290553370609,0.000648034450256324,0.0001328315203388115,1.4779967492197738e-08,-1.1947105816758348e-06,-3.606044694762792e-08,"(256, 617)",detected
2013-02-11 11:48:00,1,32,154,27140.1,0.6253491072973903,"(80.25091892592975, 4.132145590199265)",2.0122147801643786,0.15966033935546875,0.020742785243783146,0.0009290223890179304,0.00015157639797003242,2.481477648950576e-09,-6.893522238921397e-06,-5.68259599221719e-08,"(256, 617)",detected
2013-02-11 12:00:00,2,44,219,33968.9,0.6301146538461411,"(5.952503041663931, 733.1759324763066)",3.4303653377970664,0.9040650885417377,0.7942352642957182,0.011521247408633018,0.011571050340143751,0.00013360075674968177,0.010032657058073035,-2.5324302492758723e-08,"(256, 617)",detected
2013-02-11 12:12:00,2,44,179,28375.8,0.6186402891031197,"(39.37416625754133, 718.1173770828392)",3.7565992704970856,0.7292650094197768,0.24098704236709817,1.8083287592226034,1.498055715530955,2.4656150650889623,0.6996619230759512,0.012259660023772767,"(256, 617)",detected
2013-02-11 12:24:00,2,45,187,29609.6,0.6874145813688038,"(216.70549913125578, 6.051066525309906)",2.1935706248589946,0.35065082855531027,0.10944599502025731,0.0015837025673412746,0.0018602130066182562,3.1468597554187304e-06,0.000570338286438568,5.400677954755983e-07,"(256, 617)",detected
2013-02-11 12:36:00,2,48,193,33693.3,0.6228469811783749,"(39.05497222172278, 764.4499036648016)",3.615271012270647,0.4817826989619378,0.08339582332496867,0.5839584630869539,0.510019551562962,0.27804229147483617,0.12415694197772811,0.012808883620894121,"(256, 617)",detected
2013-02-11 12:48:00,2,46,192,36549.4,0.5620926319579577,"(7726.9486452637575, 25.345074543005705)",9.444957335468162,13.397905739803237,176.88884503367692,2568.0396060865914,2540.284932351177,6488203.398092456,33781.488361669224,-3143.293893683236,"(256, 617)",detected
2013-02-11 13:00:00,1,26,139,28693.7,0.5626745536486953,"(62.49433846388045, 4.282584613042619)",2.1529484385725777,0.16463738431194053,0.020598020017526645,0.0011543475912215982,0.00016521701122325578,-4.0674109139967327e-08,-1.5041819978297932e-05,-5.959511346609201e-08,"(256, 617)",detected
2013-02-11 13:12:00,2,44,203,36875.8,0.6894869388409538,"(20.42893630582971, 79.95161337704558)",1.6382559345610281,0.14820291357988288,0.00793287947012216,0.0010150557936628077,0.00020184184126014392,5.877691015971845e-08,3.3120864831564243e-06,6.994385028894502e-08,"(256, 617)",detected
2013-02-11 13:24:00,3,67,271,41135.1,0.7354282059862544,"(21.741036009985038, 424.67370844953564)",2.046822164027576,0.372176702978433,0.11443669092338367,0.0007351416228032546,0.00014494247261114088,3.823766038997083e-08,2.8077485016358814e-05,2.786370443891781e-08,"(256, 617)",detected
2013-02-11 13:36:00,2,44,193,37252.2,0.6410532313329085,"(44.52584454132813, 738.7188700464096)",3.807984058005016,0.8135791544668189,0.3421922738825566,2.060116954881056,1.6138873225964028,2.942293861435987,0.9426921310769034,-0.05272106142589003,"(256, 617)",detected
2013-02-11 13:48:00,2,47,184,35789.2,0.6303886948810247,"(44.7585468466242, 712.5689277139679)",3.5722222192069855,0.8668822756487669,0.40271051990422724,2.403403922143637,1.8815480092153343,3.9989287789039927,1.191448623112285,-0.13371975811372988,"(256, 617)",detected
2013-02-11 14:00:00,3,69,256,44426.1,0.6415400664465446,"(9116.143525746678, 155.69492267616698)",6.798484846804421,7.63128407455871,55.33106646562937,15.037156918170501,10.18770305913354,126.04175877431221,75.65983419515608,-3.658057535796422,"(256, 617)",detected
2013-02-11 14:12:00,2,46,189,32015.2,0.6692354891008148,"(962.1470131540627, 9.714339502941982)",3.904568979462313,1.3533065145129703,1.7693227953026374,0.4001221466803373,0.37567696430848674,0.14565256594681297,0.49769727289874466,-1.9667798940345427e-05,"(256, 617)",detected
