Timestamp,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,detection_flag
2014-06-16 15:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 16:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 16:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 16:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 16:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 16:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 17:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 17:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 17:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 17:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 17:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 18:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 18:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 18:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 18:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 18:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 19:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 19:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 19:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 19:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 20:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 20:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 20:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 20:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 20:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 21:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 21:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 21:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 21:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 21:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 22:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 22:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 22:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 22:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 22:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 23:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 23:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 23:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 23:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 23:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 00:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 00:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 00:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 00:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 00:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 01:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 01:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 01:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 01:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 01:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 02:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 02:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 02:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 02:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 02:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 03:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 03:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 03:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 03:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 03:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 04:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 04:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 04:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 04:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 04:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 05:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 05:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 05:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 05:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 05:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 06:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 06:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 06:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 06:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 06:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 07:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 07:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 07:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 07:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 07:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 08:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 08:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 08:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 08:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 08:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 09:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 09:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 09:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 09:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 09:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 10:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 10:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 10:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 10:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 10:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 11:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 11:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 11:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 11:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 11:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 12:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 12:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 12:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 12:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 12:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 13:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 13:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 13:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 13:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 13:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 14:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 14:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 14:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 14:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 14:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 15:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 15:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 15:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 15:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 15:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 16:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 16:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 16:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 16:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 16:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 17:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 17:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 17:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 17:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 17:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 18:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 18:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 18:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 18:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 18:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 19:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 19:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 19:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 20:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 20:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 20:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 20:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 20:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 21:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 21:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 21:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 21:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 21:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 22:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 22:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 22:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 22:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 22:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 23:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 23:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 23:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 23:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-17 23:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 00:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 00:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 00:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 00:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 00:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 01:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 01:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 01:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 01:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 01:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 02:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 02:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 02:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 02:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 02:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 03:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 03:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 03:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 03:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 03:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 04:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 04:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 04:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 04:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 04:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 05:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 05:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 05:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 05:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 05:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 06:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 06:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 06:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 06:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 06:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 07:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 07:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 07:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 07:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 07:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 08:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 08:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 08:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 08:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 08:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 09:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 09:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 09:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 09:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 09:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 10:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 10:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 10:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 10:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 10:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 11:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 11:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 11:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 11:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 11:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 12:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 12:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 12:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 12:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 12:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 13:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 13:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 13:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 13:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 13:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 14:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 14:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 14:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 14:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 14:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 15:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 15:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 15:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 15:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 15:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 16:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 16:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 16:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 16:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 16:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 17:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 17:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 17:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 17:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 17:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 18:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 18:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 18:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 18:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 18:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 19:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 19:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 19:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 20:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 20:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 20:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 20:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 20:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 21:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 21:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 21:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 21:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 21:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 22:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 22:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 22:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 22:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 22:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 23:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 23:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 23:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-18 23:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 00:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 00:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 00:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 00:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 00:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 01:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 01:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 01:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 01:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 01:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 02:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 02:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 02:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 02:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 02:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 03:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 03:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 03:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 03:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 03:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 04:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 04:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 04:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 04:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 04:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 05:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 05:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 05:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 05:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 05:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 06:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 06:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 06:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 06:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 06:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 07:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 07:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 07:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 07:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 07:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 08:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 08:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 08:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 08:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 08:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 09:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 09:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 09:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 09:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 09:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 10:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 10:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 10:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 10:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 10:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 11:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 11:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 11:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 11:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 11:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 12:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 12:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 12:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 12:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 12:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 13:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 13:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 13:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 13:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 13:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 14:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 14:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 14:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 14:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 14:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 15:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 15:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 15:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 15:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 15:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 16:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 16:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 16:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 16:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 16:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 17:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 17:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 17:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 17:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 17:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 18:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 18:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 18:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 18:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 18:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 19:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 19:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 19:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 19:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 20:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 20:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 20:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 20:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 20:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 21:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 21:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 21:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 21:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 21:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 22:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 22:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 22:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 22:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 22:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 23:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 23:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 23:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 23:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-19 23:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 00:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 00:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 00:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 00:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 00:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 01:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 01:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 01:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 01:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 01:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 02:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 02:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 02:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 02:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 02:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 03:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 03:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 03:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 03:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 03:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 04:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 04:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 04:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 04:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 04:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 05:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 05:12:00,,,,,,,,,,,,,,no pil SPE
