,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2016-06-17 02:12:00,3,98,314,37825.1,0.6709138730899563,"(3808.093568613146, 62.99006277755274)",3.93607208914586,18.956958740856415,341.32788130053854,1008.6976787157175,999.0928130171651,1002960.1168443128,18455.90242459505,5093.153242286702,"(179, 449)",detected
2016-06-17 02:24:00,3,112,343,40451.8,0.7200560011031686,"(4110.174459410869, 83.705447281538)",3.555801637161212,16.45508412000159,251.95134081071836,1124.4329530532586,1090.064253525443,1206826.471799618,17283.934676897614,825.369679413503,"(179, 449)",detected
2016-06-17 02:36:00,3,111,304,32627.2,0.7010528537086463,"(3860.5634936345973, 77.84387737277282)",3.531595879954382,20.071655313645767,379.46938310957944,204.26090263221494,194.63046008877893,38806.868828168306,3748.6761892808245,-40.33829124754993,"(179, 449)",detected
2016-06-17 02:48:00,3,110,322,36692.4,0.7137130941222734,"(3881.039396997792, 77.38779232664555)",3.5637012970448763,15.525062264743916,227.88606861674137,83.81589435802528,74.04814944908662,5833.126897765443,1104.9015012375355,-72.00012927790885,"(179, 449)",detected
2016-06-17 03:00:00,3,137,389,41931.7,0.771180984493939,"(3216.8353623383155, 101.49063594421011)",2.861366004926543,20.395422922064725,378.07646331385337,636.5190151211401,535.7822883279958,312853.8491524901,10396.849174120296,-4589.105061105569,"(179, 449)",detected
2016-06-17 03:12:00,3,135,423,48315.7,0.7719671415445741,"(3393.702879137822, 105.56699372010775)",2.935183580459672,20.446552162152354,378.5007101340933,275.05767772263135,216.21508892326477,52714.285100992056,4188.272844588268,-1200.3418704751166,"(179, 449)",detected
2016-06-17 03:24:00,3,133,413,46693.3,0.7872801347639805,"(3392.587214120734, 93.78063732606623)",2.998008005536047,20.900770592978994,401.4971089618691,289.9586337388538,245.4050320649894,65430.02685491835,4904.2570768161,-2064.6903509477306,"(179, 449)",detected
2016-06-17 03:36:00,3,132,406,45001.5,0.7889564419613683,"(3466.606923616976, 92.73196141656425)",3.0340335155240528,20.917669890414512,402.2358226264223,131.28741097915108,109.46443802456287,13108.74495759225,2185.2983757112306,-603.6644864224618,"(179, 449)",detected
2016-06-17 03:48:00,2,116,361,40014.0,0.7195190919076087,"(3711.5910010517578, 72.36687001271102)",3.3906969928786306,28.212491438915237,751.1370572896617,56.94728466294414,41.205860967014544,1995.4834127914867,959.5502983932265,-48.24219037345736,"(179, 449)",detected
2016-06-17 04:00:00,2,112,331,35413.8,0.7070271645221646,"(3931.1026348081286, 72.76697587398417)",3.5274840222035877,22.75057877860159,485.49934900534595,2398.989326599681,2400.600272845772,5760940.876831316,52813.15352027984,8883.746778215747,"(179, 449)",detected
2016-06-17 04:12:00,2,126,328,34551.3,0.7137130941222734,"(3524.8592928191124, 67.97600876818794)",3.1421161715202226,21.982309746195956,455.7191310873323,695.7505673400698,696.05553632809,484384.7160631572,14796.615844351625,1538.8160441623768,"(179, 449)",detected
2016-06-17 04:24:00,3,124,333,35918.8,0.7315089080580235,"(3599.536656501079, 69.96655619233752)",3.1975195487836694,13.773108960272763,180.53200214296473,142.78799501561815,144.90977869643297,20843.55635217511,1930.9066190495946,-202.8558488378476,"(179, 449)",detected
2016-06-17 04:36:00,2,127,359,39250.8,0.7251660010771281,"(3525.8187355776945, 70.98816355991369)",3.137735622434448,21.99339793173296,455.3640331416803,661.9308414652953,668.8648411978144,445049.2392463783,14217.797888838872,2299.55614351065,"(179, 449)",detected
2016-06-17 04:48:00,2,117,353,40334.7,0.7010528537086463,"(3740.837294134694, 65.63765428852776)",3.364649546362639,22.831095331623484,491.6318807174339,1525.8354989270133,1507.8741824768406,2287182.3684841124,33368.27257079432,4167.41568138916,"(179, 449)",detected
2016-06-17 05:00:00,3,118,347,38877.2,0.7137130941222734,"(3726.025407899666, 72.19456892200972)",3.3671258574061116,14.735046481481483,205.85429411091613,15.396478367183189,9.816828872348387,120.15951893737132,130.58874280343898,-11.29220907015062,"(179, 449)",detected
2016-06-17 05:12:00,3,120,374,43766.4,0.7315089080580235,"(3677.5596402544707, 67.89911324693168)",3.319932658214889,11.457261592178597,124.9383617002355,1.5284784110370933,0.24000163583397624,0.06019908987402986,-0.9081585589886694,0.13231094888057968,"(179, 449)",detected
2016-06-17 05:24:00,4,134,377,40332.8,0.7084963817134421,"(3261.928122467082, 391.14930991985693)",3.1321315483938164,8.314116688737197,32.83602591177606,281.4232922501714,73.56116969354723,10508.918011759539,406.27197079881523,1259.091690373901,"(179, 449)",detected
2016-06-17 05:36:00,4,132,360,36927.4,0.7084963817134421,"(3332.197626560131, 394.423585561079)",3.175150310963216,9.751102105454526,45.46380622446105,351.3580492183609,47.61144422994139,6058.645259508653,281.8052127556432,-1101.900019504228,"(179, 449)",detected
2016-06-17 05:48:00,4,125,355,38561.4,0.6644159761382827,"(3234.002580569294, 405.11522588231526)",3.3595861453751255,9.764576810907231,34.32455657755647,741.9855199669483,202.11523745997562,77965.67855594905,1108.582327863713,-6897.325955595056,"(179, 449)",detected
2016-06-17 06:00:00,3,114,332,37108.2,0.7077387833087554,"(3697.6818277995144, 68.95666001293523)",3.4801321468095985,21.699612022336805,446.5588348273126,483.99018151642554,474.0772520763319,227086.1427866617,9960.84119370803,-559.3240683700715,"(179, 449)",detected
2016-06-17 06:12:00,3,124,363,39861.4,0.741233819542616,"(3743.622497077956, 69.06711739883087)",3.2175621405114,14.385221079078192,195.78194482694408,53.3442979753186,62.02554503044709,3566.538842127614,854.922640476828,-94.66496979946419,"(179, 449)",detected
2016-06-17 06:24:00,4,108,306,31824.4,0.6887007074711173,"(3885.0073975868318, 63.72018981365136)",3.6386824576241996,12.82308363340192,156.65783499268068,89.42188625736877,96.38193295750355,8946.520337036709,1196.296971588575,-150.2140316962741,"(179, 449)",detected
2016-06-17 06:36:00,4,129,353,35289.1,0.6576197343211198,"(3081.949188075958, 367.9376820790814)",3.2671549364159076,7.542263443503332,30.660204836031316,234.89352640092633,89.10970535176277,12250.590914512852,493.2252237658254,4016.065531658541,"(179, 449)",detected
2016-06-17 06:48:00,3,116,318,33410.7,0.7345909800149313,"(3716.007414542262, 62.151431034951344)",3.3906969928786306,15.176814004259823,219.25274428924,65.4603416529543,74.86110590083304,5239.431683321223,1096.585764954796,-106.26759329804963,"(179, 449)",detected
2016-06-17 07:00:00,3,106,328,38238.0,0.7116674554158966,"(4021.064260108365, 67.55874079010886)",3.721626641973349,17.720746451227114,297.8041470910084,37.405895432533995,24.55046203265189,742.2102496761879,404.8564468958875,-51.24236734867188,"(179, 449)",detected
2016-06-17 07:12:00,3,77,197,20529.1,0.616129431942732,"(4887.58442491493, 77.4740166435098)",5.08208897628469,14.873544427335238,211.94229263785033,857.722179081469,846.1716054929483,720869.5659825522,12314.022157920032,3208.3363447930897,"(179, 449)",detected
2016-06-17 07:24:00,3,75,190,19207.1,0.565865857053052,"(4996.059388219774, 90.32043160004957)",5.244278015652282,16.72566621613318,267.61429812587113,706.1740402331752,706.6723845606786,499191.3806692527,11553.524725315508,4281.930379098514,"(179, 449)",detected
2016-06-17 07:36:00,3,81,201,18036.0,0.6112744319015225,"(4975.490981878039, 89.30037614665258)",4.8805043354805075,20.763218635818074,408.47238730569177,1298.992302644042,1292.0201503050725,1673744.982365504,26091.35000752921,15209.864275761065,"(179, 449)",detected
2016-06-17 07:48:00,4,103,294,28860.4,0.7145371629716227,"(3683.2615287659114, 465.0573366443307)",4.010468062978658,15.872572196402428,126.60666709636676,1240.7926817054438,72.38363655294957,9737.335354043356,452.77811275223377,-19384.276180263187,"(179, 449)",detected
2016-06-17 08:00:00,4,84,253,27284.4,0.7517825815218605,"(4100.338910722203, 50.555811021915986)",4.455354563833997,19.670142051091865,371.9607708693255,302.87209624936554,290.72788811999817,86267.80117744536,5601.469518753256,612.422004334665,"(179, 449)",detected
2016-06-17 08:12:00,2,92,273,29912.5,0.7794640350297654,"(3919.6833770837375, 53.07008684363905)",4.120415331378282,33.11329464591907,1049.1694439643968,1203.8935192578392,1244.9602454118094,1524082.2227902454,40322.481227134944,14206.382779222447,"(179, 449)",detected
2016-06-17 08:24:00,3,109,282,30242.9,0.6803472311588695,"(3816.923588105213, 61.35011220059579)",3.647371484963674,23.1140994042388,510.6393118007644,1475.399513159913,1480.1484843486023,2187229.256831744,33405.634536164434,-20155.356366893742,"(179, 449)",detected
2016-06-17 08:36:00,2,93,235,20196.4,0.6622374047947807,"(4636.250796995844, 73.64915625333674)",4.259669659125455,24.941588281074203,583.7435448390186,7635.50709323951,7665.9814698892205,58650152.59063566,185141.69320861038,151234.54864878207,"(179, 449)",detected
2016-06-17 08:48:00,2,91,228,19340.3,0.6552503190117883,"(4469.939852683542, 68.19641105272143)",4.32487353693451,34.85310636818937,1154.246329215598,3687.582723751668,3812.4091795630125,14294058.927945038,129390.70818446323,117119.03824318014,"(179, 449)",detected
2016-06-17 09:00:00,2,102,295,28896.9,0.6898615714211843,"(4200.292665323968, 63.19335680765886)",3.878073449618044,31.870970458984374,966.0066305220976,1222.656967402963,1220.328401705431,1490540.1008180093,37828.85719704763,15581.345054277102,"(179, 449)",detected
2016-06-17 09:12:00,2,92,228,20884.9,0.6769761701395302,"(4456.9175275321195, 72.12105345210983)",4.297738249845507,34.834982318421424,1151.2732716756918,3214.4090339508475,3393.353147525473,11206570.540997803,115038.59454132417,111330.22122224513,"(179, 449)",detected
2016-06-17 09:24:00,2,93,244,23060.4,0.6552503190117883,"(4224.522396765929, 62.375218942345384)",4.2237218553565565,29.078431690182676,807.4082073334761,4853.327578694048,5010.329749929409,24706669.0702105,142319.6189708334,119367.83448919654,"(179, 449)",detected
2016-06-17 09:36:00,2,95,248,24055.1,0.6898615714211843,"(4218.263553384335, 67.75615546225129)",4.189239004456985,35.78056006520336,1221.4066309058003,798.0438037516458,912.0775239767024,777833.7544484952,31763.837247087624,22036.01835775317,"(179, 449)",detected
2016-06-17 09:48:00,2,97,264,26928.5,0.6769761701395302,"(4201.908518797265, 64.44586264603333)",4.082244385808387,41.357030541942194,1628.9186164785,4033.015654811864,3764.205080865897,14665966.937318247,151715.4685094821,-118462.7851800276,"(179, 449)",detected
2016-06-17 10:00:00,2,97,269,28924.2,0.6702182108854793,"(4202.143660337768, 64.8131695591374)",4.073703899986262,41.369359663992476,1629.3327589115825,4047.2157284778255,3791.355323817087,14850887.893589249,152863.96737310037,-133283.00424807332,"(179, 449)",detected
2016-06-17 10:12:00,2,109,297,29447.9,0.6835195543699768,"(3837.2984423984703, 57.25252600112265)",3.6565457968902795,36.03930539830551,1239.653652616068,6651.929782502841,6484.949550259923,42591900.86963861,228090.63579825716,-236725.2627298534,"(179, 449)",detected
2016-06-17 10:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-06-17 10:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-06-17 10:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-06-17 11:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-06-17 11:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-06-17 11:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-06-17 11:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-06-17 11:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-06-17 12:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-06-17 12:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-06-17 12:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-06-17 12:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-06-17 12:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-06-17 13:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-06-17 13:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-06-17 13:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-06-17 13:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-06-17 13:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-06-17 14:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-06-17 14:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-06-17 14:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-06-17 14:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-06-17 14:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-06-17 15:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-06-17 15:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-06-17 15:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-06-17 15:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-06-17 15:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-06-17 16:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-06-17 16:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-06-17 16:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-06-17 16:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-06-17 16:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-06-17 17:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-06-17 17:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-06-17 17:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-06-17 17:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-06-17 17:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-06-17 18:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-06-17 18:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-06-17 18:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-06-17 18:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-06-17 18:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-06-17 19:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-06-17 19:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-06-17 19:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-06-17 19:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-06-17 19:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-06-17 20:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-06-17 20:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-06-17 20:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-06-17 20:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-06-17 20:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-06-17 21:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-06-17 21:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-06-17 21:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-06-17 21:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-06-17 21:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-06-17 22:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-06-17 22:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-06-17 22:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-06-17 22:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-06-17 22:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-06-17 23:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-06-17 23:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-06-17 23:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-06-17 23:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-06-17 23:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-06-18 00:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-06-18 00:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-06-18 00:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-06-18 00:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-06-18 00:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-06-18 01:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-06-18 01:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-06-18 01:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-06-18 01:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-06-18 01:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-06-18 02:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-06-18 02:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-06-18 02:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-06-18 02:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-06-18 02:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-06-18 03:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-06-18 03:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-06-18 03:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-06-18 03:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-06-18 03:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-06-18 04:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-06-18 04:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-06-18 04:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-06-18 04:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-06-18 04:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-06-18 05:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-06-18 05:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-06-18 05:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-06-18 05:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-06-18 05:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-06-18 06:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-06-18 06:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-06-18 06:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-06-18 06:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-06-18 06:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-06-18 07:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-06-18 07:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-06-18 07:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-06-18 07:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
