,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2015-08-07 22:48:00,10,255,930,121507.4,0.8783338095391484,"(5126.6547253297595, 397.53545530942586)",2.5232490153421407,0.24807500655193562,0.036074134472962385,0.0196843180103988,0.011101232012925552,0.0001619190756623766,0.0016766368918018585,-2.6684480080406473e-05,"(333, 882)",detected
2015-08-07 23:00:00,10,260,884,118209.5,0.8866979827149187,"(6660.403697478009, 281.2510396767294)",2.475658229228328,0.3814952936143264,0.10698766697312603,0.08037320425760205,0.0696363037729265,0.005207157819100634,0.02256479614213635,-0.00016137902204525116,"(333, 882)",detected
2015-08-07 23:12:00,11,252,926,137666.3,0.7667603788111318,"(6743.889676768387, 839.3319446823158)",3.2038477159095247,0.37384613646120746,0.05495384678801852,0.0065728320939698924,0.014428364766961879,0.0001330713606600815,0.0024788855201216503,4.5106448289190564e-05,"(333, 882)",detected
2015-08-07 23:24:00,12,286,963,132439.1,0.922269301300791,"(6275.403927293332, 504.84914594921486)",2.349640004920174,0.312027862396227,0.05338323735097313,0.0504148075239832,0.03754134154956571,0.0016149813508697128,0.008649528553305445,0.0002433744615979443,"(333, 882)",detected
2015-08-07 23:36:00,11,259,872,124108.2,0.9075538386890383,"(6170.226530263689, 565.2293375642835)",2.634839568642326,0.29932404161373655,0.042391864641209,0.042297064822516106,0.028379353391331363,0.0009702281388779311,0.005780274846285994,0.00015942156332634082,"(333, 882)",detected
2015-08-07 23:48:00,11,255,871,121116.6,0.878953801698795,"(7260.659346015612, 887.6511372328027)",2.792443764129092,0.42396924597246916,0.09901115989198571,0.023634436779303283,0.04803659869285596,0.0016100417199298835,0.015115127543674476,0.00016591762893250397,"(333, 882)",detected
2015-08-08 00:00:00,12,290,931,117398.3,0.8087306138396159,"(8527.815867990614, 1391.308401189671)",2.9728690839860836,0.4143150932783088,0.09515512721515772,0.004727299494013732,0.016922099980925125,0.00014837619018736784,0.005219740320857263,-2.986487628345476e-05,"(333, 882)",detected
2015-08-08 00:12:00,8,189,750,115295.9,0.841016232308525,"(6331.4407024004595, 665.5502916330873)",3.4700939847010708,0.4734290603724728,0.15419701029367983,0.06176146092721076,0.10075657783542102,0.007879238620019744,0.03916115769210585,-0.0010447549375677532,"(333, 882)",detected
2015-08-08 00:24:00,11,238,861,120628.6,0.895048674556141,"(3955.5091950371116, 1202.1635348143247)",2.8009431025426017,0.22433856939734936,0.008785698589430355,0.00907521391494149,0.002543457062683932,9.160696133538682e-06,3.632353666719221e-05,8.087386095756443e-06,"(333, 882)",detected
2015-08-08 00:36:00,6,154,555,86241.7,0.9388987879951013,"(1369.4349956138271, 428.31209716267716)",2.3608018952015613,0.18779130947804892,0.010360261370813409,0.0014303113078846473,2.7320123346716626e-05,3.3234873967318074e-09,2.6636169891398247e-06,-4.256823175405154e-09,"(333, 882)",detected
2015-08-08 00:48:00,9,208,742,110830.2,0.8857776888701963,"(2666.9896501674584, 796.3833292082388)",2.6358506059470774,0.18778278121307795,0.01171126367596793,0.0008571401948539665,0.0006500935309978687,4.695454706017425e-07,9.908406716279798e-06,1.2255939827012222e-07,"(333, 882)",detected
2015-08-08 01:00:00,8,198,821,123277.9,0.9857472115904582,"(5618.889833004907, 388.46231794623077)",2.834272011238013,0.3865463377588665,0.09981703107253131,0.07108997050365491,0.06419746275882109,0.004331832509765591,0.02003688511528443,-0.00020991280115732693,"(333, 882)",detected
2015-08-08 01:12:00,8,199,775,108345.5,0.8359425320693868,"(2886.297094930944, 875.2203914910649)",2.8872896207838035,0.2219711486192507,0.012917496495231122,0.005909777470717721,0.00458207608091341,2.207354387033214e-05,3.095051912417696e-05,9.016358554863847e-06,"(333, 882)",detected
2015-08-08 01:24:00,7,203,809,111104.2,0.856640975856492,"(4257.452509152555, 391.5172513702959)",2.9097100472875135,0.29868663781000937,0.0510170776670782,0.04587726549301503,0.041110368992898286,0.0017819055249302415,0.008992691488021363,-0.000111010721393589,"(333, 882)",detected
2015-08-08 01:36:00,9,238,821,114752.8,0.7726976013163384,"(8728.960115790702, 1096.6887336224715)",3.466497809490305,0.6815423155630007,0.33261994309869786,0.4723605637617141,0.3273804365526509,0.12616543262302737,0.18223640677965797,-0.025621360859708446,"(333, 882)",detected
2015-08-08 01:48:00,8,203,741,105185.9,0.8413689569695514,"(6100.045674156661, 389.1495167910043)",3.2520020737615947,0.4428851419496777,0.13266984187254283,0.21527501074083738,0.20184752649531768,0.04207573654561593,0.07225046362313431,4.333470902435216e-05,"(333, 882)",detected
2015-08-08 02:00:00,10,243,898,111036.7,0.8810405414723178,"(6731.037686996888, 660.2674519345109)",2.5755345917013943,0.4492929220239245,0.09344048846009437,0.08289450755372965,0.07667007327913093,0.006049702663524366,0.022744818027410005,0.0008722377021202321,"(333, 882)",detected
2015-08-08 02:12:00,14,300,1025,127259.1,0.9396900835423561,"(3713.8569066786636, 739.2638402555638)",2.0269918215685268,0.20732273474319832,0.009885640299370665,0.003904279417751933,0.0015216790442414883,3.6874595624637072e-06,0.00010897653792163018,3.990101104821616e-07,"(333, 882)",detected
2015-08-08 02:24:00,8,225,835,110561.6,0.8367780261271257,"(4244.799743837075, 973.3979545756195)",2.6227053055948946,0.25312599923769474,0.009976429350355392,0.01857860774433419,0.01569434655452961,0.0002678737826507704,0.0013647139226133564,-7.951083710575742e-06,"(333, 882)",detected
2015-08-08 02:36:00,9,238,778,93200.3,0.8671764139574994,"(7395.857374506599, 288.79725443358643)",2.5821783244838534,0.5542690567661992,0.24301857613967176,0.2692004845939835,0.22940341558367355,0.057008248434645345,0.11266425005186745,2.470569530482053e-05,"(333, 882)",detected
2015-08-08 02:48:00,8,205,675,87358.0,0.834578575378529,"(6598.840111099615, 620.722251406366)",2.9100411767178396,0.46012730484190867,0.10252430230158666,0.1411440239016657,0.12205958660850069,0.01585263942877771,0.03904947821935778,0.0023163843671595115,"(333, 882)",detected
2015-08-08 03:00:00,11,251,795,95285.7,0.7898437617279416,"(10949.645357300571, 1289.1931128189697)",3.3761404580459873,0.7548037659726304,0.3783351796189088,0.4835414275149775,0.15038849831316642,0.03258554143537563,0.07560473223589015,-0.024142242887635695,"(333, 882)",detected
2015-08-08 03:12:00,8,182,549,67586.5,0.70283067214511,"(8551.124376920772, 1477.9133864208584)",4.414347554777708,0.5981114846387192,0.2238049600054093,0.47775071345223324,0.2068661213096789,0.05483142227199057,0.08880472796579773,-0.03496890827732508,"(333, 882)",detected
2015-08-08 03:24:00,8,187,598,71959.9,0.7516070279811764,"(6320.629287753123, 1418.223509670827)",4.087158056670239,0.4655874302012575,0.14837064384318252,0.13559435949634743,0.06976751742061894,0.006280728068094574,0.02658081462533479,-0.0025689423213581006,"(333, 882)",detected
2015-08-08 03:36:00,11,244,797,91298.3,0.8097746917160755,"(9163.735439678421, 957.7247235813786)",3.4228221896820634,0.710074349637545,0.4065640438001963,0.25809562165743594,0.1406426737932855,0.02617449629886074,0.0895353897905646,-0.005736567117690999,"(333, 882)",detected
2015-08-08 03:48:00,13,276,872,99230.5,0.8474673754730682,"(9031.265756032559, 935.9888816486007)",2.898624572479285,0.4898246833922654,0.17531359164163016,0.20383995582377862,0.1552634073101317,0.027404872004643043,0.06466954420946526,-0.003453115177038465,"(333, 882)",detected
2015-08-08 04:00:00,9,226,728,87199.2,0.7917963578962489,"(8376.580474877268, 517.6076273842924)",3.2846371409241484,0.631550559831491,0.2731659877471133,0.2702711094231305,0.1308873781575005,0.023520441017038995,0.059487946476796935,-0.007267543473598841,"(333, 882)",detected
2015-08-08 04:12:00,12,267,844,84106.8,0.8170723268260268,"(9124.279095287098, 1639.48939898229)",3.1530792124574605,0.5846529964992248,0.200023598235104,0.030789864163534363,0.06342389797841126,0.0028018511014450006,0.028063228636309955,7.070289716838208e-05,"(333, 882)",detected
2015-08-08 04:24:00,14,275,936,110650.0,0.8301218112536268,"(10208.386005198325, 1384.3301195528331)",2.9671105848975534,0.7163775775382134,0.37418702929543396,0.43876206319146177,0.3145101460650155,0.11587230250706088,0.19234649194912146,-0.014953998430935742,"(333, 882)",detected
2015-08-08 04:36:00,10,211,689,91087.8,0.8520781078826775,"(7292.124882092362, 214.08297166525324)",2.826814863335397,0.6716467555060635,0.3875341672952536,0.16247846969290633,0.1353674855542559,0.02007217599316876,0.08402032428570516,-0.0003730577220339218,"(333, 882)",detected
2015-08-08 04:48:00,10,253,806,102759.1,0.8554479038019465,"(6407.006320948624, 272.72336723758684)",2.362966478916203,0.6018328059446229,0.30040293321511174,0.13725892626047795,0.13036575443807943,0.017436365701923275,0.07109370804354326,0.00028892077016298354,"(333, 882)",detected
2015-08-08 05:00:00,13,323,1047,118876.9,0.8586588501112018,"(9056.011123667693, 983.8129249448884)",2.607553195338356,0.6406339217301874,0.2778572468796029,0.29341633641974807,0.15888892215110273,0.033074828294558614,0.08234743153086964,-0.009111809164196308,"(333, 882)",detected
2015-08-08 05:12:00,9,275,886,100835.3,0.8199713211230438,"(9162.342465727383, 953.8785827132261)",3.0972887298910923,0.6694743741572098,0.32329520229177305,0.32060780913761117,0.19147232398422268,0.04692429738641963,0.10882768778876081,-0.006976978151775164,"(333, 882)",detected
2015-08-08 05:24:00,11,260,913,112855.2,0.9045610398099462,"(9296.693526725145, 379.42167969005817)",2.5634598720158133,0.6759673595653513,0.3753759285591236,0.2173851530022511,0.19879218393632167,0.041325064471107925,0.12178389567299883,5.300292388987771e-05,"(333, 882)",detected
2015-08-08 05:36:00,15,327,1090,118436.3,0.8468256425904359,"(11505.340525099053, 1584.4534937748929)",2.7106477606055654,0.8446174964308921,0.3397211432589186,0.09070295928685945,0.04239458180261363,0.002628273090058917,0.01755066364409403,5.8014157696150264e-05,"(333, 882)",detected
2015-08-08 05:48:00,17,408,1362,139507.1,0.9235142231328741,"(13732.852171502076, 1373.021834857229)",2.1370013145680917,0.6902584840535233,0.3568269086699803,0.37614127693578037,0.2922330078082654,0.0965606089208447,0.1739352060517782,-0.007956617883728083,"(333, 882)",detected
2015-08-08 06:00:00,16,369,1280,142092.8,0.8640718189427107,"(10653.975784446684, 913.1450768706258)",2.2464118525618,0.5260518416898308,0.21410781477566623,0.19393384492255156,0.16622786655190913,0.029830225376741105,0.0769140183212331,-0.000962635268536214,"(333, 882)",detected
2015-08-08 06:12:00,16,358,1231,132167.8,0.8749652703390333,"(11047.481012479664, 1075.5158499524623)",2.3200637649295994,0.5911572919119312,0.25201032751396063,0.20974599385990023,0.16076199497051355,0.02944685623171,0.08043345529826668,-0.0020821597455753845,"(333, 882)",detected
2015-08-08 06:24:00,16,351,1193,135044.8,0.8385934964962228,"(10827.651616130826, 1208.0404148011985)",2.5432370092115346,0.6930100637813277,0.29914190037703675,0.0618644826547891,0.11632416681521338,0.009855820066021443,0.06332337612127477,0.000488523599473972,"(333, 882)",detected
2015-08-08 06:36:00,16,393,1254,135793.3,0.8701447980332742,"(9817.880944136063, 1192.8924499543955)",2.2025136856963865,0.4069047440454426,0.11752460992154228,0.06673866997345027,0.04726535634841545,0.00263751968007153,0.01614318764150582,-0.00030087169527757735,"(333, 882)",detected
2015-08-08 06:48:00,17,428,1444,153717.3,0.8917899581978402,"(11529.786282510235, 1472.8669983670063)",2.102018684402871,0.7206237658080674,0.34631680276216753,0.09671382698149103,0.12812916324902052,0.014244354743924567,0.07534316739897493,-0.0007325120465486862,"(333, 882)",detected
2015-08-08 07:00:00,12,313,1159,129382.8,0.8126706330835032,"(12957.625906137844, 1411.4313970488531)",2.8291661468870104,0.9478667531141254,0.5723419362666192,0.26275384182078243,0.3509917148857275,0.1056790706697471,0.26494931377003855,0.013911814941519982,"(333, 882)",detected
2015-08-08 07:12:00,17,335,1276,152271.0,0.8556428137945363,"(12384.253271755508, 1291.957202817723)",2.596509012435222,0.8133911399738718,0.4253928819655362,0.06017472426327646,0.11089003823094626,0.008933967035079465,0.07232307015324063,0.0014955642301934897,"(333, 882)",detected
2015-08-08 07:24:00,15,366,1327,152299.8,0.8752665055621447,"(12985.160696613968, 1063.2509659356226)",2.369681986970541,0.9015752561806841,0.638437361110344,0.3974966789677482,0.3186715735381251,0.11307004452363778,0.25451949425957404,-0.008876555046478656,"(333, 882)",detected
2015-08-08 07:36:00,18,391,1363,156045.6,0.834324967224173,"(11664.878144647506, 1678.3371743898078)",2.353554174154192,0.7923072726333464,0.3085715561927516,0.07081907063151219,0.07225859359914617,0.004400155469613571,0.039827172266240024,0.0027124789044545624,"(333, 882)",detected
2015-08-08 07:48:00,15,380,1317,141865.2,0.8932161346957623,"(14069.801778730936, 1557.7718221578327)",2.3206066293836822,0.8699122595925018,0.5830602659585511,0.3809538591926762,0.2646340978262185,0.08298168206285939,0.2020703121404307,-0.013195569569134279,"(333, 882)",detected
2015-08-08 08:00:00,12,339,1206,129626.1,0.8620359814002442,"(14087.982475110755, 867.1733259749249)",2.5615772125164704,0.8272995620064872,0.5730588369693577,0.47508527079368923,0.45241227515701854,0.20955391516216523,0.34112775276720936,-0.008902688934531958,"(333, 882)",detected
2015-08-08 08:12:00,14,337,1278,145726.6,0.871232835282758,"(11784.240494254596, 440.54675669920266)",2.3044000826255093,0.6294955862590238,0.3227410943731311,0.13170726187129286,0.12622499419850064,0.0162735207745456,0.0715294528462048,-0.00022464898078596897,"(333, 882)",detected
2015-08-08 08:24:00,11,331,1326,152858.5,0.8724846537803441,"(12431.308768899176, 477.31366083624323)",2.359292971587022,0.6324594355310641,0.31469044610844377,0.235609564432191,0.23919364118135414,0.05677801429047312,0.13405258436822212,-0.0007773899887931895,"(333, 882)",detected
2015-08-08 08:36:00,17,361,1368,167869.7,0.8755758560432428,"(11865.314263048878, 789.8562355660773)",2.4322203027495175,0.542290324901868,0.2383527344803622,0.11864240631054615,0.0939281074921803,0.009910479677188975,0.045706863403527934,-0.0003145629700451319,"(333, 882)",detected
2015-08-08 08:48:00,17,353,1334,162774.7,0.8686360530414285,"(13632.793717879576, 1234.996489434357)",2.5569895629750787,0.6427124293631216,0.3219284735635273,0.20087619382882116,0.15985556023604197,0.02856854891026655,0.09069924508801798,-0.002097760643424134,"(333, 882)",detected
2015-08-08 09:00:00,14,282,1058,121663.6,0.8228597483458527,"(9645.66361616888, 366.8207734224966)",2.6685858059732412,0.6122927973337767,0.319041002926917,0.08466849981761136,0.06087272889350532,0.00437003909689291,0.03329283071233664,2.9308634229085724e-05,"(333, 882)",detected
2015-08-08 09:12:00,15,343,1228,136738.9,0.8456098390623227,"(10651.818245804825, 1593.4731118409907)",2.6144087679627717,0.5616045865113793,0.20584239616505834,0.06444504701486947,0.030345076780193415,0.0010764225951934911,0.01166282989021682,-0.000801291391450122,"(333, 882)",detected
2015-08-08 09:24:00,19,425,1371,153189.7,0.8866942731997941,"(12191.937252939822, 1694.1596726983557)",2.2613629564878317,0.615978327462017,0.25263513401162535,0.18648731238323443,0.13376450282191127,0.02086677333740794,0.06697653488671036,-0.003305156623230639,"(333, 882)",detected
2015-08-08 09:36:00,17,397,1200,130253.6,0.8909148014824675,"(13560.71724550098, 1274.446406128689)",2.3982740312676603,0.8459569488007185,0.5526661071583743,0.10144498377835871,0.050230469638315504,0.0035756268669220287,0.036686000621609476,-0.0002677216740042729,"(333, 882)",detected
2015-08-08 09:48:00,17,402,1246,132737.2,0.879466941950659,"(10214.152402157608, 1697.4821991500685)",2.2199713903289697,0.44925380405074317,0.14028213840308346,0.04361819568082266,0.03331278017973944,0.0012285198051204197,0.012313074608660223,-0.0003213119272957564,"(333, 882)",detected
2015-08-08 10:00:00,17,353,1128,118536.8,0.857192505017954,"(13568.627921072642, 2043.740334786228)",2.765482423446599,0.7523989257487386,0.38273601775610977,0.2825588254539492,0.21215873402718427,0.05121428275132997,0.13125318731905086,-0.00868365546877332,"(333, 882)",detected
2015-08-08 10:12:00,14,300,1055,121830.1,0.8162976415625471,"(12302.010343264968, 1242.6185976491854)",2.8391981711797794,0.8665418484394835,0.5600118472174594,0.29781661384554525,0.2517443721940516,0.06841658734868579,0.18832782097929787,-0.008404952046113207,"(333, 882)",detected
2015-08-08 10:24:00,16,327,1220,142419.5,0.8275494944716442,"(12134.284873969254, 1527.7226305803758)",2.665008979094094,0.7906827416601627,0.4278831370728735,0.27208421180262793,0.1964779840582273,0.04424299680822201,0.12676695684210418,-0.0103077594955158,"(333, 882)",detected
2015-08-08 10:36:00,15,286,1126,137178.2,0.8281419669283581,"(11304.673856709687, 2115.8058513015962)",3.2327218224725773,0.7465945544489825,0.30949178637382235,0.039721678654351826,0.08573971527885617,0.004849794207817258,0.04769820116188003,-0.0012312600214944196,"(333, 882)",detected
2015-08-08 10:48:00,17,378,1423,160180.0,0.8068117688749039,"(8550.16692024242, 2576.790863991231)",2.436733738523117,0.37422230961536074,0.030517422638303024,0.0030502965752465688,0.002517964907155267,6.888823945421092e-06,0.0002977940555464608,1.1134889746800311e-06,"(333, 882)",detected
2015-08-08 11:00:00,18,345,1354,167940.5,0.8371519925689157,"(10128.739627735187, 2176.7679725344397)",2.671389881272529,0.5240468821216977,0.12617339536742506,0.0011168681499221225,0.013175830755193687,5.0043175836946405e-05,0.0046581393288427815,-7.09627697773103e-06,"(333, 882)",detected
2015-08-08 11:12:00,21,487,1726,196886.3,0.8782144408132202,"(13500.569251370787, 2238.134131226964)",2.001488631352213,0.6596038357194858,0.2567334972541453,0.050229945929105894,0.052758366383199654,0.0027129168152034227,0.026731702494967896,-0.00012787127899165389,"(333, 882)",detected
2015-08-08 11:24:00,18,419,1584,189649.6,0.887504314099865,"(13123.852640334664, 1640.700647854342)",2.2678169343118126,0.6041573766327085,0.22139873824659614,0.04502649781335856,0.058227227675966615,0.0029625357745269097,0.027388092042103015,-0.00033503852796055094,"(333, 882)",detected
2015-08-08 11:36:00,17,338,1219,149242.8,0.8381368545344431,"(13879.049485307136, 1554.8523372483126)",2.7815788902849317,0.7302955755170664,0.3852720946648612,0.12248437811961152,0.07319764632259615,0.00684146493103854,0.04539640086677875,-0.001109474831898812,"(333, 882)",detected
2015-08-08 11:48:00,21,453,1554,168610.3,0.8553103484045983,"(12982.875192948188, 2619.2177176380724)",2.1607087900977406,0.4885797999139154,0.12824217468674898,0.0229628028312092,0.03306109096248941,0.0009097566162661838,0.011822932223955772,-4.635349013669849e-05,"(333, 882)",detected
2015-08-08 12:00:00,17,350,1319,142950.4,0.8544825872706797,"(17759.76083841507, 2263.64995159723)",2.717772417458665,0.9382626656200338,0.6366416840047979,0.12419430683343302,0.11374243654156133,0.013192216560062486,0.09068263191072028,-0.0029530362521124746,"(333, 882)",detected
2015-08-08 12:12:00,16,404,1454,160899.7,0.8783179533079449,"(14520.824655387773, 2221.9854016104823)",2.3196639298633266,0.6613600680206773,0.2843581115400753,0.042420872212166116,0.09464575938898777,0.005980780834531403,0.0502741439610633,0.00044216494364144373,"(333, 882)",detected
2015-08-08 12:24:00,18,435,1563,176514.5,0.9073882945205157,"(13040.202249147429, 1505.635062150844)",2.114648620060096,0.503533168193166,0.16579044235367627,0.02335874443265719,0.04153158124125357,0.001289552860468406,0.01669140777367115,0.00010196138273429166,"(333, 882)",detected
2015-08-08 12:36:00,15,455,1646,177840.3,0.9142106988648818,"(14398.503346896543, 1860.5812733290468)",2.036925454756651,0.5270000633544164,0.17033743422134304,0.06970437454765145,0.08185694756366538,0.0061560118509920055,0.03214499945048434,-0.0005792129870126773,"(333, 882)",detected
2015-08-08 12:48:00,16,405,1606,175020.7,0.8953786021908686,"(12737.245694227608, 1565.8539879628265)",2.303811660744187,0.510611796811165,0.1514951002913262,0.026521364359864644,0.05820429704799214,0.0022693275337704677,0.022146408486324935,0.00028224574681125604,"(333, 882)",detected
2015-08-08 13:00:00,15,369,1341,153246.2,0.8860985890798135,"(12238.25371388934, 1013.1307712055053)",2.3713591579744606,0.5429153105530626,0.22560126436723343,0.11447224175277448,0.11086423203185673,0.0124677112854266,0.05254728571627874,-0.0007336195288271058,"(333, 882)",detected
2015-08-08 13:12:00,17,403,1475,166293.5,0.8959622972887413,"(11475.055997096886, 1354.9385833507488)",2.1879887130370568,0.4932107033656771,0.18000591034076532,0.10891554203304382,0.10469216404551328,0.011140564206165361,0.044327910005641374,-0.0009303165799956076,"(333, 882)",detected
2015-08-08 13:24:00,16,370,1390,163983.1,0.8193198931473279,"(12615.095203316258, 1792.1418874330298)",2.5233559522914657,0.5557334579648078,0.21330072079878415,0.21918431275053601,0.1907797550346576,0.03894155780144751,0.08799863769122948,-0.0023507242614509427,"(333, 882)",detected
2015-08-08 13:36:00,20,437,1533,180914.7,0.8530854322109092,"(12228.121935816042, 1539.1992175860105)",2.140893900539993,0.4591916028560431,0.14345785278743084,0.1286705118954889,0.10732263532319943,0.012607116918710047,0.04023403733918176,-0.0003430539832883087,"(333, 882)",detected
2015-08-08 13:48:00,18,406,1415,158232.2,0.8460008187329282,"(15377.642887989312, 2169.620975052714)",2.4059740604234383,0.7191166918552545,0.32792854375305214,0.49110078016775627,0.30937713548151785,0.11963874347808726,0.17696025231064283,-0.015130882388929588,"(333, 882)",detected
2015-08-08 14:00:00,18,423,1400,159859.8,0.8536959828043112,"(10179.946400918492, 2081.5262666668978)",2.227684987957812,0.3931790026371012,0.07638936333312007,0.07929017506698939,0.05373312301250788,0.0034334609094175722,0.014751436964007401,-0.0007158866265067224,"(333, 882)",detected
2015-08-08 14:12:00,14,382,1338,156821.6,0.8686217283781695,"(10580.46977987468, 1659.6785896681367)",2.3494885271151693,0.44924879857054745,0.10903620172485844,0.03405912490496693,0.07957826552382193,0.004136286788143233,0.026008112079678593,-0.00023466539098224615,"(333, 882)",detected
2015-08-08 14:24:00,14,357,1265,160155.8,0.8039054605116199,"(12608.58375041545, 1557.3259527916746)",2.622451808057842,0.573920949280966,0.21562686611948303,0.29401682880840996,0.22690042688905546,0.05859853217412549,0.10442306858937991,-0.0009096958680502101,"(333, 882)",detected
2015-08-08 14:36:00,15,380,1318,164741.3,0.9099669566340183,"(10881.02159452516, 1388.2938547179992)",2.3498959512650277,0.417188216482036,0.1180923653589396,0.13175028803395122,0.11969903035877813,0.015012511938684574,0.0411338841384269,-0.000761756663726465,"(333, 882)",detected
2015-08-08 14:48:00,17,470,1582,192166.6,0.918570269488881,"(12795.897230873334, 2028.0380683146234)",2.02267860912882,0.45847793597400477,0.11885355264477818,0.03638927010498036,0.0626139056735276,0.0029885907790927905,0.021147018837474274,-3.296129178343137e-05,"(333, 882)",detected
2015-08-08 15:00:00,16,503,1640,195877.2,0.9359941010342653,"(13514.239950660889, 1828.6777146619163)",1.8580033502382907,0.5039466343013931,0.1609309659734843,0.02976426351903609,0.0609462806464485,0.0025944037501884573,0.024351383645585395,8.460781388972796e-05,"(333, 882)",detected
2015-08-08 15:12:00,15,399,1290,163117.1,0.8966687935268794,"(14457.421505014352, 1503.6186833963793)",2.2802769903904743,0.5539915011741448,0.2498667300854226,0.20924919685969112,0.19780679203266058,0.040225078912652534,0.0988234168851952,-0.0012112252347524395,"(333, 882)",detected
2015-08-08 15:24:00,15,414,1415,178894.8,0.9004527377828325,"(14900.603502293148, 1541.1656196027104)",2.254214330261286,0.6658001640622774,0.33008436734102875,0.2668986976783612,0.21455706501886349,0.05110928623496415,0.12318011713051268,-0.00490101706825169,"(333, 882)",detected
2015-08-08 15:36:00,16,402,1379,176896.6,0.8852324143161535,"(16701.746525184768, 1238.560009473611)",2.3487942673548496,0.7704262188900222,0.4803867460635201,0.2761986471016363,0.21454177643239195,0.052091543012495176,0.14863743778019173,-0.003731413377260094,"(333, 882)",detected
2015-08-08 15:48:00,17,459,1551,200580.3,0.9072914036296029,"(12036.85928660271, 1461.5974496094884)",2.0043352913556283,0.40858003807552157,0.10253280959447283,0.01791789167587148,0.03573903986130241,0.0008970891245776301,0.01136337154186518,0.000114717020883846,"(333, 882)",detected
2015-08-08 16:00:00,12,375,1320,175473.0,0.8423808825136235,"(12618.799389600157, 1496.6415658365495)",2.402293217112859,0.5807411933686615,0.20101084458085994,0.0408288483004833,0.10940549193006617,0.00730669745711271,0.0489483087047213,0.00028108728382346664,"(333, 882)",detected
2015-08-08 16:12:00,13,393,1395,192704.3,0.8790466529812422,"(13987.64000082741, 1481.2497275830299)",2.33915105162472,0.6664315196812386,0.30442249100865776,0.1650099034302483,0.24553267244791352,0.049334804657565554,0.1353585649610593,0.002931836714463752,"(333, 882)",detected
2015-08-08 16:24:00,14,398,1552,229563.3,0.892997657959846,"(16056.151655624919, 1565.3855265074008)",2.367418440752142,0.797131133597107,0.5160958393221928,0.4568206267013059,0.47166407058415916,0.21887816567361812,0.33707258282452945,-0.005137579586501663,"(333, 882)",detected
2015-08-08 16:36:00,15,496,1802,251617.5,0.938186977629413,"(13974.195955843677, 1910.440391500731)",1.8899768123230765,0.5760764956808022,0.20329062394143296,0.02113323660709152,0.05558956966992341,0.0018955370841464672,0.025060936316998173,0.00019304891796363617,"(333, 882)",detected
2015-08-08 16:48:00,18,465,1737,228094.5,0.9177753073343655,"(11891.186299374258, 1763.2946980302677)",1.973612933553572,0.473781218506363,0.12096572381009887,0.027801380352798402,0.06316942065890761,0.0026100363443363568,0.021936376141669246,0.00044226291548248356,"(333, 882)",detected
2015-08-08 17:00:00,15,424,1652,231536.2,0.8830561527589079,"(15814.926190785263, 2172.6099058292225)",2.328326049157467,0.6642150694082253,0.25487677602688974,0.0822844991764653,0.10720445409272429,0.010067297312624702,0.052118305468889146,0.00017467905706535468,"(333, 882)",detected
2015-08-08 17:12:00,14,400,1611,229097.3,0.8960580646213904,"(14531.238936834388, 1706.1926859726186)",2.2546803743153547,0.6584347696537018,0.29218743036161804,0.25184312454856866,0.20142659148502956,0.045233201730653705,0.10885958399459544,-0.0034819512835645994,"(333, 882)",detected
2015-08-08 17:24:00,15,399,1573,221368.3,0.898321434382542,"(15876.61214432416, 1692.833970964062)",2.3086321495357995,0.7792167060732077,0.4538304535331181,0.20002074647335882,0.14332538110484208,0.024076688389723364,0.09651428332370592,-0.00303593147857238,"(333, 882)",detected
2015-08-08 17:36:00,15,407,1462,195523.6,0.904082129833,"(15417.528064964692, 2018.7807790338006)",2.305998027725931,0.5791866286502649,0.2184541601590307,0.12297033375057621,0.1331940110529588,0.017042231842890953,0.06151483454609479,0.000367137698918496,"(333, 882)",detected
2015-08-08 17:48:00,13,391,1379,181442.1,0.8808956442862953,"(15654.337800758607, 1483.2755771678178)",2.3600609666792156,0.5465233023749305,0.1981231068267297,0.11168387038801561,0.13449751801255388,0.016450549325705905,0.059525484194597286,0.0010520086735768819,"(333, 882)",detected
2015-08-08 18:00:00,13,361,1310,171504.8,0.8557068029205935,"(15952.29361120477, 2116.557358324318)",2.5702351960760073,0.7391401638858528,0.3222406104939897,0.22875415875487373,0.24741801716201736,0.0588602049305747,0.13802097503049837,0.00039365329905955565,"(333, 882)",detected
2015-08-08 18:12:00,15,339,1219,164880.6,0.8656598791772794,"(17129.1852480324, 1486.0496754285214)",2.764907395962295,0.8923790423615978,0.6258434907208862,0.30931921002119855,0.2683759190444839,0.07702172129550186,0.21230579778543335,-0.006839443105661071,"(333, 882)",detected
2015-08-08 18:24:00,14,417,1448,208793.0,0.8916740036493495,"(15719.500425225633, 2186.02739482602)",2.270123986445665,0.6121063309440181,0.2421151370500339,0.16004412471996865,0.18992570914242185,0.03309705040931698,0.09177329915110206,-0.0010201676729896768,"(333, 882)",detected
2015-08-08 18:36:00,9,293,1054,143994.5,0.816429266674089,"(17284.531696030375, 1788.9856025810527)",3.1478354967236784,0.8932607508539254,0.5465964588771339,0.264024723333348,0.32166094833578895,0.09355966509397468,0.2311685596154476,0.005793833628474389,"(333, 882)",detected
