,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2014-12-16 16:12:00,28,875,3439,507583.5,0.849710563369215,"(145844.36039689457, 16449.53276296161)",5.226354605098368,4.478782017851112,14.197208197258142,178.77902060410176,166.1832868134595,28635.85773857968,533.2329672631896,-698.3222775985814,"(1133, 2587)",detected
2014-12-16 16:24:00,27,764,3122,476299.5,0.8348369129033696,"(179651.61499723105, 19196.99664186238)",6.0440154135281,5.037429098093074,18.96901666576616,289.65963875403975,286.96703129840324,82684.11124525475,1151.493210128521,-2916.159040692495,"(1133, 2587)",detected
2014-12-16 16:36:00,25,767,2927,447205.8,0.8266796610573868,"(214509.86102370554, 21350.12036933167)",6.022535371818723,6.05772838898249,28.47953932641198,517.4486452467928,505.92456402130296,258758.18379623594,2555.0974527474136,-7202.626430758188,"(1133, 2587)",detected
2014-12-16 16:48:00,27,829,3132,472222.9,0.8526096977503457,"(204667.51471532788, 23436.583234591373)",5.57906150723503,6.1191081479211284,28.520236728674803,410.98274191769985,372.6400435909826,145811.82405243051,1855.1186358157897,-2285.2793309629196,"(1133, 2587)",detected
2014-12-16 17:00:00,26,788,2906,448895.6,0.8390469625345297,"(198187.15840800217, 21934.657312558447)",5.8256993864626665,5.558578408199279,23.25868194469393,262.7901213968359,236.34037175339347,58886.415447172956,1045.6293871331627,-1240.032355204432,"(1133, 2587)",detected
2014-12-16 17:12:00,31,917,3446,500767.6,0.8766498521283347,"(153840.78436484165, 17909.669397902777)",4.9852436165420215,4.2083976827898875,12.484701072744086,133.35521602202616,108.82781943512825,13107.880571170821,318.37966962416755,255.39356665536525,"(1133, 2587)",detected
2014-12-16 17:24:00,28,844,3098,460728.0,0.8583435516622843,"(206572.73747190775, 22842.985293773487)",5.411524005622398,5.485596652768206,22.752734473620325,228.03884220463334,200.15396789410872,42754.16959801337,873.1640093876475,-779.8995060126945,"(1133, 2587)",detected
2014-12-16 17:36:00,31,885,3391,501137.1,0.8775411793172527,"(173231.7676679475, 19699.417251652678)",5.20140451934985,5.150611409674963,19.50280094706654,241.4492204393838,201.34519544529465,44390.69707340078,783.0177198718277,545.9673587181387,"(1133, 2587)",detected
2014-12-16 17:48:00,28,843,3297,490380.7,0.8581529178443222,"(178654.65364390207, 18213.393701428777)",5.45809967789699,4.088079894449128,12.422023616370803,124.694713176383,116.54481178968672,14046.253123548753,368.6104306534023,-305.87355552887584,"(1133, 2587)",detected
2014-12-16 18:00:00,29,846,3121,445174.8,0.8602036934264757,"(171235.9742459769, 19836.23303226953)",5.3801050844354865,4.799075232989735,17.08926505132655,198.83144634493638,187.59573404871884,36213.715010649496,704.7970217028734,-1109.9406610941878,"(1133, 2587)",detected
2014-12-16 18:12:00,33,925,3313,447410.0,0.8845942300462019,"(181505.10546609655, 18667.18477609369)",4.965405793445944,3.762526306013159,10.55212955027347,101.41308428689695,97.1441863060811,9638.195336428502,285.4795782945345,-274.8349126895182,"(1133, 2587)",detected
2014-12-16 18:24:00,32,859,2965,385753.4,0.8675442574230965,"(203850.64423090167, 20210.629467848157)",5.309918112954023,4.0826604410438225,12.826929763265726,108.68944068747136,103.59110707588441,10985.933844688885,344.5778257465166,-365.6414911305592,"(1133, 2587)",detected
2014-12-16 18:36:00,30,821,3138,437142.4,0.856980474984267,"(176629.37587708046, 19540.478622191626)",5.5496841983427165,4.654889282647357,16.256289524402337,172.22382746743625,157.3600518906949,25899.27133506699,575.6861251051185,-558.0950934382672,"(1133, 2587)",detected
2014-12-16 18:48:00,25,784,2899,407773.2,0.9088143565146627,"(136148.48286934078, 12287.299661870948)",4.483056234298515,2.8199283685355976,5.6519047621847776,23.558218608576574,30.28103424703948,802.0565256382033,62.130490215855254,-104.0240880096373,"(1133, 2587)",detected
2014-12-16 19:00:00,27,786,3071,452035.4,0.9104519008329384,"(138125.20019331545, 12689.456303337745)",4.478100706745423,3.3643066284484684,8.07121274008099,31.748062818657303,35.589239831117595,1188.3449973927952,82.40065343263079,-137.6492651874288,"(1133, 2587)",detected
2014-12-16 19:12:00,27,825,3235,473916.7,0.8533685596339555,"(184589.77059781255, 19541.67690145185)",5.523192572836216,5.154895757930328,20.330655137389257,261.487819318805,261.95801323832455,68498.35321132888,1104.7586636947958,-2915.877649538972,"(1133, 2587)",detected
2014-12-16 19:24:00,29,871,3407,493684.3,0.8644526690749695,"(196139.61867459904, 20598.739716469525)",5.255465013696184,5.402664726679864,22.68995447882047,282.6109393616779,269.20617811946573,74226.11008620646,1197.2166113600053,-2048.4267472854845,"(1133, 2587)",detected
2014-12-16 19:48:00,28,792,2984,420654.1,0.8372954669760944,"(201626.17168133627, 21509.575365618635)",5.76404703360925,6.3161271501624965,31.028128682821244,417.15003995452923,383.4654865980453,153338.5072377998,1984.2300931712957,-3022.204984996468,"(1133, 2587)",detected
2014-12-16 20:00:00,28,747,2704,383504.2,0.8297774256463837,"(212343.53834655008, 22210.160254825958)",6.070816404115274,6.773916134145836,36.349910381591236,530.888840570696,490.27921924586894,250087.39099266674,2798.73301650492,-4655.335715390931,"(1133, 2587)",detected
2014-12-16 20:12:00,24,716,2708,401465.0,0.8101849756219063,"(210669.23726326617, 21249.774992076338)",6.360741238602472,6.618887260098276,34.466252561223314,500.04728946261343,472.11423912605045,229316.35033116554,2617.063483387161,-5847.818009643568,"(1133, 2587)",detected
2014-12-16 20:24:00,26,732,2830,426692.0,0.8248557003420705,"(203277.49594603787, 20588.082390023857)",6.243543009421676,7.10191528535237,40.07477844613372,599.6767565235691,571.0042809707959,334013.4291154969,3420.4509026615374,-8888.688193003676,"(1133, 2587)",detected
2014-12-16 20:36:00,26,717,2663,393972.4,0.8219179154829778,"(184194.54408195507, 19987.315855867837)",6.364991413873548,7.971969119865975,49.254047112779595,743.6030810377764,606.8201679558204,407565.34563223016,3871.63732009042,6961.85478547067,"(1133, 2587)",detected
2014-12-16 20:48:00,32,831,3046,457711.6,0.8589109778860704,"(169470.82982353258, 20087.63123804222)",5.461048552675013,5.719564269050191,24.277518785249622,306.04643578985286,251.67631729301164,69842.0847449624,1099.47173225185,947.8930296434773,"(1133, 2587)",detected
2014-12-16 21:00:00,30,790,2838,427230.2,0.8449877514600662,"(204215.35030020235, 22804.76297409131)",5.813700930921976,5.993649964791736,27.95295810906099,359.5285933610993,330.70741764383195,114008.21552000035,1641.6322021840483,-2403.322610576055,"(1133, 2587)",detected
2014-12-16 21:12:00,27,691,2591,386740.8,0.8117144416256759,"(161141.87430751408, 19261.46013322497)",6.519888566750532,5.892611246219328,25.180902858768295,347.6472739199646,295.4700315039544,94697.60367452767,1297.0684308578604,155.10048810674925,"(1133, 2587)",detected
2014-12-16 21:24:00,25,716,2739,409355.3,0.8873571511180114,"(124385.01176283779, 11006.467219074137)",4.852839143253283,3.697043288461552,9.698261699679348,31.582109975200105,28.413398913542093,849.510666697855,57.96961487472335,-52.77734920818864,"(1133, 2587)",detected
2014-12-16 21:36:00,21,676,2620,388991.0,0.804097721601054,"(179088.78570408834, 20306.204563279545)",6.690382904951677,6.722068897436123,33.58004153868218,562.8545443882444,519.651108829053,280965.62499083084,2738.8396044798787,-6401.3141905614175,"(1133, 2587)",detected
2014-12-16 21:48:00,21,617,2368,343604.3,0.8592531642419375,"(142436.60337913656, 13028.092825793005)",5.638439380578303,4.030485037475395,11.539497103030163,64.02197302930534,83.17300788520835,6016.727789445531,243.07072308437284,-797.0634271904992,"(1133, 2587)",detected
2014-12-16 22:00:00,25,697,2517,349920.4,0.8828472158414653,"(139339.64410470673, 12249.381728502893)",5.007708668492868,3.4347530588522264,8.426843829854402,37.00041864244522,51.73869967957849,2240.893243142971,129.6410900574737,-320.8070614626955,"(1133, 2587)",detected
2014-12-16 22:12:00,27,695,2488,329426.5,0.880755846245755,"(134858.23017115347, 10928.800886421133)",5.077246979048221,3.9052086048462415,10.91974143165367,50.32660823471964,71.07413712228892,4206.592797431769,197.75567546632934,-611.1527021387976,"(1133, 2587)",detected
2014-12-16 22:24:00,22,579,2076,294382.5,0.8472039340940055,"(144458.0756863982, 12704.638933128408)",6.077924193339534,4.0346762710791255,11.633646056117524,77.7056479171037,104.68873500208807,9368.325242318782,317.8851603414825,-1179.3495496412888,"(1133, 2587)",detected
2014-12-16 22:36:00,18,501,1917,283160.4,0.8169907745740933,"(147486.91580659064, 15614.561806183709)",6.953065150322829,6.46279145362162,29.874626711518843,347.5702495126095,430.6296369105678,165439.33128203065,2146.562733778531,-19638.36997552099,"(1133, 2587)",detected
2014-12-16 22:48:00,25,617,2281,298321.5,0.8564376240869682,"(146312.10893936935, 13107.121364362552)",5.690275289909417,4.262224892069285,13.388315264263055,78.65642585604127,103.00582848629733,9209.615412454685,335.5657380015126,-1071.2497645627063,"(1133, 2587)",detected
2014-12-16 23:00:00,25,640,2318,292153.9,0.8386933385502021,"(161830.62685404537, 17772.7704537599)",5.510401895604673,4.830877520108485,17.376430431342136,127.83435247722166,159.19583676037155,22572.808892402616,614.6074516892662,-2494.4747988451563,"(1133, 2587)",detected
2014-12-16 23:12:00,25,659,2458,324512.5,0.8026759170894682,"(191072.37222462983, 20814.1075157892)",6.914225330839824,6.658505739047085,34.401292456336684,579.0502095381773,602.4671007522483,355428.83379867213,3352.7279310394833,-17158.18388399927,"(1133, 2587)",detected
2014-12-16 23:24:00,23,653,2440,330097.5,0.8050515064813982,"(202875.5825013751, 21649.537764692843)",7.008203283334383,6.388224857684161,31.349609295154238,462.2211203258221,461.6067044856645,213026.61693775177,2433.0671093566443,-9137.832003605756,"(1133, 2587)",detected
2014-12-16 23:36:00,24,580,2047,286988.0,0.787688177976801,"(220469.71127744834, 23682.79865644488)",7.884322407843183,7.119527936461346,39.8521963161918,567.2155837609286,547.8777923277438,305205.40608682,3295.805450056936,-11487.387221730343,"(1133, 2587)",detected
2014-12-16 23:48:00,25,613,2154,286455.4,0.7986228893807988,"(272897.52908853744, 24920.16246377688)",7.523714419027663,8.901878040422018,67.24518576195604,1049.1460927977869,1030.5728489641715,1071152.5715843353,8272.548616711261,-31245.877093023388,"(1133, 2587)",detected
2014-12-17 00:00:00,26,549,1993,252984.6,0.7819268667474909,"(256611.87484187906, 25102.867656093378)",8.332096921878724,9.202478107620339,70.79081403521174,742.7822459396043,673.0380705488203,475735.23145705945,5407.771840940911,-11410.690154650307,"(1133, 2587)",detected
2014-12-17 00:12:00,26,577,2113,255614.2,0.7841848754607696,"(210452.4903149981, 23747.816618614477)",7.970868748347502,7.717152185502917,48.10354462670044,762.932209590647,770.1912996239201,589869.9026831368,5149.769680884693,-24837.304693675833,"(1133, 2587)",detected
2014-12-17 00:24:00,24,557,2116,260255.5,0.8494130670553952,"(145303.62418471545, 16327.303310990012)",6.390067120722185,6.429153966103793,29.86313703375093,229.6137233229075,217.8173931745227,48589.500683906386,994.8812523314386,-3455.2810538808735,"(1133, 2587)",detected
2014-12-17 00:36:00,23,494,1851,221740.3,0.8301833098164934,"(195710.20717788936, 21140.36097873244)",7.621939167997438,8.722671466533543,59.56958337146646,520.7291768803602,466.4805773130777,229688.35251748288,3261.1507967564867,-10074.2213123572,"(1133, 2587)",detected
2014-12-17 00:48:00,29,597,2094,250138.0,0.8659045695434191,"(131676.45646599165, 14555.474964089371)",5.88331399339049,6.006582294296371,25.13784719564265,158.10114730646072,116.526801782523,15815.768916040974,401.6234094465906,135.50900186697163,"(1133, 2587)",detected
2014-12-17 01:00:00,28,657,2151,246561.4,0.8549441679202422,"(140259.01204965054, 13370.66634345185)",5.411582225062387,4.7103338113172395,16.189127477878174,81.20934580462901,87.33934608312103,7317.353762880486,289.51918817105553,-749.0907126027737,"(1133, 2587)",detected
2014-12-17 01:12:00,29,624,2132,242718.3,0.8806708010490982,"(142556.98834032496, 14130.330644529135)",5.70042688480045,4.991911257317296,18.144844444573433,93.20299195163149,103.68045722775453,10132.217890681664,365.4137009119146,-1102.4698121634628,"(1133, 2587)",detected
2014-12-17 01:24:00,23,534,1777,218688.7,0.847423479770722,"(152425.85737531225, 15680.929243431116)",6.67040319907044,6.001021333449431,26.226195511223455,186.23214211334408,202.97996742855403,39266.17882099179,894.6811987725314,-3951.888142359425,"(1133, 2587)",detected
2014-12-17 01:36:00,22,500,1772,226065.6,0.8310907713104742,"(142601.78941490545, 16156.844196317012)",7.016676908108246,7.644171477632636,41.828785547586065,404.7362781434527,406.6883315495481,164371.4998746937,2214.586865298223,-14364.692323995041,"(1133, 2587)",detected
2014-12-17 01:48:00,22,607,2085,256860.9,0.8668564181464555,"(146846.75191742228, 13615.750885411626)",5.8854704937032185,5.734409530227205,24.274780353074842,129.03894900435245,127.02883840875424,16213.993223550107,499.9777822356805,-1267.957251617575,"(1133, 2587)",detected
2014-12-17 02:00:00,25,647,2259,266002.0,0.8814448179643287,"(157972.05065042415, 11990.314119578932)",5.520858281767566,4.570149539659768,15.995761890874826,47.01684010524512,53.108559674645804,2637.857329074675,168.8147633074811,-290.7499027981971,"(1133, 2587)",detected
2014-12-17 02:12:00,22,633,2280,280001.3,0.9909984994494513,"(128458.01344258894, 2529.812571769042)",3.3291140905815695,2.894051276050246,8.02580608058354,3.7964998750804675,4.1639881774358845,16.555284733215775,11.775363207083547,-0.15596721025838178,"(1133, 2587)",detected
2014-12-17 02:24:00,24,673,2473,314496.1,1.0016995409717784,"(124537.96381889972, 2530.073115933643)",3.1216362286873665,3.114989701888518,9.191652436155293,1.1294025044438036,1.3695696533840997,1.7026177268676137,4.11362775826472,-0.04949281785858872,"(1133, 2587)",detected
2014-12-17 02:36:00,22,634,2270,286399.6,0.9924814604508703,"(119405.7400523803, 2251.4150126298427)",3.2990444078893364,3.346654316454291,10.644483897505115,0.2187796761511897,0.24109678064257525,0.05496758651787518,0.7096438086762153,-0.00668044786009197,"(1133, 2587)",detected
2014-12-17 02:48:00,24,687,2404,297403.0,0.8951712914029281,"(158748.65357826074, 16082.716743542318)",5.156688529662549,5.103741255690234,18.777606104317893,84.15641579887904,41.88548489411002,2431.0459751955946,99.69091864117337,523.578997496081,"(1133, 2587)",detected
2014-12-17 03:00:00,23,651,2312,284774.9,0.8836022159601251,"(132674.3113593074, 11894.31378071379)",5.410601957185351,5.139786368220228,18.893531838635358,83.35844295005357,31.36593900032913,1449.8815783603545,33.34441591888773,685.682381804758,"(1133, 2587)",detected
2014-12-17 03:12:00,23,630,2190,273900.4,0.8365185032328868,"(186609.47698239505, 15788.267467096473)",5.691356533464365,6.133150155372242,29.203247077299633,116.04817545421386,89.73128818562768,9156.605385088595,383.6594323436565,-14.088120260753385,"(1133, 2587)",detected
2014-12-17 03:24:00,24,640,2282,287852.0,0.8812361927633918,"(161278.4802278881, 14647.010964404508)",5.770941217486018,6.165480395613042,28.738640980180282,164.20169442594738,132.50858912746003,19544.33361455658,562.4273021036266,-244.5494140501396,"(1133, 2587)",detected
2014-12-17 03:36:00,22,639,2358,319081.5,0.8679222507049192,"(145317.1464409628, 9532.976527429302)",5.4312581409488345,4.888126713271008,18.320516682180624,50.337383735189164,43.48931501638684,2033.0341902069115,124.76889097330171,-84.46444939110484,"(1133, 2587)",detected
2014-12-17 03:48:00,18,573,2195,288622.2,0.8606270842552906,"(155443.0969709195, 9789.097393180637)",5.994504503732689,5.845904531700727,26.08314615250071,90.09233994947911,74.5724387377676,6109.4444491174645,257.5709866611654,-189.91619689323852,"(1133, 2587)",detected
2014-12-17 04:00:00,21,549,2121,293892.2,0.9557383763006116,"(129187.39650409225, 1782.48958607832)",3.7530688069861657,3.7608271730518665,13.658625526243675,3.5772782553208975,4.140255419084707,15.93221754292351,15.225125649134391,-0.21849210233914906,"(1133, 2587)",detected
2014-12-17 04:12:00,25,651,2410,310722.5,0.875775091611179,"(137531.31631611838, 8444.869438342166)",5.328842515181639,4.583828719775346,16.207740112385178,44.54981791869764,46.00132155005979,2074.7361870364657,136.89833570778615,-179.28909391186312,"(1133, 2587)",detected
2014-12-17 04:24:00,28,640,2432,312587.6,0.8798562816358005,"(165784.9260394337, 15783.325584197008)",5.674213730625047,7.121218788616266,38.71631278025212,270.23142168005495,233.13621737563884,58482.08532950032,1229.0825436020764,-2023.040097098834,"(1133, 2587)",detected
2014-12-17 04:36:00,23,684,2605,338354.1,0.8846247823202223,"(147801.44114982916, 11368.925271959812)",5.0803742285378055,5.060078777902952,19.236812910800175,64.07730863800407,45.11831295943768,2424.7828809194352,124.18252876164459,75.16361421654847,"(1133, 2587)",detected
2014-12-17 04:48:00,23,676,2502,331100.3,0.8828014582009491,"(151986.40320195508, 10974.026223861245)",5.142947968297857,5.163596956206117,20.269246713094027,64.89532550315793,44.5928497288716,2396.6889186925823,124.45550624076267,101.99081833549872,"(1133, 2587)",detected
2014-12-17 05:00:00,22,645,2270,293934.9,0.8726950151062861,"(148793.07437765034, 13531.993271249388)",5.644171613869179,6.672197781270439,33.23781704575794,194.53755302374302,96.92087065241573,12974.532546251954,306.87503143637844,2962.518475908824,"(1133, 2587)",detected
2014-12-17 05:12:00,23,612,2121,275976.3,0.7989852917605242,"(195773.71204493046, 16969.4072040238)",7.342353150648926,8.851109410611048,61.976608448887134,821.4843576867095,666.7204169093876,493350.00400479406,4659.788570710607,8211.227355441311,"(1133, 2587)",detected
2014-12-17 05:24:00,23,607,2190,293855.6,0.7916682228825171,"(208250.16235718172, 18049.954366846494)",7.423071498261294,10.648263190511539,91.04147250485059,1063.4712693060999,716.4732067002209,623373.881050579,5841.919162317904,50389.021538864006,"(1133, 2587)",detected
2014-12-17 05:36:00,29,644,2400,319888.7,0.7835752463520923,"(196304.9602579848, 17173.459957812684)",7.002535444983466,9.592971094332993,74.41988000074251,759.099958576154,517.9612141062875,323904.13871272246,3833.8389581401634,23897.789212048636,"(1133, 2587)",detected
2014-12-17 05:48:00,22,554,2025,276825.9,0.8534168432961047,"(130773.6739877136, 9054.98476565658)",6.235242181776624,5.035676239229239,19.509729282893836,58.47811371207885,25.052246255982382,903.830906299421,34.706063030826655,320.23556492915526,"(1133, 2587)",detected
2014-12-17 06:12:00,22,601,2198,286326.9,0.9219208958646552,"(112310.64545214105, 2683.7987852411115)",3.3767717565212787,4.162230479067315,16.524189897040095,0.17343367431094575,0.15924467315915114,0.025891396380945845,0.5304161293337979,-0.005477829106356899,"(1133, 2587)",detected
2014-12-17 06:24:00,18,553,2111,285643.3,0.8961694964878189,"(109176.73872342831, 2516.5255662170803)",3.6786797167348593,4.37872085997651,18.311524517318478,2.346502786291194,1.6926787277675153,3.3719823111382525,7.116035348418418,-0.0989885848161951,"(1133, 2587)",detected
2014-12-17 06:36:00,18,523,2067,278630.7,0.9438399432064852,"(126574.33495838058, 2436.3890257076764)",3.9245183303823588,4.041577447523259,15.694011398033943,4.6106504170242255,5.36488975757222,26.677412290273253,21.145431899829624,-0.5075945985918491,"(1133, 2587)",detected
2014-12-17 06:48:00,18,535,2075,284722.4,0.936577328381593,"(131111.44118455335, 1711.871448020418)",3.776688107334312,3.527090077992882,12.043190256645737,0.8377868630814451,0.9872540028373784,0.8972556531928242,3.3668295974124898,-0.0330220503592808,"(1133, 2587)",detected
2014-12-17 07:00:00,20,566,2073,283558.9,0.8088036152126726,"(137335.5631309519, 9806.74502440013)",6.157954733553096,5.271117636406051,21.237260535907712,67.12196665741726,40.19769641719129,2074.003125580507,96.40315013774159,241.5101101712712,"(1133, 2587)",detected
2014-12-17 07:12:00,18,608,2192,299913.1,0.9052295598284762,"(136591.5967051338, 2338.9570699030555)",3.414721223335433,3.6510054709913593,12.81490407668798,4.6538554384568,5.436971688092526,27.346118789736778,19.430581614057765,-0.3995701162630745,"(1133, 2587)",detected
2014-12-17 07:24:00,20,551,2025,271445.9,0.837541409029234,"(146456.63459684, 10449.316605931788)",6.293882561026557,5.572967108739268,23.940602862612508,78.68672936313678,61.202488209373385,4247.072383256981,199.96960150047093,-34.94760688162728,"(1133, 2587)",detected
2014-12-17 07:36:00,22,629,2213,311887.6,0.8626786151757747,"(138718.85432484112, 10520.863734357154)",5.516035207273649,4.816958868452855,17.594131953017367,57.13138606814018,44.92441335771317,2275.8230518372393,129.91931037745033,-23.171910383617615,"(1133, 2587)",detected
2014-12-17 07:48:00,20,615,2217,307790.5,0.8548778995354295,"(162033.31123565708, 14223.602908565797)",5.761235347160866,7.449534759617085,43.069763259420334,250.74597945608696,211.36499565444254,48630.81589053208,1141.1897856522455,-1667.0866496070375,"(1133, 2587)",detected
2014-12-17 08:00:00,20,597,2140,297882.5,0.8614609801841918,"(123914.77182822289, 9535.136814543548)",5.783304567117842,6.184124600164465,29.45061800814564,112.33406605655156,56.75232794598122,4426.889019352788,140.3571163923316,967.5390399935739,"(1133, 2587)",detected
2014-12-17 08:12:00,16,509,1840,256982.1,0.8136368063961847,"(152627.1307162009, 9919.525279034558)",6.796550117389772,5.79357017416977,26.070934029130655,113.53465047082435,145.15629216136682,18511.844356558144,638.0330697357327,-2134.628368445853,"(1133, 2587)",detected
2014-12-17 08:24:00,22,647,2377,313243.2,0.9848651943045947,"(127563.88589130942, 2301.1336415667283)",3.1727634015238224,3.0823164856811505,9.119445803911681,3.366713242403227,3.607055221660006,12.569695225402267,10.871826890377132,-0.07388583627260292,"(1133, 2587)",detected
2014-12-17 08:36:00,19,593,2128,282813.7,0.9561576775971208,"(122192.43432324221, 2069.7370340341276)",3.4259803506081936,3.947341246619685,15.081615165381505,2.543736440706179,2.782087884787836,7.399613213931943,10.736504194683317,-0.1449461211495109,"(1133, 2587)",detected
2014-12-17 08:48:00,20,602,2135,292667.7,0.856149161184664,"(172805.70994798228, 15035.00820448784)",6.091155261223374,5.518596945443256,23.096520481658164,139.96998263295174,134.2465696535734,18374.064340304976,553.8776235684473,-1019.1314856511963,"(1133, 2587)",detected
2014-12-17 09:00:00,21,608,2267,309677.2,0.8608679442420667,"(174028.1678995178, 10275.112572822476)",5.98354978107968,5.498248818988101,23.87329160623081,152.72189653296107,180.70865901511095,29937.452624875645,787.7965147997633,-2232.5408383041267,"(1133, 2587)",detected
2014-12-17 09:12:00,22,602,2311,318704.1,0.9675066942133982,"(135216.361057062, 1521.1940476638174)",3.4627809877106968,3.5046302266090894,11.944849091753575,8.680849978113725,9.080978352438347,80.62614440158583,31.35080498081431,-0.35433468438660753,"(1133, 2587)",detected
2014-12-17 09:24:00,23,681,2494,335667.5,0.9853266340445401,"(136942.27414450352, 1431.9503696193242)",3.140171908387653,3.0004897409866746,8.756271188446917,2.2777025731682143,2.4793747905154966,5.891786120235068,7.316785852884785,-0.04864970536708668,"(1133, 2587)",detected
2014-12-17 09:36:00,25,696,2678,370661.4,0.9948455346617452,"(133387.928150358, 1798.4855414471986)",3.162956222834342,3.1074749172846206,9.352739370054465,2.96589717526728,3.1367750948481565,9.567468698288888,9.567675298264021,-0.05057137840452164,"(1133, 2587)",detected
2014-12-17 09:48:00,24,652,2455,347880.3,0.9849479950059861,"(123612.84971679251, 1477.1790402871757)",3.226007000841416,4.044363185401787,15.897722009061606,0.1395085022780384,0.09442122941302206,0.010830699624064365,0.2780899921463921,-0.00036634861415316133,"(1133, 2587)",detected
2014-12-17 10:00:00,28,709,2673,391702.0,0.9970839317170987,"(133670.73179051472, 1720.9759103131946)",3.017061607783894,3.1831273637809825,9.724676036741478,6.47084750008024,6.676848184448673,43.88719332646407,20.808679188169062,0.015467192681200004,"(1133, 2587)",detected
2014-12-17 10:12:00,22,646,2502,374001.0,0.8701469267904536,"(163784.71520870714, 10015.33945565548)",5.552298859846515,5.119369421916148,20.97384056847654,124.40811514745735,148.25346868772687,20081.24635060616,613.9499608784269,-1457.553308836248,"(1133, 2587)",detected
2014-12-17 10:24:00,23,624,2498,376649.2,0.8525870974132304,"(178857.6719563719, 13063.161104294013)",5.780009918201608,6.471686540425838,32.85521063164086,220.2909429040658,219.12322998546966,48070.809541270326,1100.4610091197549,-2631.0202922314384,"(1133, 2587)",detected
2014-12-17 10:36:00,20,582,2384,367988.5,0.8375095563715009,"(168744.8356488568, 9666.646547971726)",6.149532137711286,5.104807627852951,20.767429987420336,114.12054095354438,137.44090117304108,17160.678735498597,556.2829233170715,-1340.732820803385,"(1133, 2587)",detected
2014-12-17 10:48:00,22,637,2625,424954.5,0.9714699153096933,"(132315.9269285627, 1599.954492801191)",3.290975689034097,3.355782632357578,10.810188780402395,4.694066485488108,4.982068510573304,24.092865201846408,16.36299215083208,0.04358387440597511,"(1133, 2587)",detected
2014-12-17 11:00:00,24,651,2616,412213.8,0.973760787345725,"(130903.61054284169, 2331.148573310953)",3.2852562247928785,3.523248561122904,11.949072595086847,3.633816840248051,3.9913847771101345,15.20055791080446,13.776587987183914,-0.08863604402151815,"(1133, 2587)",detected
2014-12-17 11:12:00,23,665,2581,393134.1,0.9860435189815618,"(140861.02019774873, 1925.8147873043126)",3.263207150047897,3.2212667372026367,9.925040619714041,9.532119256042964,9.996445422192817,97.58050313260924,31.478447771182886,0.05898550076005904,"(1133, 2587)",detected
2014-12-17 11:24:00,20,605,2385,371518.6,0.9725481440234608,"(136532.03515901766, 1680.63149852706)",3.5369001685622123,4.3354901919196625,18.250410749406957,3.3994637898063074,4.045029642593033,14.997111570435054,17.21097915976266,-0.2881527560728383,"(1133, 2587)",detected
2014-12-17 11:36:00,15,553,2259,369256.3,0.9376570524350845,"(125383.30788369954, 1391.3807907245555)",3.7828534617876866,4.700878384450639,21.46767554264921,0.14391005897925782,0.02353068543926006,0.0009765409035893684,-0.021420598899922653,0.0009598647257549758,"(1133, 2587)",detected
2014-12-17 11:48:00,20,692,2728,422855.0,0.9934278683188835,"(126466.9922172157, 1665.5906985551992)",3.097371316714223,3.35206280971112,10.752471494840556,0.16132756430394035,0.17831276179289443,0.030238662343836695,0.572335606195707,0.0005246267385436952,"(1133, 2587)",detected
2014-12-17 12:00:00,26,754,2716,395287.6,0.9004779736768567,"(138021.9682524206, 8982.753254126053)",4.857170987747409,4.539508485069017,16.263318344481164,50.73601885955718,28.8637737189032,1088.648021951969,65.61856976835278,186.78897085911962,"(1133, 2587)",detected
2014-12-17 12:12:00,25,706,2595,387128.7,1.008084129256024,"(129754.55511565624, 1857.4225790778019)",3.10063023808877,3.0325208532389274,8.837314879049462,0.034495831710018195,0.01739916788494226,0.00041382092137366293,0.03130056956733568,0.00010223034727724498,"(1133, 2587)",detected
2014-12-17 12:24:00,21,671,2569,397469.6,0.880899860259191,"(145969.1497066411, 9454.75009094326)",5.453768252811924,5.5037966601486765,24.19292841902079,86.88164159758267,33.44882258353121,1645.6401746943898,55.868867322997374,737.0680609494809,"(1133, 2587)",detected
2014-12-17 12:36:00,24,694,2708,409695.5,0.9045484830709966,"(159992.40206361984, 7954.150204637063)",5.193165909797538,4.638180057685127,17.43164432215707,50.19412903616093,54.43744822819263,2839.8615593936606,186.95377583860167,-180.54819039439894,"(1133, 2587)",detected
2014-12-17 12:48:00,18,587,2329,376442.7,0.9692662949380069,"(136580.50020803884, 1341.0311511601321)",3.6515158870004916,4.096725002978714,16.350354367413345,1.1296036809271435,1.3770521438907481,1.7169846935680924,5.523915903775342,-0.04073745137893059,"(1133, 2587)",detected
2014-12-17 13:00:00,25,679,2643,411542.1,0.8841441911660859,"(158682.39966104185, 8901.075612764427)",5.365049078912422,4.624859701770475,17.07046464687564,57.108291583636074,50.09881707508907,2679.1285210932892,157.68472025845705,-56.70163874468108,"(1133, 2587)",detected
2014-12-17 13:12:00,27,746,2918,445415.0,1.0154927277085408,"(135013.2007574766, 1589.6537057006262)",2.910833051246154,2.9475140726344846,8.43943236428829,0.9119994339669485,1.036147847698296,1.0071254021733056,2.999022420874975,-0.014711330089100805,"(1133, 2587)",detected
