,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2012-01-15 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-15 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-15 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-15 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-15 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-15 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-15 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-15 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-15 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-15 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-15 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-15 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-15 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-15 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-15 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-15 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-15 07:24:00,1,15,42,3613.3,0.4549946429601654,"(17.352839032273184, 1.3138276343934792)",1.8437902832994921,0.38716049382716045,0.1106633257125438,0.015389062188276369,0.0023138723402973587,-1.200677930615637e-05,-0.0007075868281632416,6.817947637382403e-06,"(232, 438)",detected
2012-01-15 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-15 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-15 08:00:00,1,16,52,4865.2,0.5337057144505503,"(12.845668157992185, 4.016831842007815)",1.7588834764831844,0.4940185546875,0.06690360605716705,0.04324711731896967,0.014644828283053354,8.1331243473815e-05,0.00031407487176604587,-0.0003594714259433667,"(232, 438)",detected
2012-01-15 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-15 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-15 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-15 08:48:00,1,15,28,1386.7,0.4549946429601654,"(15.900377870511726, 1.1377173675835146)",1.7771236166328253,0.3533827160493827,0.0937514061880811,0.01142108115991066,0.002022543059914433,2.1120686744577927e-07,-6.4922563501529e-05,-9.7184664236245e-06,"(232, 438)",detected
2012-01-15 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-15 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-15 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-15 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-15 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-15 10:00:00,1,16,26,1944.8,0.49612937076000824,"(15.177839204001579, 2.1138274626650864)",1.6423859120657514,0.3377278645833333,0.06510482894049752,0.019709133387853697,0.002640653487846807,-6.809571046175675e-06,-0.0002525281448094046,-1.779163051174692e-05,"(232, 438)",detected
2012-01-15 10:12:00,1,16,33,2737.3,0.49612937076000824,"(14.577675723083425, 2.4806576102499074)",1.7048859120657514,0.3331705729166667,0.055823458565606006,0.01927291244889299,0.0029244555539830967,-9.436675774197322e-06,-0.0003203467577709545,-1.982393566459767e-05,"(232, 438)",detected
2012-01-15 10:24:00,1,15,28,2195.1,0.49612937076000824,"(14.428966777556028, 1.523414174824928)",1.5104569499661586,0.4962962962962963,0.16120713305898487,0.048895493573134934,0.007101864553168002,-1.8401037752027513e-05,-0.0005136532559587173,-0.0001310550563886256,"(232, 438)",detected
2012-01-15 10:36:00,1,17,32,1748.9,0.49612937076000824,"(16.718161959757264, 2.5538968637721404)",1.7121530422234243,0.3556550647940838,0.06832660829357848,0.026838124132195416,0.003051612812566688,-2.1355947509868486e-05,-0.0006117293971460354,-1.751000139571189e-05,"(232, 438)",detected
2012-01-15 10:48:00,1,18,18,518.0,0.49612937076000824,"(18.39607086839065, 2.806543510694324)",1.6495771197458398,0.27812071330589844,0.04181708317574292,0.011993295603077193,0.0015814608956204337,-2.793638375316989e-06,-0.00013589796274388142,-6.295412907813431e-06,"(232, 438)",detected
2012-01-15 11:00:00,1,17,25,1007.1,0.4501396429189565,"(14.884411282096199, 2.7405887179038055)",1.7121530422234243,0.3252595155709342,0.05022415011589977,0.02223711274060971,0.00276530836020642,-2.8369899460056995e-07,-3.762064280198843e-05,-2.1682900576824333e-05,"(232, 438)",detected
2012-01-15 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-15 11:24:00,1,17,29,1454.6,0.5337057144505503,"(18.284704260898824, 2.3329427979247024)",1.7121530422234243,0.3804871429540675,0.08666007565035053,0.028555809019979977,0.0033002878216011316,-2.8423125214167026e-05,-0.000847932778275038,-1.4785283198646918e-05,"(232, 438)",detected
2012-01-15 11:36:00,1,15,21,947.2,0.49612937076000824,"(13.394729013489773, 2.081461462700701)",1.7818614707571903,0.3209876543209877,0.05505853376009756,0.020709045241145804,0.0021843721052759533,-1.4632791028335971e-05,-0.0005122292697074878,1.3135477795868973e-06,"(232, 438)",detected
2012-01-15 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-15 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-15 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-15 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-15 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-15 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-15 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-15 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-15 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-15 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-15 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-15 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-15 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-15 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-15 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-15 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-15 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-15 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-15 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-15 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-15 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-15 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-15 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-15 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-15 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-15 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-15 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-15 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-15 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-15 17:36:00,1,16,34,1255.0,0.5337057144505503,"(4.612587148352192, 7.799912851647807)",1.5303300858899107,0.3636474609375,0.008719578385353088,0.011494478712847922,0.002311079333594534,-1.1898324691206432e-05,-0.0002157651620260381,5.603626639650275e-07,"(232, 438)",detected
2012-01-15 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-15 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-15 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-15 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-15 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-15 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-15 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-15 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-15 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-15 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-15 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-15 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-15 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-15 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-15 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-15 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-15 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-15 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-15 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-15 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-15 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-15 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-15 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-15 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-15 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-15 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-15 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-15 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-15 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-15 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-15 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-16 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-16 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-16 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-16 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-16 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-16 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-16 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-16 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-16 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-16 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-16 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-16 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-16 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-16 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-16 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-16 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-16 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-16 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-16 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-16 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-16 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-16 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-16 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-16 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-16 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-16 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-16 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-16 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-16 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-16 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-16 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-16 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-16 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-16 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-16 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-16 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-16 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-16 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-16 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-16 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-16 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-16 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-16 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-16 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-16 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-16 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-16 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-16 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-16 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-16 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-16 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-16 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-16 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-16 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-16 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-16 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-16 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-16 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-16 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-16 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-16 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-16 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-16 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-16 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-16 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-16 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-16 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-16 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-16 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-16 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-16 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-16 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-16 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-16 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-16 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
