,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2012-03-21 17:24:00,3,59,203,38543.1,0.6582972214355097,"(945.1571859251568, 55.605525939250136)",3.249832463901315,1.9115930535939758,3.011887637745721,0.8791713031385255,0.3173755855256611,0.161760303603403,0.4161409080927043,-0.04403726912966017,"(225, 691)",detected
2012-03-21 17:36:00,3,62,243,48139.2,0.6690570113284119,"(502.118529252622, 13.757197875881415)",2.467938601755157,0.9764067960849849,0.8293605192745053,0.16049663981145498,0.17309240928349287,0.028849864741077282,0.1556465971651353,0.00015447113677030666,"(225, 691)",detected
2012-03-21 17:48:00,3,77,274,52500.1,0.6956250648508174,"(469.4013620582951, 19.664598297139047)",1.982714903354703,0.9376482176130081,0.701472500081564,0.041006269480608974,0.0612032007806123,0.003020678926129078,0.05026011821247099,0.0005258030399510388,"(225, 691)",detected
2012-03-21 18:00:00,1,32,130,34723.1,0.6956250648508172,"(100.46551239111149, 0.8439634153401308)",2.046605563395264,0.438140869140625,0.18562393485359385,0.0010345448463728083,0.00011441625414459564,-3.913831770249755e-08,-4.9146736938426664e-05,-4.215058535523055e-09,"(225, 691)",detected
2012-03-21 18:12:00,2,52,204,43052.4,0.6029531214371449,"(598.1618508420381, 5.076082792954274)",2.87495143621266,2.347472149884259,5.322069346046736,2.3380444361403763,2.1390676810498155,4.7833887148632375,4.778239824859711,0.053826851763783656,"(225, 691)",detected
2012-03-21 18:24:00,2,45,174,36703.4,0.7676593280587926,"(465.79115430101365, 4.004805294945676)",3.0508970644860396,1.640512519749532,2.5959205141880686,2.5991830464418353,2.61866535369848,6.831849838010407,4.173440356466784,-0.005165490414353879,"(225, 691)",detected
2012-03-21 18:36:00,1,33,130,33258.4,0.6776920816959804,"(93.3876673679699, 1.2468023289997774)",1.9845872129893471,0.4634684772425819,0.20363211251875632,0.0021323203639151142,0.00024145267543135003,-1.5384995987291671e-07,-0.00010123988852287257,7.966111295345708e-08,"(225, 691)",detected
2012-03-21 18:48:00,2,55,216,43548.5,0.8838100585770444,"(158.00186059364833, 26.583324591536844)",1.7487957488013375,0.4327837578694361,0.09621377240968969,0.036324383803005136,0.008218457869320241,7.753264166896769e-05,0.0004426471042385683,-0.00011896362614187581,"(225, 691)",detected
2012-03-21 19:00:00,3,77,319,55904.6,0.7041566940123242,"(458.2862834866011, 34.22465294538803)",2.0996771975678183,1.130339767043738,0.7573848631521158,0.5107191388411025,0.2459809833613044,0.08697402788930231,0.16337330788927823,0.006066178323005804,"(225, 691)",detected
2012-03-21 19:12:00,3,77,313,59218.3,0.9117184799120499,"(428.6665572909964, 17.452034643385076)",1.9858660811094988,0.8951451730065677,0.634805138657047,0.08055255798649874,0.06637836337513917,0.00482841009720376,0.04630629077643567,0.0004955503098392883,"(225, 691)",detected
2012-03-21 19:24:00,2,54,232,48213.2,0.7948002951116113,"(592.7361343723871, 5.029414195048194)",2.7748263043252956,1.7284523622078893,2.878629922835556,3.718818975081143,3.734679782023173,13.91814531199341,6.289572373139055,0.03283536117919983,"(225, 691)",detected
2012-03-21 19:36:00,2,54,233,48680.9,0.6137129113300471,"(614.5879713036522, 4.553188724300163)",2.7965220983114767,1.6892067413054839,2.768938969101669,1.8997271594574796,1.939666920031534,3.723371260612784,3.211507254462238,0.0008888314191934921,"(225, 691)",detected
2012-03-21 19:48:00,2,55,242,50424.3,0.6137416701493255,"(659.3909957488686, 5.502606944734033)",2.844116488567143,2.0633770624165813,4.119573915637272,0.7819673984303701,0.8041923105620743,0.6377258280299376,1.6052991536692844,0.0005987421252577341,"(225, 691)",detected
2012-03-21 20:00:00,2,55,235,47663.7,0.6236109585374702,"(649.4563720898925, 4.045311411790777)",2.840350910727387,1.5047026247624071,2.207885569659073,0.7434726970338768,0.7565575683567718,0.5674076317739963,1.1179350144817128,0.0006774502102253888,"(225, 691)",detected
2012-03-21 20:12:00,2,52,228,48812.3,0.5907893867310118,"(655.1599679716664, 3.8860350449248706)",2.992952185622681,2.086089137399604,4.245417718866635,2.8392033601854156,2.81192389125277,7.945170640498512,5.768863123960295,0.010281359007785706,"(225, 691)",detected
2012-03-21 20:24:00,2,53,212,41673.7,0.6059534244134169,"(667.4870136734063, 4.222710564620073)",2.9097981149057794,2.5458231859174316,6.313834654016662,4.061705569570298,4.04747778586927,16.41081789978667,10.122623871745489,0.029540416159375305,"(225, 691)",detected
2012-03-21 20:36:00,2,64,238,40577.5,0.6413716406196435,"(723.1912548962622, 18.431264945007577)",2.589038825153672,2.55962898659363,5.968431427964761,0.2788919079916572,0.03434107603151866,0.0001864796471097855,-0.05938649910179969,0.0033555925017705267,"(225, 691)",detected
2012-03-21 20:48:00,2,63,230,35307.6,0.6519431522544683,"(720.1671009565802, 16.26198250476121)",2.607686845197808,2.5965579385760105,6.208463791160604,0.34938558413665183,0.036588350448270864,-0.0028793558607010565,-0.05222667186102954,-0.002970285902618918,"(225, 691)",detected
2012-03-21 21:00:00,2,61,243,41618.3,0.6326418671949371,"(701.9199630240036, 14.544517850313476)",2.6603978893026543,2.710314647808311,6.84039245210877,2.131310750932298,2.7124310699570224,6.518748445125414,6.918099154436803,-0.1965049926797029,"(225, 691)",detected
2012-03-21 21:12:00,2,60,258,42633.1,0.6727585604175702,"(721.4404224630548, 18.33104646349903)",2.7754485322430194,2.641980702836944,6.35486651790734,0.3732627113818634,0.4939510262715269,0.2081605255791848,1.0739408690092374,-0.04066996702030974,"(225, 691)",detected
2012-03-21 21:24:00,3,95,306,42277.2,0.7777521347059858,"(1002.12352331325, 22.53381151317803)",2.4819131150581075,1.6255125791068166,2.3703732501355814,2.3208200593590687,2.434811215457119,5.785899139692244,3.691299330646703,0.15098330340721366,"(225, 691)",detected
2012-03-21 21:36:00,4,77,269,43888.0,0.7007118638977239,"(1157.2304040223394, 23.646219354283126)",3.011457805115696,1.5989886446377104,2.32620323853361,2.217711280526391,2.6489591604058034,6.416671336013465,3.945927545284952,0.22021268655294834,"(225, 691)",detected
2012-03-21 21:48:00,1,32,135,24971.2,0.6271282993520416,"(76.996809040695, 3.0152877334985595)",1.8934963466261494,0.40370686848958337,0.139337331470516,0.006699823074995948,0.0006598730183045349,-1.3788521362998321e-06,-0.0002460982987810977,1.5436180998559865e-07,"(225, 691)",detected
2012-03-21 22:00:00,2,49,250,43778.8,0.573623302772881,"(658.3923289589789, 2.7097118573477097)",3.1796956434210855,2.1755598543468366,4.6406051669218735,6.404149299828144,6.364885592160032,40.636530975777475,13.708302764211862,0.0011537727930566177,"(225, 691)",detected
2012-03-21 22:12:00,2,52,235,38375.3,0.5861179943800725,"(670.302561532735, 3.0322800962242766)",2.973038072047051,2.6120745804398147,6.69078152365477,4.002122006053142,3.9525979778796563,15.720599347093241,10.218061118295717,-0.005722437505040645,"(225, 691)",detected
2012-03-21 22:24:00,2,74,293,43259.1,0.6467351910937809,"(672.688649033588, 13.724901503250392)",2.212141686619392,2.020690657922484,3.785150922718433,0.028077344067761207,0.016561868322524535,0.0003382787578251699,0.016905679128693077,-0.00011453611938069396,"(225, 691)",detected
2012-03-21 22:36:00,2,56,226,32418.7,0.6109271395599299,"(543.2715220557455, 5.625880541656944)",2.6713924954722614,1.565898074074074,2.3443728215559725,1.8961635035174804,1.9463974066105296,3.7392515918898486,2.974774997441152,-0.005561105531930455,"(225, 691)",detected
2012-03-21 22:48:00,2,52,232,33537.9,0.5861179943800725,"(515.491057691688, 4.707660257029969)",2.83375652037168,1.7721593078590754,3.0062181403133246,5.123374228692442,5.137386509887457,26.35671116925306,8.896948559008056,-0.024248000235281175,"(225, 691)",detected
2012-03-21 23:00:00,2,45,184,27079.1,0.8040018310022858,"(107.98066754465833, 21.602160738169964)",1.8493177797779177,0.3244454508446979,0.05950908345079203,0.008443361679858794,0.016431915833827367,0.00017422605644738372,0.00392086385763297,8.429908518715486e-05,"(225, 691)",detected
2012-03-21 23:12:00,2,45,186,26465.8,0.5457569591647569,"(649.718698780789, 5.010594148504021)",3.287580566598984,2.775374016369602,7.4390356627719365,16.84180358324497,16.971632701275205,286.9324909611032,46.1542689297963,-0.05073674205017653,"(225, 691)",detected
2012-03-21 23:24:00,1,29,145,24237.0,0.5585927652966641,"(57.30683687925958, 3.7128675542379677)",1.9526695516541213,0.5078929025380293,0.19899214577028992,0.004882617245249226,0.0007964470658352638,5.88631638082693e-08,-0.0002034432138800483,1.5694825378305912e-06,"(225, 691)",detected
2012-03-21 23:36:00,1,31,145,23695.4,0.6164407074028261,"(63.105463330474244, 3.438622691031111)",1.864483544297527,0.34622313226589674,0.09637387433238398,0.0019260718046052205,0.00024474781698706515,-1.3247354900907572e-07,-5.609369587978624e-05,-1.033848878457773e-07,"(225, 691)",detected
2012-03-21 23:48:00,1,33,154,25793.4,0.6045824931377163,"(62.22678891804666, 4.7921504758927345)",1.726380689347792,0.39386704510671455,0.11393363968131062,0.0026251553534278695,0.0004970902539639338,2.2213492645530305e-07,-6.344780190919877e-05,5.225943615404774e-07,"(225, 691)",detected
2012-03-22 00:00:00,2,52,173,24021.1,0.7859935715521986,"(127.07674611665493, 10.321066854687446)",1.6818431562060714,0.44880463639016627,0.14594053501440715,0.01589176359108479,0.0023162623754671677,2.084318135998235e-07,-0.0001453293643179487,-1.4051409888450213e-05,"(225, 691)",detected
2012-03-22 00:12:00,3,73,230,28374.7,0.7077625794072413,"(628.6998187904413, 10.445919413515844)",2.3029136763316176,1.52501981564825,2.1457430429302415,1.6843984436787676,1.697241815845404,2.8696170239904832,2.4767702733215375,0.023091499675769622,"(225, 691)",detected
2012-03-22 00:24:00,1,30,114,18588.0,0.5769886564330851,"(62.10413652390668, 2.6142542806910187)",1.7783080801639166,0.5213425925925923,0.2296556914437583,0.0024085619024031887,0.0011543086788092017,1.8877387976463405e-06,0.0005373853880162635,3.753556642266484e-07,"(225, 691)",detected
2012-03-22 00:36:00,1,29,122,20949.5,0.6045824931377163,"(68.71120376902648, 2.1533282506779456)",1.9716437768849548,0.4718684652917299,0.19641875984885943,0.0016340952109803544,0.00020095358992107886,-1.1381737217522087e-07,-8.897779160545957e-05,-1.750003615658716e-08,"(225, 691)",detected
2012-03-22 00:48:00,1,27,119,19553.3,0.555273928798078,"(58.60606502118058, 1.9608865457710047)",1.9171650358255776,0.3600230317194195,0.11337440935167246,0.00029156802401114564,5.7965266259094964e-05,1.706341854767891e-09,1.1280216174891183e-06,7.3399369738582195e-09,"(225, 691)",detected
2012-03-22 01:00:00,1,29,132,21791.3,0.5769886564330851,"(63.71954072509078, 2.071099668997897)",1.7908630635360137,0.36506895184987775,0.11702152889268524,0.001125032161591017,0.0002676625595556827,1.4410070074302733e-07,8.507443544191487e-05,-2.8440220519752498e-08,"(225, 691)",detected
2012-03-22 01:12:00,2,47,191,24345.9,0.7382029218700479,"(267.88071209475635, 4.9925534001557725)",2.2759694201803646,1.0678155037412436,1.0607492683521034,0.009343229186013269,0.0018845595546334022,3.573246663284472e-06,-0.00012139565441626591,-7.054601660844432e-06,"(225, 691)",detected
2012-03-22 01:24:00,2,50,202,26813.7,0.7639133026904633,"(304.662091062239, 4.722806896944541)",2.202842712474619,1.8257986973336044,3.1425718303297634,0.040109772099606186,0.01808865604058672,0.0004642824942799964,0.01980963626075906,-0.00014776811098321882,"(225, 691)",detected
2012-03-22 01:36:00,2,42,188,27455.2,0.7340995239537605,"(278.4772590580433, 4.485574856010144)",2.485351816925006,1.9379497679826818,3.530817312029582,0.1731429361647755,0.14909625237180035,0.023945618644261348,0.2565815778313007,-0.000682667064229479,"(225, 691)",detected
2012-03-22 01:48:00,2,42,190,29201.7,0.7474008674382581,"(275.22814211917955, 4.054668566070224)",2.5190235684100792,2.289562223985899,4.941354719666335,2.1263850039872976,2.0953216858633996,4.4227157587782,4.625167501055444,-0.026816818746340614,"(225, 691)",detected
2012-03-22 02:00:00,1,25,124,21422.0,0.5309989285920333,"(54.398864267314266, 2.4144690660190604)",2.062253967444162,0.5454080000000002,0.24905109606400025,0.0008687358302699683,0.00019939230417706752,7.086821377092773e-08,5.3403490590340836e-05,-4.3178975895126705e-08,"(225, 691)",detected
2012-03-22 02:12:00,1,25,112,17728.6,0.5309989285920333,"(54.56856880058378, 1.8480978660828773)",1.9725483399593904,0.5416000000000002,0.2561539328000002,0.00032960710655997167,0.00010503931903994104,1.9108051039879745e-08,2.419190109172973e-05,4.1076293972431365e-09,"(225, 691)",detected
2012-03-22 02:24:00,1,26,118,19359.3,0.555273928798078,"(55.27057512172649, 2.6925018013504327)",1.9815698184681272,0.428720983158853,0.1512362681017625,0.0039041918478409515,0.0009846935248152763,1.2552621800831982e-06,0.00019782661685514776,-1.4669562288289798e-06,"(225, 691)",detected
2012-03-22 02:36:00,1,25,112,18974.9,0.5309989285920333,"(53.58224716149208, 1.9877528385079213)",1.9174011537017759,0.5334720000000002,0.2453291683840001,0.004792672785604572,0.00128809386024137,2.1626735654240867e-06,0.00033227000387602723,-2.3591695951663993e-06,"(225, 691)",detected
2012-03-22 02:48:00,1,25,119,19856.6,0.5034782031716908,"(50.21872998470544, 1.4279366819612198)",1.8774011537017758,0.6610773333333333,0.3900279211804446,0.0014718864954053246,0.00039997596666956927,1.1403073509431298e-07,6.386489189901295e-05,2.849223552117424e-07,"(225, 691)",detected
2012-03-22 03:00:00,1,21,102,17120.3,0.5654760603557573,"(43.325471653338255, 0.7316712038045976)",1.9492870877402093,0.6660187884677681,0.4146036172021817,0.0006533792939076294,0.0001853719486392636,5.8773486982207636e-08,5.3770853326255626e-05,2.6601363554726543e-08,"(225, 691)",detected
2012-03-22 03:12:00,1,21,109,18725.6,0.5929967857760994,"(41.17367317361024, 1.1358506359135774)",2.0543874106538547,0.4796998164345103,0.20606476128260479,0.0015942970968029295,0.00014879494747634407,4.60014766677769e-08,4.667112070548582e-05,-5.5999768626584395e-08,"(225, 691)",detected
2012-03-22 03:24:00,1,23,103,16890.3,0.555273928798078,"(47.508662388805526, 2.119796109218186)",2.049658070596998,0.5159858634010027,0.22269614802664509,0.012460955896112744,0.0012107617683194852,-4.4922037492260315e-06,-0.0004960173214256594,-1.3918220133328722e-06,"(225, 691)",detected
2012-03-22 03:36:00,1,23,100,16702.8,0.5309989285920333,"(47.35975825685903, 1.5690954980816854)",1.970161239086294,0.4069696720637791,0.14506006499545526,0.002109470604665921,0.0002132780096274419,-1.1991288542119775e-07,-6.524451320901077e-05,-7.801216777879888e-08,"(225, 691)",detected
2012-03-22 03:48:00,2,42,160,22186.6,0.7714285714285718,"(24.752701463212183, 88.65031828127098)",1.8138991948588943,0.4440483924966159,0.07070446860739603,0.024261647838602678,0.005097789077424409,5.12678086659254e-05,0.0007862760239940609,2.4202476697951122e-05,"(225, 691)",detected
2012-03-22 04:00:00,2,45,159,21176.6,0.7083332032129,"(33.121040981626535, 91.69613073554518)",1.7948789471488993,0.6256028106922673,0.12432874079663794,0.0773507942585382,0.04152832405804314,0.0007232814739103398,0.013639210824192925,0.0022398021640856135,"(225, 691)",detected
2012-03-22 04:12:00,2,44,169,23178.3,0.7416147926918693,"(94.37428304037476, 30.321277213325008)",1.8489849786210768,0.41444084012792926,0.050317003458023084,0.03232173217180681,0.003329274638740974,3.153824437613512e-05,0.00019484479247941941,-1.407383579905377e-05,"(225, 691)",detected
2012-03-22 04:24:00,1,27,96,16200.0,0.5769886564330851,"(64.34248945220195, 2.1475390378265447)",1.8711413066730114,0.39523107927314605,0.13667824396120443,0.011452343055417749,0.0014037781825852705,-3.5239623919937603e-06,-0.0003845104094310791,-4.388852652341427e-06,"(225, 691)",detected
2012-03-22 04:36:00,1,29,96,15631.3,0.5769886564330851,"(73.86187302771337, 2.1849250018432764)",1.9906180021157882,0.42197985430590296,0.15819056611751256,0.009457414932501747,0.0010885889249690743,-2.5876828787893603e-06,-0.00034646595230603797,-2.346064673778234e-06,"(225, 691)",detected
2012-03-22 04:48:00,2,38,151,22984.7,0.6857608028759034,"(30.724314355968012, 79.47340968386129)",1.9984506709724807,0.4833486703789032,0.07348864222929616,0.022839526614457248,0.012532805200999964,-0.00020086279793733557,0.003390242600832077,6.793175077851836e-05,"(225, 691)",detected
2012-03-22 05:00:00,2,50,203,26506.6,0.7806265169967822,"(26.89900202258432, 75.57487552843611)",1.6181118318204306,0.26971905418582043,0.017627380666233792,0.001978411538867344,0.002665864125602082,9.568922439817442e-07,0.00033511978903866615,6.04706871340333e-06,"(225, 691)",detected
2012-03-22 05:12:00,2,49,237,33655.5,0.7931212086039736,"(22.683628858148456, 74.14545277450462)",1.5737285382083284,0.29392595776926467,0.025551072075817922,0.007579284387327903,0.002178872534552718,8.563561525137787e-06,0.0001821764385760995,2.2509527853143363e-06,"(225, 691)",detected
2012-03-22 05:24:00,2,40,128,19661.1,0.7694811362999934,"(187.15367808316353, 7.112347557862093)",2.3442388155425116,0.9679984567901232,0.829340264748609,0.07949388814302558,0.12032441055242306,0.01163733172618312,0.10647655889628638,-0.001747865402932283,"(225, 691)",detected
2012-03-22 05:36:00,2,40,129,20588.8,0.7694811362999934,"(190.92425122896566, 7.284723130008665)",2.334771824131503,0.6292247758520974,0.3481616744731623,0.016638600561809717,0.026624457015508016,0.0005513807615679402,0.015217289731349571,-0.00010000265970860552,"(225, 691)",detected
2012-03-22 05:48:00,2,40,138,21483.3,0.7271946317019107,"(211.79494440943108, 6.265953026466404)",2.444238815542511,0.6575955577668721,0.3879412755331533,0.013084567676018823,0.020074596037178316,0.0003232585477932636,0.012376721543183646,-3.682519508240787e-05,"(225, 691)",detected
2012-03-22 06:00:00,2,38,117,17312.1,0.8012514822052001,"(205.8875349965157, 4.889847649288003)",2.4984506709724807,0.6745657344596405,0.4182572218802659,0.04387814839401389,0.05621691123294995,0.0027891475369453914,0.03617959857105069,-0.00012747699143101884,"(225, 691)",detected
2012-03-22 06:12:00,1,22,89,16988.5,0.5929967857760994,"(38.92686864669673, 2.519018799190717)",1.813613406209621,0.19980799732865848,0.030807248383254326,0.0018965684398683897,0.00019845485251921848,-1.2161666769979033e-07,-3.462828341765837e-05,5.743354317603084e-09,"(225, 692)",detected
2012-03-22 08:00:00,1,16,53,7724.2,0.4717078572664841,"(26.53265991548222, 0.1340067511844456)",1.6379441738241591,0.390625,0.1495361328125,0.0005203485488891602,0.0001169443130493164,1.74814402953416e-08,9.094364941120148e-06,2.294791556778364e-08,"(225, 691)",detected
2012-03-22 08:12:00,1,15,55,9990.9,0.5337057144505503,"(25.611304069147828, 0.08393402609026435)",1.8942809041582065,0.2664691358024691,0.07008106325255298,1.230308761273215e-05,2.8169817232758686e-06,1.125285787885089e-11,3.1047256183464205e-07,1.2181724414629585e-11,"(225, 692)",detected
2012-03-22 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-22 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-22 08:48:00,1,18,62,12770.1,0.5034782031716908,"(35.05431163400935, 0.20712627448737386)",1.7472081926836571,0.4625342935528121,0.20894079875517696,0.0017015029539269458,0.00040894125175337543,2.2666190645537658e-07,6.103006325322124e-05,2.5492652133082703e-07,"(225, 691)",detected
2012-03-22 09:00:00,1,18,83,14367.3,0.628571428571429,"(0.6396080362650416, 35.942091310140185)",1.845177968644246,0.38388203017832645,0.1372392466896608,0.0053311442131811285,0.0005997072240544864,-9.856822150682523e-07,-0.00021320795147909287,-4.2222369203238284e-07,"(225, 692)",detected
2012-03-22 09:12:00,3,49,184,24662.2,0.6130161688802264,"(2425.379887711815, 66.18388779838932)",5.492469149702811,3.100784810505388,5.9492032901557526,227.32178027079925,208.3739336668301,45337.54831445365,503.6220337893625,-1099.0902033516977,"(225, 691)",detected
2012-03-22 09:24:00,4,70,272,36005.2,0.6511146054147477,"(4409.461829392322, 178.52264265736835)",5.683698719954222,14.18084830524292,189.89831456876766,1066.077324894247,1047.657891727749,1107054.545533483,14433.637146528825,-17550.24537532995,"(225, 691)",detected
2012-03-22 10:00:00,1,44,197,29244.9,0.7787738883676841,"(3.149801994630778, 88.19850667344535)",1.6648825908167963,0.3381523134234911,0.09911950203656927,0.007335994027365947,0.006574261265131811,4.560277557835352e-05,0.002068025150207131,-2.2083946577173987e-06,"(225, 691)",detected
2012-03-22 10:12:00,1,46,220,33036.5,0.7397313368076538,"(2.997757581843345, 89.98243565487161)",1.6232401643111336,0.24717088230459439,0.053468653553014514,0.002539623793589557,0.002243891593207833,5.352624472225935e-06,0.0005184282871248318,-2.057864387935869e-07,"(225, 691)",detected
2012-03-22 10:24:00,1,64,225,32093.5,0.8668537705658773,"(23.234286114912557, 96.40633888508744)",1.4280776503073436,0.2628822326660156,0.02584970556704413,0.010051565727959923,0.0032521529747162946,1.7906046318767717e-05,0.0005010787739101448,5.011098298582226e-06,"(225, 691)",detected
2012-03-22 10:36:00,1,63,225,30653.2,0.9517103835781742,"(23.9734865128582, 93.37162357418731)",1.4638951864193044,0.4582638463968774,0.07345084952453194,0.055588977518750936,0.016177339634560514,0.0004555066200357017,0.0040822277234969055,0.00016691746304048805,"(225, 691)",detected
2012-03-22 10:48:00,1,64,239,30292.4,0.9517103835781742,"(20.443191894194086, 95.87005215342496)",1.437230563395264,0.4472494125366211,0.08411884101315081,0.039125388930749405,0.013867972553173572,0.0003139434595784044,0.004003542382527102,7.609689829452105e-05,"(225, 691)",detected
2012-03-22 11:00:00,1,63,196,22025.8,0.9182096396217437,"(19.451180725982667, 101.50683258686934)",1.4507455495185713,0.37789855507164655,0.0657200934577289,0.023889462053963317,0.007849122230174211,0.00010490764714323034,0.0020115081281407484,2.338198412820738e-05,"(225, 691)",detected
2012-03-22 11:12:00,2,45,161,22902.3,0.6078404706200963,"(2392.7550908404023, 14.121676836364415)",5.688505690162153,7.293085119307965,51.45073600581001,945.9082850168194,945.5462679077887,894228.2554360231,6782.273807352151,-1057.1714626469766,"(225, 691)",detected
2012-03-22 11:24:00,1,32,126,15596.4,0.7324859456020321,"(25.467390002494312, 14.241279352344394)",1.4495242597140698,0.1717311314174107,0.0023571435476140096,0.0019212231811107246,0.0004114289371259858,-2.0385479898661204e-07,6.4632631397900274e-06,-3.0371883859703545e-07,"(225, 691)",detected
2012-03-22 11:36:00,1,42,142,16390.7,0.7694811362999934,"(37.359250129741405, 12.23192292484628)",1.3770124709322875,0.16466132938436145,0.00696092672389217,0.0013250412012058223,0.0001544278094956196,-4.5118141246193795e-09,1.0582429564876138e-05,-6.971002281105119e-08,"(225, 691)",detected
2012-03-22 11:48:00,2,59,159,14643.8,0.89723138545468,"(31.96207099760811, 59.63231824844683)",1.3747914978340354,0.23526083001046627,0.007630149766241523,0.009512075602407844,0.0005410783911962244,-1.037906017666885e-06,-4.724850439531766e-05,6.554021460132769e-07,"(225, 691)",detected
2012-03-22 12:00:00,2,53,136,11675.4,0.89723138545468,"(30.8324505827039, 50.324298328761984)",1.3996937015862936,0.3289460515928906,0.01567136431612438,0.014628012392539748,4.140005498393109e-05,3.119356547003189e-08,4.7703412212321194e-06,8.058491986499519e-09,"(225, 691)",detected
2012-03-22 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-22 12:24:00,1,46,130,13441.6,0.8319832993932506,"(58.5226941803252, 13.12030098875694)",1.3540058966839543,0.7617993342648147,0.23307258897304456,0.037159506071716045,0.009994737420591631,8.98095291795493e-05,0.004515988339664551,-0.0001703969452575147,"(225, 691)",detected
2012-03-22 12:36:00,1,20,72,7610.7,0.6275938367046312,"(2.806779446236355, 20.516904764289958)",1.5967514421272202,0.36929166666666674,0.07862994618055559,0.015724659575520723,0.004771439621817049,3.53423038486449e-05,0.0012335106853276665,2.1426280601087262e-05,"(225, 691)",detected
2012-03-22 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-22 13:00:00,1,18,65,7069.2,0.5407089286744512,"(4.861268200954382, 8.073372321921434)",1.4658209061583465,0.0969527728786988,0.000579683543499309,0.00026903518114102464,6.197432704423161e-05,-6.779714192578027e-09,6.633054950373109e-07,4.251408519293013e-09,"(225, 691)",detected
2012-03-22 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-22 13:24:00,1,14,43,3065.3,0.49612937076000824,"(15.386548010114229, 1.3881772646110448)",1.867295401695068,0.18543488824101068,0.023945672821745652,0.002152402883144565,0.0002640808186143476,-1.8179618102211515e-07,-3.693917878360091e-05,8.118000662600617e-08,"(225, 691)",detected
2012-03-22 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-22 13:48:00,1,21,51,3081.0,0.6010507031510866,"(14.403250395412563, 4.987225795063626)",1.3958908809040362,0.14656444588417378,0.005065420230960946,0.00035503029796063934,0.00016356977078379624,2.362716856530713e-08,7.939964550502945e-06,-3.1551280973306805e-08,"(225, 691)",detected
2012-03-22 14:00:00,1,18,78,7485.0,0.6010507031510866,"(22.959919910486448, 0.8701454489906792)",1.7225609252449934,0.31258573388203015,0.08395960816911002,0.0030802989255832858,0.002489255068839789,6.872515168277019e-06,0.000634415919957341,-5.294236396972668e-07,"(225, 691)",detected
2012-03-22 14:12:00,1,17,61,5238.7,0.5337057144505503,"(15.929216535892571, 1.0413716994015463)",1.6676024944069117,0.1879096275188276,0.027174899013235346,0.0011745775109104377,0.0007911467109403431,7.539744227033256e-07,0.0001267004474694954,-1.14719466886282e-07,"(225, 691)",detected
2012-03-22 14:24:00,1,16,58,4514.4,0.445989727841052,"(11.790808909402514, 2.5216910905974856)",1.670495128834866,0.167724609375,0.011798841953277588,0.0017868259758688511,0.0007479334087111055,7.657136506543591e-07,8.015127229480184e-05,-4.0160383444283966e-07,"(225, 691)",detected
2012-03-22 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-22 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-22 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-22 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-22 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-22 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-22 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-22 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-22 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-22 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-22 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
