,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-08-19 03:36:00,1,23,37,1778.6,0.5724792745796579,"(42.378901721479984, 2.0479757488757535)",1.8909294795064542,0.3079367688556478,0.07814620697972925,0.003673400861928666,0.00042447315385583516,-4.505014319966699e-07,-9.692259320501438e-05,-2.792704286865692e-07,"(201, 424)",detected
2013-08-19 03:48:00,1,29,66,3858.4,0.6902967788520019,"(3.130347393857072, 65.15290383767)",1.9694033921451064,0.5683504858747794,0.2665038052534593,0.029916530517112745,0.005009695915838493,1.9302878956824962e-05,0.00012586233986498524,-5.821307847202051e-05,"(201, 424)",detected
2013-08-19 04:00:00,1,17,42,2553.1,0.5407089286744512,"(24.842545815746032, 0.753042419548084)",1.8827115679064632,0.3542641970282922,0.11116805093338109,0.0045468490421099236,0.0028718929389451786,1.0376603817675878e-05,0.0009575328079673063,1.612034195035298e-07,"(201, 424)",detected
2013-08-19 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-19 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-19 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-19 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-19 05:00:00,1,18,30,1381.8,0.5369046317843283,"(29.411590333397015, 0.748540385557229)",2.0138187411960646,1.5824759945130316,2.2617917899164715,0.1665637916868113,0.07570092433856172,0.008071716748919724,0.0822797702241464,0.002665537614778477,"(201, 424)",detected
2013-08-19 05:12:00,1,15,38,1802.1,0.5051342858791216,"(24.89533113717992, 0.5237164818676989)",1.7980375165651428,1.5816296296296293,2.2996388696845,0.09206363152283728,0.021040539774627023,0.0005765582192599952,0.0034969626731066582,0.0007246579894403016,"(201, 424)",detected
2013-08-19 05:24:00,2,31,91,6194.5,0.5062635102674088,"(7553.222398838079, 7.218461376973796)",12.234026903094808,154.28666117969823,23722.95772052502,928892.5513501493,935236.9459886574,871696340059.3998,144045500.20714894,-26187124.644989014,"(201, 424)",detected
2013-08-19 05:36:00,1,17,56,3675.7,0.5051342858791216,"(21.28197877822133, 1.1812565158963197)",1.823888038494699,0.6218196621209037,0.3096047493432332,0.004296576094461156,0.0005373109219271295,-3.0351918739095184e-07,-0.00014219707895834862,-7.578753989059201e-07,"(201, 424)",detected
2013-08-19 05:48:00,1,16,48,3225.1,0.5051342858791216,"(21.76056740576447, 0.8852659275688648)",1.9142135623730951,0.6634521484375,0.3740314394235611,0.002203000221925322,0.0007719290224486031,8.793971212503397e-07,0.000263531802331407,4.898783368845628e-07,"(201, 424)",detected
2013-08-19 06:00:00,1,25,70,5089.6,0.6685820512169947,"(48.02225732118236, 1.0210760121509548)",1.9327922061357856,0.470816,0.20359167385600008,0.004253939077718128,0.0008552386443099061,7.280184997706471e-07,-1.81491557983141e-05,1.459808264448575e-06,"(201, 424)",detected
2013-08-19 06:12:00,1,23,62,4505.8,0.6167132143063191,"(38.36072441527163, 0.9436234108153361)",1.8564558612971738,0.5448617846086409,0.2690492468650251,0.0037064811984958627,0.001144220183995959,1.994302913636576e-06,0.0002668514629655055,1.2551024128499894e-06,"(201, 424)",detected
2013-08-19 06:24:00,1,35,92,6446.4,0.7504189287568692,"(4.179856676681297, 94.24871475189012)",1.9284992766588094,0.5463790087463558,0.2499740699878452,0.026843768789350277,0.0039652375549108585,-1.1407837159639883e-05,-0.001208060286345847,3.928688266288739e-05,"(201, 424)",detected
2013-08-19 06:36:00,1,23,71,5419.5,0.624275000206045,"(1.9935080807204386, 44.729812077382334)",2.012359619454865,0.2775892636992333,0.06446616827229136,0.003696457231856558,0.00044291984469351317,-4.337976112644169e-07,-9.646642351268225e-05,-3.647039311813056e-07,"(201, 424)",detected
2013-08-19 06:48:00,1,31,77,5144.2,0.7504189287568692,"(3.2254943389419566, 88.81321533847739)",2.060521107725764,0.9577389144372462,0.7931880255992364,0.11970953951558802,0.013792854980017803,-0.0005568234802346835,-0.012282960726967272,6.375333957687931e-05,"(201, 424)",detected
2013-08-19 07:00:00,1,30,80,5533.9,0.6409882145123638,"(3.3335360878553004, 78.52968230294931)",2.0613540144521982,0.8792716049382716,0.6523184089315655,0.13079610684989948,0.015698390546036656,-0.0006656071490058556,-0.01193449681871029,-0.00025095499878343623,"(201, 424)",detected
2013-08-19 07:12:00,1,30,74,4937.1,0.7324859456020321,"(85.94337372821828, 3.2313389154598724)",2.028020681118865,0.7183518518518517,0.4439442184499317,0.05677619883628199,0.008180001352665205,-2.1819706827869017e-05,-0.0016108111258996162,-0.00017492854351811049,"(201, 424)",detected
2013-08-19 07:24:00,1,22,67,4940.9,0.624275000206045,"(2.4694070449075163, 45.32496524946476)",2.0944165666488797,0.2592153456048084,0.05402343624867598,0.004934791524086228,0.0008671387995501955,4.905993607819129e-07,-6.666734548788572e-06,-1.725378691816217e-06,"(201, 424)",detected
2013-08-19 07:36:00,1,26,81,6356.5,0.6902967788520019,"(2.621902116399035, 63.281174806677896)",1.9367438099741299,0.4874487938097406,0.20129872046418243,0.02204094096936875,0.0036978863230303647,8.673143602736147e-06,-9.615780248777276e-05,-3.2238239872288704e-05,"(201, 424)",detected
2013-08-19 07:48:00,1,20,70,6125.6,0.5724792745796579,"(2.059558053360572, 34.16675773611311)",2.0124368670764583,0.24582142857142852,0.04746746045918365,0.0030310695541180617,0.0003493056328352776,-2.093455512172857e-07,-5.826149433322548e-05,-2.92163674446252e-07,"(201, 424)",detected
2013-08-19 08:00:00,1,24,92,8355.1,0.6443070510109503,"(51.11601122735243, 2.5506554393142373)",2.0478430115892015,0.7143132716049383,0.41785090312309486,0.06702796144887492,0.011817334615673858,0.00013197262588716377,0.001563626726143985,-0.0003052840897202536,"(201, 424)",detected
2013-08-19 08:12:00,1,27,84,7127.7,0.6902967788520019,"(2.5965668690749446, 59.07294880044073)",1.9250614593661857,0.733153821402564,0.45079891591496196,0.05404051767381007,0.00703762192621211,-2.311684436529948e-05,-0.0017048104675386388,-0.00013528482972992336,"(201, 424)",detected
2013-08-19 08:24:00,1,28,77,6317.7,0.6685820512169947,"(2.987289007347698, 62.381758611699915)",2.0631983079178737,2.251229956268222,4.183958997025183,2.9368234633988055,0.3297263248495333,-0.22666142015433752,-0.5504584844418549,-0.23216990050142716,"(201, 424)",detected
2013-08-19 08:36:00,1,20,43,2524.8,0.4867649888653724,"(0.7537658545485542, 34.35676046124092)",1.9174621202458748,0.5559166666666666,0.28307445138888887,0.009304419604166655,0.002600800344907632,1.1148407831917266e-05,0.0009928356085918048,6.2768262883483925e-06,"(201, 424)",detected
2013-08-19 08:48:00,1,15,44,2885.0,0.381843656474294,"(0.2113475795652313, 22.78865242043477)",1.749509379141286,0.7155555555555556,0.4933728395061727,0.0029214814814814815,0.0005563786008230452,3.05747213331301e-07,2.9178966620941937e-05,-6.400689325814154e-07,"(201, 424)",detected
2013-08-19 09:00:00,1,21,47,2851.5,0.4867649888653724,"(1.3154120204662512, 40.69411178905756)",1.972395724608713,0.9525969117805853,0.7973436970525924,0.10409531978790261,0.0115789627721212,-0.00030089645787440466,-0.007887023826795521,0.00026657247159383296,"(201, 424)",detected
2013-08-19 09:12:00,1,30,83,5869.9,0.5878692788313975,"(3.3089550196743787, 73.80828635963597)",1.960169550921107,1.2424444444444442,1.2900928888888894,0.29443458014815344,0.03708519413991722,-0.0016940943610074212,-0.0285380935136596,0.0034852972437668,"(201, 424)",detected
2013-08-19 09:24:00,1,28,86,6744.0,0.5878692788313975,"(3.183289454351666, 69.70427668321445)",2.0496740344735755,2.5101585276967926,5.24822897660958,3.140161080664862,0.34080030213506285,-0.3442308367337161,-0.7691128016962624,-0.07615517401418852,"(201, 424)",detected
2013-08-19 09:36:00,1,36,94,6213.2,0.7046065414584137,"(3.928004696760759, 96.11485244609638)",1.9304854078627314,0.6754436728395061,0.38738609933758644,0.05849570017955822,0.0063491007595224405,-0.00011823155139997744,-0.003918061523701459,3.1506154730627047e-05,"(201, 424)",detected
2013-08-19 09:48:00,1,32,82,6330.0,0.6881097961127088,"(3.435333955006861, 83.25821443208991)",2.019797301636856,0.8748372395833333,0.6488372219933403,0.1015221298051377,0.010760791685984091,-0.0003246867192061354,-0.008388405875177654,0.000145187359896011,"(201, 424)",detected
2013-08-19 10:00:00,1,31,90,6784.4,0.6419166598465375,"(3.8558777965103843, 78.27960607445735)",1.9948587236634177,1.2820314860192674,1.3494555613003705,0.4150517572734054,0.0439298768680206,-0.005895917466394735,-0.050681583769291376,-0.0006520391949482922,"(201, 424)",detected
2013-08-19 10:12:00,1,31,71,4332.1,0.6419166598465375,"(3.363927474115002, 77.25757790222906)",2.01375506036106,1.258400187976234,1.3303012103225296,0.37014541785275845,0.04019785593167287,-0.004114647797831894,-0.04063460005686275,-0.0026668806042102495,"(201, 424)",detected
2013-08-19 10:24:00,1,24,59,3791.1,0.5585927652966641,"(3.074115247083295, 45.01102968045293)",1.9097718241315027,0.38401331018518514,0.11216662266944498,0.017155604264384932,0.001973495905521494,-1.1399200040687305e-05,-0.0006445901082895932,1.3851842991612452e-06,"(201, 424)",detected
2013-08-19 10:36:00,1,24,53,3407.3,0.5585927652966641,"(3.644326619569469, 47.554948742749374)",1.909771824131503,0.2920593584656085,0.06274134226193209,0.0074720125176488995,0.000892948412258861,-2.273424803164597e-06,-0.00022363686281187136,-3.893606685168907e-07,"(201, 424)",detected
2013-08-19 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-19 11:00:00,1,24,57,4281.9,0.6005585716758253,"(2.3366945223976003, 47.73214605731255)",2.003215186094806,0.4998191550925926,0.20535978597214521,0.028282449279467336,0.003287829499405351,-3.159011038836794e-05,-0.0014895704408536704,-2.692087650147238e-06,"(201, 424)",detected
2013-08-19 11:12:00,1,33,96,7128.2,0.599727493096507,"(3.310121693117395, 101.75995406445837)",2.079803444011497,1.5437293040598825,2.092252848587683,0.1840314433044716,0.02112811070790107,-0.0013130285543380056,-0.030470556616023856,0.00010795118609484207,"(201, 424)",detected
2013-08-19 11:24:00,1,34,95,7198.7,0.6419166598465375,"(3.033788882047439, 101.55266388087594)",2.0490896340680043,1.4927997150417256,1.97738442055308,0.33957104287792317,0.039570949284151544,-0.0036610171122545406,-0.05063951771611439,0.0027636293972473193,"(201, 424)",detected
2013-08-19 11:36:00,1,35,93,6740.0,0.6419166598465375,"(2.913639902197886, 104.22921724065924)",2.0358523998839724,0.991253644314869,0.8786088922510555,0.056182258076577264,0.006864267719579,-9.82586840395266e-05,-0.005549850043608275,9.228410824560737e-05,"(201, 424)",detected
2013-08-19 11:48:00,1,21,59,4678.1,0.5537377652554553,"(1.185813576993958, 40.237995946815566)",1.9707036338500112,0.46965770435158183,0.19604395131732721,0.014410852208026223,0.0019506184377056524,-1.9490235580513615e-06,-0.0004913441283080732,-1.0156656598910954e-05,"(201, 424)",detected
2013-08-19 12:00:00,1,35,88,6151.7,0.6419166598465375,"(2.328662037004065, 112.22595981173546)",2.0929952570268298,0.5299125364431487,0.2584384832850258,0.003922019695961233,0.0004482058849660784,-4.90841246004599e-07,-0.00021602865642980363,3.349794462813213e-07,"(201, 424)",detected
2013-08-19 12:12:00,1,29,85,6376.7,0.599727493096507,"(3.032194860083358, 70.77076080494126)",2.053877442776342,0.4914346631678217,0.20344923389444586,0.027502634125036108,0.0038670769062024856,-7.165198038894238e-06,-0.0007331338697241647,-3.923161759099054e-05,"(201, 424)",detected
2013-08-19 12:24:00,1,28,89,7619.7,0.5780127654615,"(2.445514351862677, 73.32697242062409)",2.0767225813621724,0.6523779154518949,0.37242661143063793,0.051335333199835194,0.0070033811991369755,-3.849136553523558e-05,-0.002381534174951701,-0.0001270903690929328,"(201, 424)",detected
2013-08-19 12:36:00,1,28,82,6357.9,0.5780127654615,"(2.2700411473770004, 73.66514403780818)",2.1198335378331206,0.5230229591836735,0.2418200139590275,0.0264652198387042,0.004295603244799879,6.257927444780404e-06,-0.0005289574015656618,-4.537136349638898e-05,"(201, 424)",detected
2013-08-19 12:48:00,1,28,79,6132.2,0.6005585716758253,"(1.7052623923784012, 68.58838840127238)",2.0767225813621724,0.6052068148688048,0.33159543764134336,0.031065839015440484,0.004067318581653533,-1.7436003029792644e-05,-0.0014790535355163343,-4.226441971828472e-05,"(201, 424)",detected
2013-08-19 13:00:00,1,31,78,5388.4,0.6419166598465375,"(2.0694053981804856, 79.43812148353994)",1.9669890129963554,0.6361149340404821,0.3645914931703816,0.037264298598717896,0.004287719852635999,-4.574471908597258e-05,-0.0023238595878208087,-2.90668539899464e-05,"(201, 424)",detected
2013-08-19 13:12:00,1,27,70,4847.5,0.6222732993108322,"(1.7810100048925008, 62.58936036547786)",2.0118446353109127,0.45915764873240866,0.18813867203600582,0.016041363297177407,0.0020711690629868947,-5.0155953005909505e-06,-0.0005813912422777971,-1.083364106099512e-05,"(201, 424)",detected
2013-08-19 13:24:00,1,24,61,4024.8,0.6222732993108322,"(2.023433103242354, 58.46932051994605)",2.145474084527019,0.8051697530864197,0.5644595252724433,0.12233794065940093,0.029749167006286954,0.0012418792943402063,0.005487411977936471,-0.0012956456967935888,"(201, 424)",detected
2013-08-19 13:36:00,1,15,48,3883.9,0.4549946429601653,"(31.27412903203346, 0.135394777490351)",1.7266329957741111,0.9771851851851854,0.9384971412894376,0.011359535830107879,0.0015547210030992984,-2.107091669291822e-06,-0.000851716769385045,-6.184606809570399e-06,"(201, 424)",detected
2013-08-19 13:48:00,1,19,50,3499.5,0.5418795509903456,"(0.8016963158984822, 42.40298204667461)",2.1401553107316977,1.0771249453273075,1.075682544875714,0.15746068077578115,0.07338871963588015,0.007651084513355145,0.06475506913500186,-0.001923418966399467,"(201, 424)",detected
2013-08-19 14:00:00,1,23,55,3945.9,0.555273928798078,"(1.8730087278479601, 45.636872695076946)",1.8443613137731727,0.9879181392290624,0.8281430187513514,0.20565691741066683,0.028949331031245074,-0.00025476604169916026,-0.011976324077441381,-0.0022191475844864496,"(201, 424)",detected
2013-08-19 14:12:00,1,24,58,4200.5,0.555273928798078,"(2.500994259034968, 44.803353567051985)",1.9758462590326238,0.9444444444444445,0.7133125964506174,0.26654745031286164,0.03477159350987814,-0.0008919429868119647,-0.017121131091996526,-0.0032265117800967854,"(201, 424)",detected
2013-08-19 14:24:00,1,25,62,4574.7,0.5780127654615,"(1.6690254490684993, 52.15764121759817)",1.9782337649086283,0.5167360000000001,0.234925085696,0.025338675048062462,0.0030634295742708924,-1.646908260732637e-05,-0.0011504763043604768,-2.138299548804553e-05,"(201, 424)",detected
2013-08-19 14:36:00,1,23,59,3974.6,0.5537377652554553,"(1.6058061459544533, 49.89221756946058)",2.063297570552857,0.4283389496178187,0.16130352930835581,0.015311645885118162,0.002579365733844146,3.337697061209385e-06,-0.00023067107804278372,-1.586255421714195e-05,"(201, 424)",detected
2013-08-19 14:48:00,1,30,86,5488.2,0.6598496430013742,"(2.049874926074878, 77.6374813957642)",1.9980375165651425,0.641925925925926,0.3707594087791495,0.03771682772293304,0.004982491960092359,-2.3391041215902473e-05,-0.0017406786043063698,-6.417250030447504e-05,"(201, 424)",detected
2013-08-19 15:00:00,1,30,77,4526.6,0.599727493096507,"(1.8339777917574196, 85.53728657605869)",2.0370899457402696,1.4076481481481482,1.8185960250342939,0.12626275952974372,0.01504923773733639,-0.0004608209398758287,-0.01639188205242587,-0.00046689513502715975,"(201, 424)",detected
2013-08-19 15:12:00,1,26,59,2955.5,0.599727493096507,"(2.9092154726513115, 57.220015296579454)",2.0095668208280446,0.44474283113336366,0.16136859361951134,0.024480525909924254,0.0032291994590228886,-1.0770949774604254e-05,-0.0008514210780631739,-2.6614370365779667e-05,"(201, 424)",detected
2013-08-19 15:24:00,1,35,107,7764.0,0.6300584455814277,"(7.297659380203285, 59.66032381307403)",1.641595546363306,0.9292128279883382,0.5280428175335108,0.3934611079855578,0.13746695597343972,0.02979628178558256,0.08519748874497199,-0.011588335640606729,"(201, 424)",detected
2013-08-19 15:36:00,1,21,55,3362.5,0.5142857142857145,"(1.061659952174658, 45.80024480973011)",2.1087748213077098,0.35420940863117734,0.11435227177614547,0.0002642393663149648,0.0001880951025963043,4.156653882656026e-08,5.445431237501799e-05,5.538292607088493e-09,"(201, 424)",detected
2013-08-19 15:48:00,1,23,71,4457.1,0.599727493096507,"(1.9614143273631086, 60.295502668684335)",2.1502540922919877,0.5178269088518124,0.23541755175327778,0.03137378380098791,0.009393426199412844,0.0001335067723888633,0.002251752691091853,-9.044264133541805e-05,"(201, 424)",detected
2013-08-19 16:00:00,1,24,70,4339.6,0.5537377652554553,"(2.256852279250758, 57.6688723584304)",1.8508462590326238,0.4785734953703704,0.19582974678531437,0.029988081475712854,0.008156024692068291,9.867999319408369e-05,0.0015711053325459597,-8.08216323154362e-05,"(201, 424)",detected
2013-08-19 16:12:00,1,15,41,2433.8,0.4549946429601653,"(0.15961658177511495, 29.307050084891547)",1.6599663291074445,0.2619259259259259,0.06712674605974076,0.00017134853779695458,6.993182074423293e-05,7.114451760770774e-09,1.043547096307828e-05,2.8258733705461367e-09,"(201, 424)",detected
2013-08-19 16:24:00,1,18,49,2835.4,0.4867649888653724,"(0.21472471997843456, 38.53364129309346)",1.258714124971799,0.5082733196159123,0.25264707954704746,0.0005752597964447064,0.0003629223761914957,1.653641789100245e-07,0.0001765557996481668,1.2367347031913007e-08,"(201, 424)",detected
2013-08-19 16:36:00,1,19,57,3577.2,0.4867649888653724,"(0.3201492229881673, 40.352365396894875)",1.406732740071466,0.3379987364533217,0.11067444990561448,0.00019372188268587036,5.529557919609113e-05,4.8155259732267e-09,1.1799679787653136e-05,-3.0925105308024733e-09,"(201, 424)",detected
2013-08-19 16:48:00,1,16,52,3367.9,0.37142857142857166,"(0.31967563415667044, 35.39699103251)",1.4678300858899105,0.523193359375,0.26401907205581665,0.006786136014852673,0.0026297923759557307,1.0264674215402107e-05,0.0009332129566104186,-4.249336677478871e-06,"(201, 424)",detected
2013-08-19 17:00:00,1,26,61,3749.4,0.5537377652554553,"(1.8864952170169005, 71.85812016759849)",2.07852425232087,0.6818104233045061,0.41851455087227407,0.029307204431715028,0.006436155256660625,5.6251910110633606e-05,0.0013984931635270044,-6.818630484506881e-05,"(201, 424)",detected
2013-08-19 17:12:00,1,25,61,3698.8,0.5262170398351133,"(1.7473788364870089, 66.20928783017965)",2.025096679918781,0.4349226666666667,0.1702026326471111,0.010280474423088055,0.0023339984813520623,7.418307051002065e-06,0.00031417438298706775,-8.699456378618071e-06,"(201, 424)",detected
2013-08-19 17:24:00,1,29,72,4029.7,0.599727493096507,"(2.378415311498088, 85.36542705303391)",2.043059908328592,0.7303292467915863,0.4771163961306756,0.037970766842799986,0.0076926584005079235,6.924107016167861e-05,0.001076298822677671,-0.00011176334562711674,"(201, 424)",detected
2013-08-19 17:36:00,1,30,73,5192.8,0.599727493096507,"(2.25334591037398, 84.03860811261451)",2.048528137423857,0.4634197530864197,0.1929117038561195,0.005049557849033101,0.001013765881458155,1.096578408496628e-06,5.937402474524584e-05,-2.0145700101292005e-06,"(201, 424)",detected
2013-08-19 17:48:00,2,41,103,6446.2,0.6763463883470796,"(5.173812573009805, 108.00545571967314)",1.737922780388757,0.5661347634019057,0.26387304330344585,0.026104751057328943,0.005360465225732155,2.7568831452177213e-05,0.00020271945328099135,5.7104238826174746e-05,"(201, 424)",detected
2013-08-19 18:00:00,1,27,61,4231.2,0.5780127654615,"(1.4865560237064699, 66.3994838623334)",1.9798460786191003,0.40352927229927693,0.14888520203632746,0.0005746622426777905,0.00024994069831689295,9.09887350612856e-08,6.878830633345577e-05,-2.633931362403364e-08,"(201, 424)",detected
2013-08-19 18:12:00,1,26,58,3492.3,0.5780127654615,"(1.4856991807418325, 59.85276235771971)",1.9472083460757508,0.7561447428311333,0.5177019483495433,0.008970707952170915,0.002197434846886598,7.416495946320176e-06,0.0007638770013213234,-6.338923598331051e-06,"(201, 424)",detected
2013-08-19 18:24:00,1,25,62,3940.6,0.5780127654615,"(1.3078128196241252, 61.9055205137092)",2.025096679918781,2.4273919999999993,5.414705496063998,0.3157548279508184,0.06050589588638019,0.0033055649403555096,0.0068280887634073265,-0.007682190581199949,"(201, 424)",detected
2013-08-19 18:36:00,1,25,62,3925.3,0.5780127654615,"(1.4084578278308513, 62.09820883883581)",2.025096679918781,1.2193279999999995,1.3577917603839995,0.04455172168069946,0.00848893759304487,6.750530462094639e-05,0.0008022862007999731,-0.00015065415298917052,"(201, 424)",detected
2013-08-19 18:48:00,1,29,66,4428.0,0.6222732993108322,"(2.075309098203917, 72.92222784760891)",2.0787679740504106,2.496945344212555,5.563729469174595,0.17103354846400023,0.03443857212115292,0.0015119252682478247,0.01023660157511505,-0.0021679232280025287,"(201, 424)",detected
2013-08-19 19:00:00,2,31,62,2999.1,0.6598496430013742,"(2.0406385757633814, 91.43247970380651)",2.048108968666079,1.085934378416312,1.068236520454948,0.24369053773667468,0.13972896617886518,0.025489198507984354,0.11864223349500552,-0.0038873466630587102,"(201, 424)",detected
2013-08-19 19:12:00,1,27,49,2399.0,0.5780127654615,"(1.900237532445054, 63.97440634219882)",2.032224358706993,0.7831462006130501,0.5445916218551996,0.024058030215993644,0.0031056979007142295,-7.4865058597134105e-06,-0.0011440466131178947,-2.5780308390122155e-05,"(201, 424)",detected
2013-08-19 19:24:00,1,28,54,2751.8,0.6222732993108322,"(1.5363228297877853, 68.69119039772542)",2.0606601717798214,0.8061831875607385,0.5943029520308052,0.005664556756983495,0.0005935430086662473,-1.0843233794180823e-06,-0.0004574919954290562,-9.331975984733643e-08,"(201, 424)",detected
2013-08-19 19:36:00,1,27,53,2162.9,0.6222732993108322,"(1.1239485485260587, 68.38602296144545)",2.1279942267672487,2.479093634100493,5.754825424320808,0.0014463625804685828,0.00162847690406454,-2.226950070004778e-06,0.00389586541213052,1.1344519156695398e-06,"(201, 424)",detected
2013-08-19 19:48:00,1,26,44,1684.1,0.5780127654615,"(1.5037046593603947, 59.979372263716535)",2.0334637571188,1.136891215293582,1.169168246039982,0.054288888678603334,0.012193090253967025,0.00020702964789465393,0.004164175913923168,-0.00023569406017618069,"(201, 424)",detected
2013-08-19 20:00:00,1,15,30,1209.2,0.28571428571428575,"(1.1259085034083398, 21.693139115639276)",1.9175637311527065,0.473283950617284,0.18197015333028502,0.023801189699882496,0.0030675302861763697,-1.9983589835657013e-05,-0.0011357052452366993,-1.6960825265140934e-05,"(201, 424)",detected
2013-08-19 20:12:00,1,27,46,2119.8,0.5418795509903456,"(1.5619797914638909, 62.85397462449052)",1.9197971770057805,1.1487070060458264,1.1946457999540647,0.00567933806180599,0.0023993170854508003,8.715028745695247e-06,0.002051414983024584,-1.5787469309699658e-06,"(201, 424)",detected
2013-08-19 20:24:00,1,14,38,2218.0,0.41942000016483577,"(1.0602313397233374, 19.76394448445249)",2.096374457494107,0.4603984450923226,0.17099669591562847,0.02422497458942562,0.003932499041122434,3.358009451138813e-06,-0.00035765599697307356,-3.82354443034435e-05,"(201, 424)",detected
2013-08-19 20:36:00,2,31,64,3641.9,0.6789118505444985,"(2.401913945705857, 93.7873333661221)",2.084755387031275,0.9305498479493712,0.7737189138641913,0.2803389623902622,0.21040118967743796,0.05107057021681963,0.16902028280486286,-0.0017099984464109936,"(201, 424)",detected
2013-08-19 20:48:00,1,15,38,2427.2,0.381843656474294,"(0.9072722002109064, 20.235584942646234)",1.862335256169627,0.43851851851851853,0.16070759945130317,0.013966081755830098,0.0017990077122389827,-7.604446308579602e-06,-0.0006299608923752921,4.846437455342791e-06,"(201, 424)",detected
2013-08-19 21:00:00,3,43,86,5523.0,0.5808660646074963,"(7110.865274992931, 65.74380584871113)",9.854988418321328,30.407917495268293,899.1212895677468,2118.708942271536,1878.360503974295,3747161.415054894,56322.586946593205,10391.887042561546,"(201, 424)",detected
2013-08-19 21:12:00,1,16,38,1967.3,0.4867649888653724,"(0.969762978782331, 25.59273702121767)",2.0736043456039805,0.518798828125,0.2312816050317552,0.02050804472916448,0.002846076414075301,-1.3393070804940553e-05,-0.0010152156266745695,-1.7129241393591725e-05,"(201, 424)",detected
2013-08-19 21:24:00,1,25,51,2442.7,0.5887003574107154,"(0.9739380476292254, 59.97272861903745)",1.9933809511662428,0.7801173333333334,0.5703036582115557,0.0004960299959800225,0.0006727736945637863,3.7521125702980925e-07,0.00048020241547458556,1.0131387497795352e-07,"(201, 424)",detected
2013-08-19 21:36:00,1,21,36,1531.4,0.6000000000000002,"(0.6250068601756098, 39.670231235062495)",1.8540489925021142,0.6091494798977792,0.3483983974407693,0.013787139329079056,0.0018142588261735942,-2.981742848203284e-06,-0.0005850220406054447,-8.569820444161999e-06,"(201, 424)",detected
2013-08-19 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-19 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-19 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-19 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-19 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-19 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-19 23:00:00,1,19,42,3084.1,0.5337057144505503,"(0.13380531093961778, 32.2930952738557)",1.4428533453880577,0.14698670625190527,0.021249961085772155,4.0806914151670325e-05,5.141405004503184e-06,-3.939453812919075e-11,-5.336223795535005e-07,-6.319859095185674e-11,"(201, 424)",detected
2013-08-19 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-19 23:24:00,1,17,32,2033.7,0.46755794218857955,"(1.0101349775321147, 19.114865022467885)",1.8075248271386974,0.37139561707035756,0.11163127303978107,0.002858687414042312,0.0006013462680121366,6.338868628004251e-07,0.0001471186121028888,-4.6886000458542586e-07,"(201, 424)",detected
2013-08-19 23:36:00,2,30,64,3377.2,0.4568703502393641,"(8151.963662238662, 19.35817684179881)",13.84067820368443,33.50465789929967,1110.6569570033857,24021.170560680097,24064.609583745827,578582525.6161655,801989.5143774839,36556.04803651571,"(201, 424)",detected
2013-08-19 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-20 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-20 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-20 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
