,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-10-30 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-30 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-30 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-30 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-30 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-30 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-30 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-30 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-30 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-30 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-30 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-30 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-30 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-30 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-30 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-30 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-30 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-30 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-30 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-30 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-30 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-30 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-30 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-30 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-30 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-30 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-30 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-30 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-30 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-30 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-30 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-30 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-30 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-30 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-30 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-30 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-30 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-30 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-30 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-30 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-30 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-30 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-30 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-30 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-30 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-30 22:48:00,1,19,35,2641.8,0.4273494387379314,"(17.094915075691926, 3.6711667956531038)",1.6063586989563845,0.3451426349808039,0.0497777997704931,0.023266855492195537,0.004117073372465478,2.9175490256428835e-05,0.0007277871554944299,-2.7793564955117996e-05,"(263, 411)",detected
2013-10-30 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-30 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-30 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-30 23:36:00,1,17,45,3491.8,0.45553169650583786,"(13.305533573534225, 4.1429958382304815)",1.594505983399895,0.4830042743741096,0.06433033914890103,0.07828897013334074,0.011608056421220942,-5.3757569458660315e-05,-0.0005016280570055937,-0.00034578295732437986,"(263, 411)",detected
2013-10-30 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-31 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-31 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-31 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-31 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-31 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-31 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-31 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-31 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-31 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-31 01:48:00,1,15,44,4093.3,0.42588616084306363,"(19.410742366473443, 0.4844957287646535)",1.6299831645537222,0.6189629629629628,0.3467049437585732,0.02313620374780232,0.002585968990905797,-1.9309073006570747e-05,-0.0015224239913365434,5.220507616623117e-06,"(263, 411)",detected
2013-10-31 02:00:00,1,14,39,3083.4,0.39770390307515685,"(17.61718237895906, 0.21798245620577145)",1.5739667075666242,0.5914723032069972,0.33294548296203114,0.00972460408712696,0.001336039373444412,-1.2817669040584497e-06,-0.0005389871822872552,4.642049072791311e-06,"(263, 411)",detected
2013-10-31 02:12:00,1,15,49,6093.2,0.39770390307515685,"(17.47345296678741, 1.2408327474983043)",1.7242640687119286,0.38814814814814824,0.11335111111111117,0.014729937997256574,0.0018726433165676569,-4.735463682903032e-06,-0.0002972950175481002,-8.620120697197597e-06,"(263, 411)",detected
2013-10-31 02:24:00,2,39,128,14501.7,0.5403952320649045,"(512.935209942867, 4.3050059815593755)",3.2001304237854664,2.3717145061728386,5.391222429700594,10.128654543101355,9.908288795762711,99.25977336371838,22.991440039724246,-0.1629015418374422,"(263, 411)",detected
2013-10-31 02:36:00,1,20,57,6030.4,0.39770390307515685,"(32.43458667977265, 0.6759396360168178)",1.8121320343559641,0.3931875000000001,0.14223000390625007,0.003928915555663938,0.0009313145791015154,1.0080476539877851e-06,0.00010031504073723251,-1.4688467918098031e-06,"(263, 411)",detected
2013-10-31 02:48:00,1,18,56,5842.5,0.39770390307515685,"(28.50076875769242, 0.368512288059211)",1.7797518836629298,0.3786865569272977,0.13617487201072181,0.00025523001673414386,3.0100717687195988e-05,-1.1665833987835488e-09,-9.395962751804908e-06,2.3664178794415222e-09,"(263, 411)",detected
2013-10-31 03:00:00,1,20,58,7255.4,0.47642321438873647,"(30.63474305562681, 1.4784148391100351)",1.784619407771256,0.5084583333333333,0.21311321006944445,0.01955341952343721,0.0028595815604743917,-2.357170485924565e-06,-0.0002472138417219706,2.125250507686294e-05,"(263, 411)",detected
2013-10-31 03:12:00,1,16,60,7382.4,0.4185954209580554,"(20.245956227074814, 1.0332104395918504)",1.616497564417433,0.31170654296875,0.07920661941170692,0.004943591328810726,0.0005571114788835985,-5.114704746865084e-07,-7.675228606723872e-05,7.701990345001606e-07,"(263, 411)",detected
2013-10-31 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-31 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-31 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-31 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-31 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-31 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-31 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-31 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-31 05:00:00,1,18,88,10467.5,0.42588616084306363,"(0.870788472300358, 32.282806298941466)",1.7570787221094182,1.7395404663923184,2.7164360966222008,0.51705061473919,0.06733798738249239,-0.004792548406188026,-0.06802112305025587,-0.011614926296081768,"(263, 411)",detected
2013-10-31 05:12:00,2,38,139,17826.4,0.5305788091638123,"(10.358491952952903, 83.98076835999163)",1.862356647939486,0.482840354964168,0.12775555377722908,0.12485758956185457,0.1124384651740079,0.013303220439132695,0.03845078417634375,0.0007131029335429701,"(263, 411)",detected
2013-10-31 05:24:00,2,43,152,17345.4,0.6071428571428572,"(12.773885377456551, 91.11537265133641)",1.7748791896138287,0.48077693266898347,0.12387085198037522,0.09244350181433374,0.09866851250361737,0.009400417545704014,0.03382781778178927,0.0006572513579578589,"(263, 411)",detected
2013-10-31 05:36:00,1,26,98,12352.3,0.5971668495294842,"(53.828285636379405, 2.00094513285136)",1.922179207803347,1.032345243513883,0.9184266596018716,0.03876112176973284,0.008836654858855838,0.00014188913380815607,0.006909402722415098,8.132371165157599e-05,"(263, 411)",detected
2013-10-31 05:48:00,1,28,102,12623.9,0.5971668495294842,"(46.767683093250035, 3.754803679236737)",1.715772520012236,0.5799775267249758,0.24380910856518181,0.028596439357409534,0.009376776492705165,0.00015131320310749814,0.004390205172347181,-2.6085473815546096e-05,"(263, 411)",detected
2013-10-31 06:00:00,1,30,108,13073.5,0.627784542883866,"(63.7864992683271, 1.833040961557959)",1.8223015852770712,1.0572037037037036,0.9962815641289439,0.0002519309133770502,0.00014925358979829404,2.568386151950811e-08,0.00011281062197404952,1.3340771701242521e-08,"(263, 411)",detected
2013-10-31 06:12:00,2,42,136,12933.1,0.5865023130776003,"(10.328384224903594, 81.35163900390012)",1.7186610996207992,0.557934866320253,0.18292492960683282,0.12981537234594254,0.12778353888663777,0.016426962434057696,0.05289778593232449,0.0010092755329369281,"(263, 411)",detected
2013-10-31 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-31 06:36:00,1,15,44,4289.9,0.32749732148008254,"(17.657825241725085, 1.0088414249415765)",1.8394588728024523,0.2903703703703704,0.06707281207133056,0.0033512197327643413,0.0004477579434029287,-1.50167352910745e-07,-7.305548103966754e-05,5.275299439754318e-07,"(263, 411)",detected
2013-10-31 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-31 07:00:00,1,14,34,3438.6,0.45553169650583786,"(14.195014038484238, 1.464326620856422)",1.8254535132931462,0.5193148688046647,0.17824537926374218,0.0498032326608375,0.006531075477961555,-9.187235122537824e-05,-0.002121917679832298,-7.371423874209996e-05,"(263, 411)",detected
2013-10-31 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-31 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-31 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-31 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-31 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-31 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-31 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-31 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-31 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-31 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-31 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-31 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-31 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-31 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-31 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-31 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-31 10:24:00,1,18,39,2725.3,0.45553169650583786,"(17.701358057861242, 2.324785732988429)",1.6610830520339812,0.2101508916323731,0.026036756667249993,0.0020764835826739205,0.00047864108963013776,3.530390820541398e-07,5.114591286868398e-05,-3.210311484850065e-07,"(263, 411)",detected
2013-10-31 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-31 10:48:00,1,19,37,2190.6,0.42588616084306335,"(6.295166319529601, 4.698985727254024)",1.4758752926496115,0.09136414443310492,0.00017595116940796108,3.820128073731502e-05,3.716958145359104e-06,4.4287628129043165e-11,4.9249581428447764e-08,5.862446038337624e-13,"(263, 411)",detected
2013-10-31 11:00:00,1,19,46,2721.7,0.42588616084306335,"(8.272660665465196, 4.785818866698549)",1.559337736735238,0.16277883073334304,0.0018891877059332804,0.0012319984241497771,3.3800896288642895e-05,-6.613293953721403e-09,-5.38479311288762e-08,1.9598715192403346e-09,"(263, 411)",detected
2013-10-31 11:12:00,1,21,49,4332.9,0.5229948639205259,"(13.475448671097027, 2.6626465669982142)",1.4863430207426869,0.10455520076511331,0.0049075331462484235,0.0003181949844232806,6.672769200612729e-05,9.677400345921917e-09,4.668847020677023e-06,9.418392069479717e-10,"(263, 411)",detected
2013-10-31 11:24:00,1,17,65,5748.2,0.455531696505838,"(11.021326790580966, 2.8977908564778607)",1.5113169503191246,0.19265214736413594,0.012641962825668152,0.0021702605899938483,0.00018207484567822054,-7.931236497480542e-08,-1.09618400880953e-05,-8.251824282638852e-08,"(263, 411)",detected
2013-10-31 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-31 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-31 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-31 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-31 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-31 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-31 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-31 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-31 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-31 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-31 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-31 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-31 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-31 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-31 14:24:00,1,15,46,6935.1,0.2857142857142857,"(20.057919745115143, 0.1801754929800945)",1.6804737854124363,0.3148148148148148,0.09561042524005486,0.0012285347762027354,0.00014150535995528202,-5.727505434669232e-08,-4.261578425450523e-05,-1.4162803480430149e-08,"(263, 411)",detected
2013-10-31 14:36:00,1,14,56,9831.9,0.2857142857142857,"(18.27008834028104, 0.5266149564222596)",1.5591733660532994,0.311680029154519,0.08656291204398253,0.0038543504998823216,0.0004956536862367898,-2.635354531868392e-07,-7.923043393557475e-05,-6.323666769029031e-07,"(263, 411)",detected
2013-10-31 14:48:00,1,14,49,8984.6,0.3202065815950744,"(20.787673620405002, 0.7397989070675268)",2.0642496383294047,0.2855685131195335,0.0707247192921317,0.003894453611049037,0.0008027947662770505,7.029901706641429e-07,4.435950935117212e-05,-1.2331810922989195e-06,"(263, 411)",detected
2013-10-31 15:00:00,1,17,53,8668.5,0.3202065815950744,"(26.702574046400745, 0.8194847771286691)",1.866348356550462,0.7618562996132707,0.5133534781402385,0.02332333019362147,0.003852188149363945,1.1531784139675567e-05,0.00038697733330515425,-3.464494737012181e-05,"(263, 411)",detected
2013-10-31 15:12:00,1,18,65,9854.9,0.39770390307515685,"(24.863353763500655, 1.7020057136235218)",1.820191998182811,0.3484653635116598,0.0923029338657772,0.010186559783770694,0.0012485332526675642,-1.825204540751147e-06,-0.00019883619778574246,-4.061317355281757e-06,"(263, 411)",detected
2013-10-31 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-31 15:36:00,1,14,47,8247.3,0.39770390307515685,"(17.667241935306972, 0.9316591635941283)",1.6504715512713009,0.3084001457725947,0.07700807360506676,0.007983024177058345,0.0011624775961787284,-1.7586203719305037e-07,-0.00012862107287162967,-3.5369134002973876e-06,"(263, 411)",detected
2013-10-31 15:48:00,1,18,58,11712.0,0.47935945593474316,"(29.284157058839106, 0.6537514378929217)",1.8777216596235182,0.39270404663923175,0.14104017609962824,0.0004461631975280727,6.12296062738825e-05,-7.249667764217953e-10,-7.365588616014227e-06,-1.0094199339041186e-08,"(263, 411)",detected
2013-10-31 16:00:00,1,20,74,15432.4,0.47935945593474316,"(33.25577051760344, 1.165282113975504)",1.9727922061357854,0.327,0.0929394,0.001222631999999923,0.00023739039999998615,7.01685137955787e-08,1.3378965120001034e-05,-1.0692373556427326e-07,"(263, 411)",detected
2013-10-31 16:12:00,1,21,74,12603.1,0.4999999999999999,"(35.16859672878995, 1.6123556521624316)",1.867295401695068,0.5560234675880934,0.2573279229659666,0.01711626694351141,0.0021472629834527494,-4.5410585382353775e-06,-0.0005280195271724604,-1.2199911300217235e-05,"(263, 411)",detected
2013-10-31 16:24:00,1,21,59,7951.0,0.45553169650583786,"(28.09922377997992, 2.3341095533534233)",1.83940080942712,0.2760393046107332,0.054614372497970375,0.005099656182249315,0.0005186491485330347,-4.413464710814749e-07,-7.39906957184827e-05,-7.188129072523242e-07,"(263, 411)",detected
2013-10-31 16:36:00,2,36,116,17727.5,0.6327153213763743,"(954.2211316335556, 10.117757255333306)",4.626903958192328,3.458204369594902,11.56450327431643,7.297803463850834,8.208742258738084,63.53066254017478,27.829764723319908,0.7166135484859133,"(263, 411)",detected
2013-10-31 16:48:00,1,17,47,5123.3,0.45553169650583786,"(1.0458070377547362, 24.270369432833498)",1.8360707903292015,0.35039690616731123,0.10332832192007402,0.004821331142106162,0.0008940344676289784,8.901004846858011e-07,7.55891335241754e-05,-1.628816312482855e-06,"(263, 411)",detected
2013-10-31 17:00:00,2,28,69,5706.7,0.4766645024501076,"(424.58518983723343, 2.5021117500680745)",3.8810374127968617,3.4643070676931482,11.755449007814496,7.7693457743196195,8.356963933270775,67.33874278902292,28.64781527909071,-0.016462781539008375,"(263, 411)",detected
2013-10-31 17:12:00,1,20,51,6843.6,0.5002509738176416,"(33.636833215506385, 0.9184299423883395)",1.9899494936611664,0.4103437500000001,0.15095636816406266,0.0059461594200439505,0.0016082366856689056,3.6802308807261064e-06,0.00018827142836995604,-3.345063520893727e-06,"(263, 411)",detected
2013-10-31 17:24:00,1,14,40,5958.4,0.39770390307515685,"(19.089586793509923, 0.5203033163801898)",1.8081220356417684,0.26013119533527695,0.06067710414028167,0.0014098472039934537,0.00019712190783838365,-9.570406322011744e-09,-1.9858791650542217e-05,-1.0347578426976989e-07,"(263, 411)",detected
2013-10-31 17:36:00,1,17,50,7360.6,0.39770390307515685,"(22.636876346950494, 1.091064829520091)",1.8705288160719606,0.32841441074699773,0.08893035168537472,0.00043398931599520377,4.90807920521145e-05,-3.9873420094238555e-09,-8.772822537540272e-06,-5.950839215308401e-09,"(263, 411)",detected
2013-10-31 17:48:00,1,14,45,6959.3,0.39770390307515685,"(17.30131136858112, 0.6822051149353632)",1.9264687677483674,0.23855685131195337,0.0486015233873641,0.00021556167829064123,2.9151427529143648e-05,-2.471266920225764e-10,-1.750374868821333e-06,-2.2976180375092075e-09,"(263, 411)",detected
2013-10-31 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-31 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-31 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-31 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-31 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-31 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
