,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2015-06-13 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-14 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-14 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-14 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-14 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-14 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-14 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-14 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-14 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-14 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-14 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-14 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-14 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-14 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-14 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-14 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-14 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-14 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-14 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-14 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-14 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-14 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-14 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-14 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-14 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-14 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-14 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-14 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-14 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-14 05:36:00,1,15,37,2370.7,0.5198457992902281,"(25.151530323601044, 0.20085062877990634)",1.9932996624407777,1.5774814814814813,2.410215067215363,0.0530487063866291,0.03684882349072947,0.001624430753294414,0.05332142420550121,0.0001244920151161293,"(153, 252)",detected
2015-06-14 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-14 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-14 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-14 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-14 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-14 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-14 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-14 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-14 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-14 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-14 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-14 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-14 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-14 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-14 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-14 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-14 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-14 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-14 09:24:00,1,16,42,4047.2,0.46755794218857955,"(22.952714275834488, 0.23061905749884942)",1.4008883476483185,1.3583984375,1.7725534439086914,0.1299404539167881,0.017073098570108414,-0.0003197109744914467,-0.0159499767505622,-0.0007378705646488015,"(153, 252)",detected
2015-06-14 09:36:00,1,16,46,5268.9,0.46755794218857955,"(22.70583679334626, 0.4274965399870714)",1.4633883476483185,1.35546875,1.7039947509765625,0.238877534866333,0.027177095413208008,-0.0019212761857829719,-0.033523508347570896,-0.0010505482405278599,"(153, 252)",detected
2015-06-14 09:48:00,1,16,36,3429.8,0.46755794218857955,"(22.679472093040534, 0.45386124029280056)",1.4008883476483185,1.35546875,1.6959381103515625,0.22329926490783691,0.025423288345336914,-0.0015896390204375166,-0.03117900062352419,-0.0010688037145882845,"(153, 252)",detected
2015-06-14 10:00:00,1,15,51,8951.7,0.37142857142857166,"(20.043286522934164, 0.08052300087535857)",1.2666666666666666,1.2521481481481482,1.542880746227709,0.02752926807661223,0.0032734690215919893,-2.217213244472667e-05,-0.00361040965178417,-2.177259083132311e-05,"(153, 252)",detected
2015-06-14 10:12:00,1,22,65,10014.3,0.5407089286744512,"(35.928666101372436, 1.6341044613981286)",1.7509461490986957,1.6297896318557477,2.2141058436599126,0.5343126950753873,0.11062478871801328,0.020353389829486614,0.10954404150484554,0.017581149022029688,"(153, 252)",detected
2015-06-14 10:24:00,1,17,46,5873.4,0.5051342858791216,"(25.174007597961, 0.2892276961566488)",1.4970439687238724,1.409729289639731,1.8980685254592125,0.02764034370817817,0.011926354664388836,0.00020720911720786342,0.012314577244476425,-6.287217065433266e-05,"(153, 252)",detected
2015-06-14 10:36:00,1,17,45,6172.5,0.46755794218857966,"(23.90764735407359, 0.7614702929852357)",1.7466110679661835,1.3657642987991048,1.642112177908224,0.22611489673380544,0.02701295551135989,-0.0011451558481439849,-0.017662017763990193,0.0017735972888195954,"(153, 252)",detected
2015-06-14 10:48:00,1,20,61,9088.9,0.46755794218857966,"(27.936827488272257, 1.4052777748856355)",1.6553300858899107,1.3937499999999998,1.5882265624999994,0.4564709578125004,0.11045394531250147,0.017661250820426307,0.08623532155273753,0.017412523493414066,"(153, 252)",detected
2015-06-14 11:00:00,1,21,62,8889.3,0.5407089286744512,"(34.36729959603336, 0.761271832538069)",1.7275321234786678,1.5931324910916744,2.322828660981415,0.25505842408107626,0.06838676426256966,0.007268100066319356,0.07065931152915142,0.005361854879502601,"(153, 252)",detected
2015-06-14 11:12:00,1,18,62,8462.1,0.46755794218857966,"(26.395368649969033, 0.7353503042793321)",1.7281445398776785,0.7117626886145405,0.45317063065326163,0.025933799513278847,0.004000039012682244,3.835045713997502e-06,2.4203838130028472e-05,4.0559883598882256e-05,"(153, 252)",detected
2015-06-14 11:24:00,1,19,58,6430.1,0.5692803572458797,"(29.43907673802085, 1.2392858350785723)",1.7860541496076,1.5296690479661759,1.9770715315119718,0.6297907510164397,0.07362493579867285,-0.013265740071963478,-0.08355122216780281,0.008681337008519264,"(153, 252)",detected
2015-06-14 11:36:00,1,18,40,3768.3,0.46755794218857966,"(25.673290530019536, 0.8920689471046459)",1.7281445398776785,1.3938614540466392,1.690648191661915,0.33064835950120103,0.05459274541621019,0.001041693143090975,-0.000489736374009446,0.007260406365865952,"(153, 252)",detected
2015-06-14 11:48:00,1,19,54,6770.2,0.5337057144505503,"(30.99651182649712, 0.9625525009882532)",1.9131180213114471,0.5311755843903387,0.24918005278955463,0.016650923495529893,0.0020965517318636342,-6.682561529964442e-06,-0.0005840434898240946,1.0430205924382391e-05,"(153, 252)",detected
2015-06-14 12:00:00,1,20,50,6106.6,0.5337057144505503,"(29.49638141971289, 1.635197527655535)",1.8467514421272202,0.7393749999999999,0.4378510156249998,0.07920225175781338,0.01225516269531265,6.304432366981968e-05,0.0004365106593505353,0.0003765691809389301,"(153, 252)",detected
2015-06-14 12:12:00,1,19,57,7438.6,0.5692803572458797,"(29.480535966760726, 1.057475729145708)",2.000320876547888,0.7613354716430967,0.5021255102014136,0.008028056780844716,0.0011883509005434663,1.0880538230813705e-06,0.00019630270698580164,3.5054993089519682e-06,"(153, 252)",detected
2015-06-14 12:24:00,1,19,68,9512.4,0.6010507031510866,"(29.446821106687793, 1.0794946827858833)",1.9894205196433334,0.7610438839480973,0.5001582391453145,0.008231295266387943,0.003654314463694046,2.0018291799125146e-05,0.0025797343867586557,9.763639233141063e-07,"(153, 252)",detected
2015-06-14 12:36:00,1,17,68,9674.8,0.5692803572458797,"(23.359561365938468, 1.243379810532125)",1.9739028933002378,0.45403351652079516,0.1665796952828551,0.007529379138143983,0.0037779165538478652,2.014921452241756e-05,0.0015405017080936394,2.7590743314395277e-09,"(153, 252)",detected
2015-06-14 12:48:00,1,21,70,9603.1,0.628571428571429,"(34.16882245349572, 1.640701356028087)",1.9428090415820636,0.8120073426195877,0.5440524586625528,0.07760303267163038,0.036581207822506394,0.0019479855911146429,0.026932829527317712,6.486909152085389e-05,"(153, 252)",detected
2015-06-14 13:00:00,1,17,50,6255.7,0.5317040135553377,"(28.279859158687003, 0.48484672366593795)",2.0104511488037464,1.592509668227153,2.36797997345963,0.2939312988278466,0.18018492637854575,0.041069407431343054,0.2448287528014918,-0.005727120312279068,"(153, 252)",detected
2015-06-14 13:12:00,1,25,72,10850.1,0.5891924888859768,"(53.75959470892191, 2.0070719577447456)",1.9507821048680187,2.1414400000000002,3.9493488639999996,0.3697177482362819,0.04155544154931119,-0.0046351975310086,-0.0815790398422943,-0.0022463230577611914,"(153, 252)",detected
2015-06-14 13:24:00,1,18,64,11888.6,0.5337057144505503,"(27.60769258701217, 1.2191047986087513)",1.977326838446488,0.756258573388203,0.479269872208298,0.07149396921964217,0.011172382820530137,2.7828952789970976e-05,-0.0005058981320184485,0.00031452858342037403,"(153, 252)",detected
2015-06-14 13:36:00,1,25,84,13454.4,0.6685820512169947,"(52.90048144662059, 1.9828518867127514)",1.9107821048680187,0.7025066666666666,0.42477240320000004,0.007536020575573121,0.0009567805427863167,-1.3634554527115876e-06,-0.00047253575211398047,-2.1775039252820963e-06,"(153, 252)",detected
2015-06-14 13:48:00,1,24,94,14621.7,0.6685820512169947,"(46.966506722110836, 1.7563193648456874)",1.9472507798236556,0.9727647569444444,0.8147480458389093,0.009672214725503213,0.0031205712675802994,1.5908037748684364e-05,0.002286004546040935,-6.391692301102928e-06,"(153, 252)",detected
2015-06-14 14:00:00,1,23,89,13127.1,0.5536178460906475,"(44.65561334317164, 1.4234380402275661)",1.926948050147593,1.9163310594230296,3.2325719069380527,0.20825149829295064,0.11403784765982428,0.01757310760356794,0.20400397560989098,-0.00016445617668221432,"(153, 252)",detected
2015-06-14 14:12:00,1,22,83,11626.8,0.5536178460906475,"(47.830768768592115, 1.0112225733992233)",2.0521923762791285,1.0595886551465066,1.031673498770999,0.005912173376750412,0.0006840732753134399,-7.328256661698153e-07,-0.00047886178682928296,-1.1642808833393665e-06,"(153, 252)",detected
2015-06-14 14:24:00,1,19,89,14260.5,0.4835660715315941,"(36.68972392749717, 0.7079368912162849)",2.0130914390278507,0.9323516547601689,0.8047038379406685,0.038994323758254165,0.0066625649468437225,3.4621383638138746e-05,0.00026280410344405427,0.00010165589397849045,"(153, 252)",detected
2015-06-14 14:36:00,1,20,73,10399.8,0.5821892746620759,"(43.37631238866369, 0.6131612955468313)",1.9952795795510774,0.6964999999999999,0.4584416944444445,0.0005661606666666025,0.00016426881481479026,3.6202681061831384e-08,1.0542942234559302e-05,-3.462613344608297e-08,"(153, 252)",detected
2015-06-14 14:48:00,1,26,78,10684.6,0.6804402654821047,"(1.4130700830938814, 64.47769914767535)",1.962007434954606,0.8122629343043545,0.6043879643103756,0.019888410417475192,0.008576117109931594,0.00010424446531931224,0.00424997420561472,-4.09650491462543e-05,"(153, 252)",detected
2015-06-14 15:00:00,1,26,90,12052.6,0.7021549931171118,"(1.7070082299640674, 56.637607154651334)",1.922179207803347,0.5394287664997723,0.25792611187328934,0.014963680605760903,0.0057584239408594445,4.908697934717189e-05,0.001836651785760549,-2.115952859092026e-05,"(153, 252)",detected
2015-06-14 15:12:00,1,23,73,8645.5,0.6561652652760599,"(51.37055138300771, 1.479250988533785)",1.9884355963377274,0.549478096490507,0.2690690110288055,0.02037784097458867,0.003587823861638143,7.995278969699463e-06,-0.00028063799800402505,-2.9617724701439183e-05,"(153, 252)",detected
2015-06-14 15:24:00,1,23,66,8984.0,0.5891924888859768,"(1.5182476078413885, 50.236693103621064)",2.022909214547008,0.4304758773732227,0.16420291163313788,0.01206011832226812,0.0020095135028321332,9.581610358793386e-07,-0.00020335719435260745,-9.84612823200686e-06,"(153, 252)",detected
2015-06-14 15:36:00,1,23,75,11583.4,0.5536178460906475,"(1.0648430729621303, 45.76519645272957)",1.9089387648270237,0.32459384674392483,0.09599606469602642,0.0033414966853474305,0.0005695728074765528,1.539309311853009e-07,-1.5719033072177077e-05,7.705431584092339e-07,"(153, 252)",detected
2015-06-14 15:48:00,1,19,71,11134.4,0.4835660715315941,"(38.075441173081565, 0.380699177795627)",0.7187818026048621,0.4793701705788017,0.22078632664993564,0.0009304501487747629,0.0001870336778304824,3.5928590463200045e-08,-7.153668183871585e-07,6.925912720614485e-08,"(153, 252)",detected
2015-06-14 16:00:00,1,19,73,12781.4,0.5337057144505503,"(29.861129186538456, 0.6534906965024732)",1.8969279242285584,0.5071681975020653,0.2356573481014321,0.0015502469935371294,0.00041115863402977986,2.665661748371122e-07,0.000108755182833047,-1.915604803411023e-07,"(153, 252)",detected
2015-06-14 16:12:00,1,24,83,12282.1,0.6971534797884232,"(48.26195248159299, 0.6927576633345467)",1.8308802290397617,0.6515962577160495,0.40088499081132967,0.0027455467320679854,0.0003446523486734491,-1.3735027463080596e-07,-0.00013188395081309526,-3.058374098094793e-07,"(153, 252)",detected
2015-06-14 16:24:00,1,22,76,10363.4,0.6452846428777479,"(44.17057117203109, 0.8077838063238936)",1.887586906117327,0.6505133984472826,0.39331430178118504,0.015877953525885807,0.0017831506767015243,-9.26461996781329e-06,-0.0011028046977476526,-2.047166125477355e-06,"(153, 252)",detected
2015-06-14 16:36:00,1,22,70,9417.8,0.6971534797884232,"(43.358343141216075, 0.6784533955804655)",1.931426274029475,1.9106874530428248,3.4292128612139217,0.34753220189226214,0.040641348137523736,-0.0036448309226265138,-0.06485915477866427,-0.0031692872883989343,"(153, 252)",detected
2015-06-14 16:48:00,1,24,90,14190.2,0.6971534797884232,"(56.995676601958856, 1.3430915139831683)",2.1398057941386406,1.1647497106481484,1.2345861440169306,0.12590356354055232,0.026986404270939842,0.0008202530976265448,-0.00030336495836928885,-0.0013422380500103693,"(153, 252)",detected
2015-06-14 17:00:00,1,23,79,13018.8,0.6728784795823788,"(48.6818316072075, 1.843860092397243)",2.0393735474357193,1.050628749897263,0.9485717412755227,0.16438381179277994,0.01883614397706983,-0.0008582600338612595,-0.017340407343591838,-0.0006016462585531569,"(153, 252)",detected
2015-06-14 17:12:00,1,25,86,14412.2,0.6971534797884232,"(48.17523870618086, 2.1514279604858118)",1.979655121145938,1.9325440000000005,3.123399950336001,0.814569775813372,0.08683646617020144,-0.022557772252318694,-0.1428685079163121,0.004952215790249346,"(153, 252)",detected
2015-06-14 17:24:00,1,27,87,14175.4,0.6971534797884232,"(55.92246373719867, 2.6701288553939353)",1.9901488413247308,2.089722095209064,3.6071894173877816,0.7720742527277533,0.09127646741207185,-0.013151658293173118,-0.14967065242466954,-0.020351058934716792,"(153, 252)",detected
2015-06-14 17:36:00,1,26,85,13360.0,0.7188682074234307,"(54.1586134973598, 2.85215573340942)",2.012300198207486,1.054193218024579,0.9000584167316856,0.18769521496046024,0.022759463869321293,-0.0009368649911185819,-0.0188296194207214,-0.0011554519969176774,"(153, 252)",detected
2015-06-14 17:48:00,1,27,92,14035.9,0.6971534797884232,"(61.36188941084106, 2.7121846632330104)",2.0642229153988048,1.1426103744347915,1.0938639463644886,0.21723033754660176,0.0340305753380174,0.0001031908368724173,-0.01633069732391827,-0.0029241114267876704,"(153, 252)",detected
2015-06-14 18:00:00,1,25,86,14266.6,0.6971534797884232,"(52.26585473043452, 2.3174786028988237)",2.043086578651014,1.0480000000000003,0.9196979200000002,0.1328845823999982,0.024303718399999747,0.0005039486377732251,-0.005389681662361388,-0.0012859470184633048,"(153, 252)",detected
2015-06-14 18:12:00,1,25,95,15080.6,0.6728784795823788,"(56.94717540255292, 1.9028245974470792)",2.011370849898476,1.1299200000000003,1.116935168,0.16315218078105603,0.03025792562790366,0.000855220295330944,-0.006193998825933121,-0.0019463570629687193,"(153, 252)",detected
2015-06-14 18:24:00,1,23,83,13839.4,0.6971534797884232,"(47.87751912356249, 1.7469868052912583)",2.0977711887621378,0.6879263581819675,0.40894833129132463,0.04678816478825379,0.005618376866019517,-5.045678471376289e-05,-0.003017244014748382,-7.584207814692541e-05,"(153, 252)",detected
2015-06-14 18:36:00,1,26,87,12281.5,0.6971534797884232,"(55.11294364732373, 3.491671737291659)",2.0029678640875135,1.083665225307237,0.9111377408255119,0.35198775085726436,0.039939208469769075,-0.00463798958201765,-0.03811202979312116,-0.000955884362690701,"(153, 252)",detected
2015-06-14 18:48:00,1,24,78,11939.1,0.6971534797884232,"(47.668310589140006, 1.9258923094107034)",2.0017346066809423,0.6601080246913579,0.3706862163732662,0.036777820088393594,0.004132479383092592,-4.733837149683188e-05,-0.002502972501230971,-1.8829787005111856e-05,"(153, 252)",detected
2015-06-14 19:00:00,1,27,83,12065.6,0.6728784795823788,"(55.83707762860442, 3.014774223247418)",2.0028579431953832,1.0494843265762333,0.8872914953137652,0.22064359149988189,0.024636372022240307,-0.0018163576417011558,-0.022829657707481136,-1.1965900950951591e-05,"(153, 252)",detected
2015-06-14 19:12:00,1,24,73,10824.0,0.6452846428777479,"(48.95325779390477, 1.3202929307329114)",2.059179592365957,2.007450810185185,3.6176448921444324,0.7007799459513454,0.08104608872221196,-0.014811366781163193,-0.1460064044700897,-0.01239688241798702,"(153, 252)",detected
2015-06-14 19:24:00,1,21,73,10982.3,0.5821892746620759,"(38.29728429986396, 1.3455728429931693)",1.883635675528764,0.8989310009718172,0.7020886254142237,0.12321356336158429,0.0144594775654847,-0.0005269658323412067,-0.011713875612325786,-0.0003078936080273735,"(153, 252)",detected
2015-06-14 19:36:00,1,21,68,10299.8,0.5821892746620759,"(40.193319317234014, 0.7828711589564703)",1.9312547231478117,0.9291653169204188,0.7986299042252357,0.06347615211728544,0.007755720727238138,-0.00010152668408123807,-0.00592719713420852,-0.00013894232317079064,"(153, 252)",detected
2015-06-14 19:48:00,1,22,74,9608.2,0.6452846428777479,"(45.06205908863781, 1.0353435087647789)",1.972035286856829,2.0000939143501126,3.6490552770268723,0.7970792547497823,0.11344338523803729,-0.004881855180926476,-0.1296924565952255,-0.03376184450076864,"(153, 252)",detected
2015-06-14 20:00:00,1,21,70,10250.6,0.6177639174574056,"(41.09118885152192, 0.9992873389542725)",1.980565861525561,1.908865133354929,3.305948790665256,0.6826047232910224,0.09432365708101581,-0.005148770478013264,-0.11047562375667176,-0.02337364584900993,"(153, 252)",detected
2015-06-14 20:12:00,1,20,68,10060.5,0.6177639174574056,"(34.23739544559153, 1.4468150807242486)",1.9881727983645299,1.695,2.42597,0.9484787249999926,0.10961732499999836,-0.030397302639220025,-0.1652945530749988,-0.018036062274442342,"(153, 252)",detected
2015-06-14 20:24:00,1,18,71,10666.0,0.6177639174574056,"(29.263519577767614, 0.5828856509905473)",1.850761583276931,1.5660150891632374,2.264567733059738,0.32899192703771063,0.03912215972139888,-0.003414129787844899,-0.05434632272573138,-0.0028360447634664153,"(153, 252)",detected
2015-06-14 20:36:00,1,20,77,11504.0,0.6177639174574056,"(37.30618320377857, 0.6938167962214283)",1.9260407640085653,1.8050000000000002,3.024425,0.55544625,0.11055624999999998,0.012207980432812505,-0.026091274999999983,-0.024526240724999995,"(153, 252)",detected
2015-06-14 20:48:00,1,20,70,9604.9,0.6177639174574056,"(38.06898188466496, 0.6783865363876727)",1.9571067811865475,0.92025,0.7885913125000001,0.07690955681249934,0.016319844312499863,0.0002940378117497198,-0.0006052988745468644,-0.000497830876229874,"(153, 252)",detected
2015-06-14 21:00:00,1,25,81,11351.7,0.5947259797678188,"(54.72187189557425, 1.244794771092419)",1.9671067811865475,1.0745600000000002,1.0542358528,0.11977905055334478,0.014649345605632013,-0.0003875190664802844,-0.013098847855328785,-0.0004758047379817901,"(153, 252)",detected
2015-06-14 21:12:00,1,23,81,11565.7,0.5429302541414317,"(48.26024367080657, 0.5421278706954067)",1.9627015488578674,1.0147941152297197,0.9845564003739662,0.04055411359574619,0.007354056864614245,3.9371809597225786e-05,-0.0018497441656217966,-0.0001207442479364011,"(153, 252)",detected
2015-06-14 21:24:00,1,22,73,10348.7,0.4717078572664841,"(43.64611001371337, 0.18505881745546549)",1.7837563948690585,0.9508827948910594,0.8889725025697676,0.00815304465229557,0.001252992305035844,-5.79254596598783e-08,-0.0005205745713542413,-4.00439659130825e-06,"(153, 252)",detected
2015-06-14 21:36:00,1,22,83,12167.9,0.4717078572664841,"(43.69191734839385, 0.20635104987454755)",1.5376557783975542,0.9523384673178061,0.8899756719674062,0.019592419602365883,0.0028714702146886008,-2.9393852726734836e-06,-0.0013082523854005637,-2.133623844821139e-05,"(153, 252)",detected
2015-06-14 21:48:00,1,23,80,11265.3,0.5429302541414317,"(47.52387820451016, 0.5946988705886513)",1.9012140026677329,1.0005753267033781,0.9522696553671522,0.061516458601712315,0.009900357648621625,1.0790576838378099e-05,-0.004138342809759113,-0.0002440888997585681,"(153, 252)",detected
2015-06-14 22:00:00,1,31,95,13723.6,0.6389865136171511,"(72.91416369787844, 2.294438452659196)",1.9702311118153337,0.7826077226902979,0.5400143140990034,0.01771072743731845,0.007455191118617948,8.484056232180957e-05,0.005392284597107615,1.1860480230387735e-05,"(153, 252)",detected
2015-06-14 22:12:00,1,23,82,11884.5,0.5429302541414317,"(46.58508840581457, 0.908982740430491)",1.8307218138173136,0.9875893811128462,0.9020947683841721,0.09958272815562562,0.01367284274351672,-0.00018036409504723391,-0.008930173642015857,-0.0004711808502096681,"(153, 252)",detected
2015-06-14 22:24:00,1,29,102,14132.9,0.6172717859821443,"(65.79119074107268, 1.8886122145923459)",1.9526695516541213,0.7511036396189539,0.5029424893342032,0.018745744601937522,0.00950036750446686,0.0001266261914297216,0.00666183853546736,-6.309178252499028e-06,"(153, 252)",detected
2015-06-14 22:36:00,1,23,77,10579.8,0.5034782031716908,"(46.52298693017278, 0.7695031884043003)",1.7947032431761751,0.9833977151310923,0.9051537630851124,0.08742391712279908,0.011081775639738056,-0.00018406549096348926,-0.007998543233353327,-0.00029171151753961387,"(153, 252)",detected
2015-06-14 22:48:00,1,29,92,11253.4,0.6765628573076929,"(66.56869292808257, 1.9386962344790168)",1.981236004231576,0.7602881080268428,0.5144578863014088,0.03210049007350948,0.01628637553094146,0.0003655977748741749,0.010490839221555182,-7.077470681645852e-05,"(153, 252)",detected
